Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2023;10;13;06:00:00;60230.250;-8.292637128447322e-08;-3.776436429719980e-08;6.247398073846960e-10;3.967430180609106e-08;1.719007165430003e-08;-1.741381440428196e-10
2023;10;13;09:00:00;60230.375;-8.626204195693400e-08;-2.783561804390075e-08;6.263039371356346e-10;4.662203467679436e-08;-3.697392273435609e-08;-2.593356426744003e-10
2023;10;13;12:00:00;60230.500;-7.995944109316613e-08;-2.100841916397951e-08;5.968486274464259e-10;1.962551896106812e-08;-5.998838754252846e-08;-2.463458048000319e-10
2023;10;13;15:00:00;60230.625;-7.411928764066029e-08;-1.098322658897577e-08;5.821289098269335e-10;-3.359180342847493e-08;-6.743859860755034e-08;-1.593959357636208e-10
2023;10;13;18:00:00;60230.750;-6.870811134187620e-08;-9.667302465331891e-11;5.834765029364724e-10;-1.700490961655667e-08;-3.261795457085797e-08;-1.377142002709604e-10
2023;10;13;21:00:00;60230.875;-6.450490365356203e-08;9.802886215249196e-09;6.169259655204927e-10;1.442756474194994e-08;7.671608186175134e-09;-5.607844346470075e-11
2023;10;14;00:00:00;60231.000;-5.382640048730894e-08;1.425257409450333e-08;6.307400286751068e-10;2.632938791953260e-08;2.049556089048468e-08;8.072225688149832e-11
2023;10;14;03:00:00;60231.125;-4.517063302520769e-08;1.853152359520648e-08;6.432420894173041e-10;5.942223347736385e-08;3.123567345316995e-08;6.665338702230900e-11
2023;10;14;06:00:00;60231.250;-3.886232986145546e-08;2.648618554004811e-08;6.478378182678540e-10;1.064547509312991e-07;-3.051075093125839e-09;3.187380120554893e-11
2023;10;14;09:00:00;60231.375;-3.270942709071406e-08;3.662392899897020e-08;6.672251551864453e-10;1.299616514051625e-07;-1.105280725712136e-07;-6.824215755983981e-11
2023;10;14;12:00:00;60231.500;-2.077235357368864e-08;3.579209419006760e-08;6.704593443527720e-10;1.198358206718973e-07;-2.041143692670268e-07;-1.476874357791204e-10
2023;10;14;15:00:00;60231.625;-8.803122626205317e-09;4.465371150736195e-08;6.711954111975676e-10;3.815368027112706e-09;-2.384287559336188e-07;-5.433977695449086e-11
2023;10;14;18:00:00;60231.750;-1.854617402448906e-09;5.388445108873264e-08;6.665169204787250e-10;-7.759826912813160e-08;-2.045236249892763e-07;-6.043785621140178e-12
2023;10;14;21:00:00;60231.875;2.894699686934453e-09;6.765728608883466e-08;7.020447632914990e-10;-1.400368430581092e-07;-1.563823219244215e-07;5.012870209931833e-11
2023;10;15;00:00:00;60232.000;1.593766318686896e-08;6.975764269989298e-08;7.013279385470167e-10;-1.684492755916499e-07;-8.467836459513669e-08;1.394040545372505e-10
2023;10;15;03:00:00;60232.125;2.358553636258664e-08;6.977846459193483e-08;6.752855834650285e-10;-1.552498239349302e-07;1.813526142221379e-08;1.631812273667588e-10
2023;10;15;06:00:00;60232.250;3.267138790108506e-08;7.448597357721246e-08;6.599397075740695e-10;-9.959294519249202e-08;8.030835700574442e-08;1.133545850447396e-10
2023;10;15;09:00:00;60232.375;4.148808812219767e-08;8.238656558840286e-08;6.591413863339490e-10;-5.276663620286061e-08;3.258555739225346e-08;-4.409935400152063e-11
2023;10;15;12:00:00;60232.500;4.973449325229366e-08;7.823356092529595e-08;6.325188048325490e-10;6.194303315451881e-10;-3.532076133250133e-08;-1.162032376500597e-10
2023;10;15;15:00:00;60232.625;5.070644964531898e-08;7.362941201454233e-08;6.109543949004713e-10;-2.150254388001143e-08;-6.700496875812980e-08;-6.777940433446959e-11
2023;10;15;18:00:00;60232.750;4.704718955655888e-08;6.741959199989820e-08;5.893621068753880e-10;-4.595227917532647e-08;-5.481142451135471e-08;-3.962623216314033e-11
2023;10;15;21:00:00;60232.875;4.696841185293498e-08;6.825378815188870e-08;5.877488288908501e-10;-1.186488129660206e-07;-4.832877677287588e-08;-4.408327516090971e-11
2023;10;16;00:00:00;60233.000;4.825741434966126e-08;5.947567375021637e-08;5.750470704072081e-10;-1.663218975239519e-07;-2.686410967842604e-08;-4.871293401620005e-11
2023;10;16;03:00:00;60233.125;4.116109281281231e-08;5.453598810030890e-08;5.765891611935705e-10;-1.702590760978896e-07;8.733671321956862e-08;-4.810362852803138e-11
2023;10;16;06:00:00;60233.250;3.545015783919127e-08;5.129332527557933e-08;5.802056558131627e-10;-1.044742575597202e-07;1.838525334723053e-07;-8.663536970772181e-11
2023;10;16;09:00:00;60233.375;3.167149834945379e-08;4.651651091938801e-08;6.050339998287308e-10;-4.812996647924296e-08;1.993695303596345e-07;-1.958565415440704e-10
2023;10;16;12:00:00;60233.500;3.199213896236107e-08;3.397734574918947e-08;6.072702373573782e-10;3.361900083394794e-08;1.717615243752023e-07;-2.503801094797704e-10
2023;10;16;15:00:00;60233.625;2.407432068094765e-08;2.659579616967353e-08;6.188355279576364e-10;6.933683649162738e-08;1.231865710032343e-07;-2.370432136478891e-10
2023;10;16;18:00:00;60233.750;1.470549070875346e-08;1.259330884843917e-08;6.353381980888033e-10;9.688032757552239e-08;8.646861550190613e-08;-2.498505476193412e-10
2023;10;16;21:00:00;60233.875;3.888917037346901e-09;-5.033342657726811e-09;6.793141330909988e-10;3.729525352134701e-08;6.074744485845888e-08;-2.169474207909508e-10
2023;10;17;00:00:00;60234.000;3.292846146828703e-10;-2.200353383629176e-08;6.937381766073818e-10;-6.053564450400263e-08;4.473335016225491e-08;-1.495354461403518e-10
2023;10;17;03:00:00;60234.125;-8.990109058496960e-09;-3.158231286816076e-08;7.028462460638373e-10;-1.122599657745160e-07;8.218049078627153e-08;-1.164313144104617e-10
2023;10;17;06:00:00;60234.250;-2.191111968155181e-08;-3.934294185959664e-08;7.038165680144888e-10;-1.122883450853988e-07;1.406191077100573e-07;-1.205429378451605e-10
2023;10;17;09:00:00;60234.375;-2.610793638753966e-08;-4.884491593201506e-08;7.074212980491705e-10;-1.058877389247766e-07;1.829848055203108e-07;-1.597469431960795e-10
2023;10;17;12:00:00;60234.500;-2.328760826548256e-08;-5.890505288241366e-08;6.902365471362123e-10;-8.253049447874284e-08;1.937968871484462e-07;-1.503001603509712e-10
2023;10;17;15:00:00;60234.625;-2.329741372979269e-08;-6.431814100014383e-08;6.791244512038232e-10;-1.446534476454003e-08;1.957798241800380e-07;-1.397449949837002e-10
2023;10;17;18:00:00;60234.750;-2.309624706158182e-08;-7.115800599768631e-08;6.688105431620581e-10;8.905935463511298e-08;1.616378591110715e-07;-1.249217568133810e-10
2023;10;17;21:00:00;60234.875;-2.119912797424285e-08;-8.219041663330387e-08;6.995170296637122e-10;6.578775690548417e-08;1.125501366834117e-07;5.808891531920939e-12
2023;10;18;00:00:00;60235.000;-1.664227764066667e-08;-9.045751093717278e-08;7.199658799251417e-10;2.323968326857543e-09;6.587758772632040e-08;1.617810614724779e-10
2023;10;18;03:00:00;60235.125;-2.104270046179569e-08;-9.822531096940486e-08;7.324791482088917e-10;-2.265816595263074e-08;7.143981646232284e-08;2.287517644250284e-10
2023;10;18;06:00:00;60235.250;-2.406128105740760e-08;-9.863515740949588e-08;7.150953616480628e-10;-2.339775908601441e-08;6.525041035014374e-08;3.143914099959593e-10
2023;10;18;09:00:00;60235.375;-2.188433708560252e-08;-1.003369358348492e-07;7.085923397408043e-10;-4.603616948939255e-08;7.930854688149595e-08;3.110326945270397e-10
2023;10;18;12:00:00;60235.500;-1.474795224205665e-08;-1.045563671486750e-07;6.931883520473941e-10;-3.061633167513410e-08;1.323100248792123e-07;3.216411336197180e-10
2023;10;18;15:00:00;60235.625;-9.999957285705247e-09;-1.073324627938066e-07;6.938963458299358e-10;3.413754877141918e-08;1.411663500940150e-07;4.343318539938198e-10
2023;10;18;18:00:00;60235.750;-4.458167827224581e-10;-1.057523053430132e-07;6.745088084064595e-10;1.034620791558138e-07;1.093155054616833e-07;5.775978842533096e-10
2023;10;18;21:00:00;60235.875;5.536166296602155e-09;-1.134661381339691e-07;6.906680159975489e-10;1.398864817611149e-07;8.971288876173180e-08;7.181026360931093e-10
2023;10;19;00:00:00;60236.000;1.400343275319718e-08;-1.241370392354564e-07;7.097775527610032e-10;1.618794160564257e-07;5.041854638615852e-08;8.436196594054203e-10
2023;10;19;03:00:00;60236.125;2.429486354900008e-08;-1.306358570394187e-07;6.933622205803931e-10;1.370147750260647e-07;-3.301087187636947e-08;9.412857362118381e-10
2023;10;19;06:00:00;60236.250;3.303658775186574e-08;-1.362841369933502e-07;6.670559237130504e-10;6.241142274373938e-08;-7.349932536182606e-08;1.029093513161268e-09
2023;10;19;09:00:00;60236.375;3.962227369475106e-08;-1.445183247294123e-07;6.702900574349034e-10;-5.230170364947457e-09;-7.645350456650509e-08;1.068354750422229e-09
2023;10;19;12:00:00;60236.500;4.837780677536305e-08;-1.487590824744973e-07;6.623173845003512e-10;-4.493531460129289e-08;-3.829596038448971e-08;1.138495172246730e-09
2023;10;19;15:00:00;60236.625;5.534059775405124e-08;-1.505908766725687e-07;6.421825438275977e-10;-7.526284602691149e-08;-2.066909798669354e-08;1.305759938482960e-09
2023;10;19;18:00:00;60236.750;6.120252161293565e-08;-1.529210094211916e-07;6.070879302936500e-10;-6.546961314960087e-08;2.520971499370783e-08;1.467509736445099e-09
2023;10;19;21:00:00;60236.875;6.470681116021651e-08;-1.571613001730585e-07;6.142862609718345e-10;-4.558430867578541e-08;8.937899816818434e-08;1.609605400237198e-09
2023;10;20;00:00:00;60237.000;7.327683611806505e-08;-1.614421867780824e-07;6.099807291453901e-10;-1.599235976774191e-08;1.005244265480857e-07;1.772912333590209e-09
2023;10;20;03:00:00;60237.125;7.656215121171554e-08;-1.610613372361146e-07;5.798010995296160e-10;6.418331743155978e-09;1.000586060065765e-07;1.909592517652010e-09
2023;10;20;06:00:00;60237.250;7.845698745422718e-08;-1.520450988041060e-07;5.453037490556320e-10;1.620859391859050e-08;8.421225908632404e-08;2.014030680570049e-09
2023;10;20;09:00:00;60237.375;8.190132333959948e-08;-1.423781763379211e-07;5.427561184068311e-10;2.444831479580673e-08;2.054772323837323e-08;2.062426371270729e-09
2023;10;20;12:00:00;60237.500;8.307567499224706e-08;-1.373979729669301e-07;5.136050196247718e-10;2.544497645049191e-08;-3.097501413635960e-08;2.136433286426510e-09
2023;10;20;15:00:00;60237.625;8.001944475671081e-08;-1.303428430822161e-07;4.882297897479835e-10;-3.179354728497606e-08;-4.217405094531932e-08;2.307488148134600e-09
2023;10;20;18:00:00;60237.750;7.432957832312636e-08;-1.183391790773085e-07;4.706960823067703e-10;-4.112144417556378e-08;-1.362478831560269e-08;2.413539828589919e-09
2023;10;20;21:00:00;60237.875;7.027811583619285e-08;-1.043498527386889e-07;5.082015792304768e-10;-3.810125398730096e-08;3.880690901454614e-08;2.462898082134016e-09
2023;10;21;00:00:00;60238.000;7.049959101061763e-08;-9.401440620345827e-08;5.284437137999175e-10;-1.943799956941469e-08;8.529607399406590e-08;2.583244638744527e-09
2023;10;21;03:00:00;60238.125;6.493275422676787e-08;-8.461478505918286e-08;5.153122541622644e-10;-2.986363467028821e-09;1.094088431844961e-07;2.663556661788566e-09
2023;10;21;06:00:00;60238.250;5.860508928081260e-08;-7.115286828317068e-08;4.985658018284626e-10;3.004111993144797e-08;1.361648249049495e-07;2.718555931180003e-09
2023;10;21;09:00:00;60238.375;5.216172957914696e-08;-5.987305392331671e-08;5.224544908121576e-10;7.071884140257441e-08;1.038741800634406e-07;2.640688499689736e-09
2023;10;21;12:00:00;60238.500;4.747107792411924e-08;-5.123984259730335e-08;5.151190984585836e-10;1.028146642476422e-07;5.007499450955646e-08;2.596018496592151e-09
2023;10;21;15:00:00;60238.625;4.120751105221093e-08;-4.132427003694143e-08;5.030076906196790e-10;9.602083580676458e-08;2.743194704971562e-09;2.730167902884671e-09
2023;10;21;18:00:00;60238.750;3.282663601326898e-08;-2.724111956891327e-08;5.148340185613778e-10;8.841194411113683e-08;-2.231067725563360e-08;2.788622200169683e-09
2023;10;21;21:00:00;60238.875;2.860199969039370e-08;-1.793793698368920e-08;5.453120659539760e-10;4.243773780976536e-08;-4.832889916018227e-09;2.771813806812117e-09
2023;10;22;00:00:00;60239.000;2.734190894635525e-08;-1.259662305097768e-08;5.546352527680205e-10;1.978892119775717e-09;2.918168775419168e-08;2.807381963398647e-09
2023;10;22;03:00:00;60239.125;2.140361503140016e-08;-3.673597171510975e-09;5.484297816718894e-10;-1.694296159900287e-08;6.934215959948138e-08;2.873625128412871e-09
2023;10;22;06:00:00;60239.250;1.552161208710986e-08;3.065480463284525e-09;5.463148106843333e-10;-1.111661956349373e-08;1.060364593178443e-07;2.835398064075789e-09
2023;10;22;09:00:00;60239.375;1.427714701644649e-08;9.106280630844988e-09;5.597860489981999e-10;9.141902709788090e-09;8.734087005968072e-08;2.729300337415770e-09
2023;10;22;12:00:00;60239.500;1.314759429207968e-08;1.415978849728452e-08;5.401943663507915e-10;3.163614430835698e-08;6.067761582975669e-08;2.722092187130829e-09
2023;10;22;15:00:00;60239.625;1.117997710702041e-08;1.818907094088804e-08;5.168208695672032e-10;2.223705370678072e-08;1.366554302561717e-08;2.761841854130326e-09
2023;10;22;18:00:00;60239.750;5.747174251316638e-09;2.015740325862562e-08;5.175701883727578e-10;1.421681402169886e-08;-5.511517673862247e-09;2.713721206189846e-09
2023;10;22;21:00:00;60239.875;2.090999813808505e-09;1.724348542785893e-08;5.460957803222313e-10;-3.587249124286093e-08;1.247248816837282e-08;2.668920108145792e-09
2023;10;23;00:00:00;60240.000;-2.183730556511891e-10;1.816930383783776e-08;5.437414578041211e-10;-8.472184500503733e-08;2.414534433464262e-08;2.712765912330972e-09
2023;10;23;03:00:00;60240.125;-5.051200633698396e-09;2.286071036688089e-08;5.115305756117751e-10;-9.606643983482642e-08;5.698588068608530e-08;2.725887497382072e-09
2023;10;23;06:00:00;60240.250;-1.022438476676827e-08;3.119173021525792e-08;4.932045283390712e-10;-6.773971949757886e-08;8.082162029481586e-08;2.652440287692783e-09
2023;10;23;09:00:00;60240.375;-1.401529595433303e-08;3.275874462954525e-08;4.781619793407038e-10;-3.931323483756051e-08;7.326809820543743e-08;2.514411781592886e-09
2023;10;23;12:00:00;60240.500;-1.449387189398704e-08;2.798716086172609e-08;4.452375570006091e-10;1.289869208152259e-09;6.893467525011227e-08;2.473843282330027e-09
2023;10;23;15:00:00;60240.625;-1.197227272152467e-08;2.966456317651451e-08;3.965860666842321e-10;1.311957912475071e-08;2.666240367046107e-08;2.524616316085278e-09
2023;10;23;18:00:00;60240.750;-1.095651673373121e-08;2.909270059196654e-08;3.544606739035514e-10;3.718577471726356e-08;-1.753286483993767e-08;2.473420737974097e-09
2023;10;23;21:00:00;60240.875;-6.020651628764381e-09;2.305739609457793e-08;3.568455143440977e-10;1.284518804985825e-08;-2.056262333959976e-08;2.459818911657857e-09
2023;10;24;00:00:00;60241.000;3.132467898795521e-10;1.937950548713639e-08;3.227249895563225e-10;-4.032118748012121e-08;-7.903982405343458e-09;2.547718502139379e-09
2023;10;24;03:00:00;60241.125;2.792256769889034e-09;2.416534344782734e-08;2.642885065081602e-10;-5.779814628866683e-08;-1.989605042246530e-08;2.589733727884859e-09
2023;10;24;06:00:00;60241.250;3.160297214334199e-09;3.301566162702169e-08;2.109247307293357e-10;-9.124291065090008e-08;-2.599928787757253e-08;2.572933988122581e-09
2023;10;24;09:00:00;60241.375;6.287999722748442e-09;3.827186607462857e-08;1.756018313923845e-10;-1.202866923286116e-07;1.824917598784081e-09;2.422183296011878e-09
2023;10;24;12:00:00;60241.500;1.110147665625351e-08;3.694366303087271e-08;1.384097274485859e-10;-1.069608070376454e-07;5.749274742693895e-08;2.342259695177839e-09
2023;10;24;15:00:00;60241.625;1.709400455169655e-08;4.333615072506047e-08;1.064108368518787e-10;-7.039133299684695e-08;6.198527340809512e-08;2.424896476326778e-09
2023;10;24;18:00:00;60241.750;2.417951360818239e-08;5.090949042107216e-08;8.303180410927809e-11;-1.692553306988885e-08;4.821947509158679e-08;2.490089485309108e-09
2023;10;24;21:00:00;60241.875;2.964293817700066e-08;5.249031094889491e-08;9.815094818964374e-11;4.265746067678165e-08;7.304258047330852e-08;2.551424950863331e-09
2023;10;25;00:00:00;60242.000;2.805201336169799e-08;5.183656558625336e-08;1.122678327530121e-10;8.131631898112672e-08;4.080632886636515e-08;2.634599670202082e-09
2023;10;25;03:00:00;60242.125;2.722581105713058e-08;5.509924541991963e-08;1.054325367298370e-10;8.286028688361768e-08;-2.199742196978982e-08;2.675424344875687e-09
2023;10;25;06:00:00;60242.250;2.307717960183588e-08;5.918126497168272e-08;9.926118501024768e-11;3.174760800018349e-08;-5.751665429018358e-08;2.690716855715743e-09
2023;10;25;09:00:00;60242.375;1.829714987990466e-08;6.244037494784109e-08;1.156504737579407e-10;-1.252679121360690e-08;-7.558863032772209e-08;2.615319677202183e-09
2023;10;25;12:00:00;60242.500;1.431674086067920e-08;6.592983735713981e-08;1.270315198674001e-10;-3.178020416787698e-08;-6.585925597197047e-08;2.554467325100927e-09
2023;10;25;15:00:00;60242.625;1.307685871868532e-08;7.919287594512283e-08;1.486076240326399e-10;-7.751967194708766e-08;-4.502527859306631e-08;2.513652829985519e-09
2023;10;25;18:00:00;60242.750;1.479863919034030e-08;8.928543553842929e-08;1.572923966384729e-10;-7.521835272714580e-08;1.869830475298110e-08;2.478004836403487e-09
2023;10;25;21:00:00;60242.875;1.428692670927882e-08;9.472373392468934e-08;1.796168892202930e-10;-5.093891765472060e-08;6.610267960453097e-08;2.515381652329727e-09
2023;10;26;00:00:00;60243.000;1.927536149992374e-08;1.008920219845262e-07;1.923250366077810e-10;-4.366255558995414e-08;5.741631881348896e-08;2.562058054713976e-09
2023;10;26;03:00:00;60243.125;2.207425989959564e-08;1.034161342882718e-07;2.031296784964373e-10;-3.176448950983229e-08;8.096557192926951e-08;2.517703387150207e-09
2023;10;26;06:00:00;60243.250;2.339766513118644e-08;1.077982138199188e-07;2.056185422884196e-10;-4.249975762222347e-10;1.016044914469807e-07;2.437493770160491e-09
2023;10;26;09:00:00;60243.375;2.084989232585551e-08;1.136982653747682e-07;2.068896909592623e-10;-9.883658548326191e-09;5.578027676969330e-08;2.365351921571828e-09
2023;10;26;12:00:00;60243.500;2.467642707019815e-08;1.158277741577791e-07;1.811935610466081e-10;-3.244992766467252e-08;2.823411507766971e-08;2.314414526914129e-09
2023;10;26;15:00:00;60243.625;2.646576526920700e-08;1.200965012355538e-07;1.687237157467583e-10;-8.615273790866091e-08;3.250892316119150e-08;2.242085884059879e-09
2023;10;26;18:00:00;60243.750;2.682656996559977e-08;1.229223220213546e-07;1.493593852781511e-10;-1.013427545199616e-07;7.430630556623627e-08;2.170278857229429e-09
2023;10;26;21:00:00;60243.875;2.769152449442479e-08;1.238988383261351e-07;1.401897215726213e-10;-1.279185166230667e-07;1.372420561917013e-07;2.181447605374201e-09
2023;10;27;00:00:00;60244.000;3.573088579310614e-08;1.225440544438906e-07;1.502038888633455e-10;-1.491343537325281e-07;1.797607207770048e-07;2.191762396137289e-09
2023;10;27;03:00:00;60244.125;4.207977428983990e-08;1.248573283406490e-07;1.413250291351708e-10;-9.901431941154654e-08;2.584545412586408e-07;2.084344048907789e-09
2023;10;27;06:00:00;60244.250;4.582538769713471e-08;1.304480457173732e-07;1.344732893203049e-10;-1.885354282641486e-08;2.919267428336093e-07;1.998759837516171e-09
2023;10;27;09:00:00;60244.375;4.623051270084072e-08;1.344499202011599e-07;1.402913235873735e-10;6.673553102604015e-09;2.335266103986719e-07;1.820976370038479e-09
2023;10;27;12:00:00;60244.500;4.972777573809511e-08;1.288039360205931e-07;1.390526706158264e-10;2.502475797920863e-08;1.518895640503824e-07;1.634039851094320e-09
2023;10;27;15:00:00;60244.625;4.862835030263446e-08;1.282858201644051e-07;1.390339335226499e-10;4.814426242081725e-10;1.164205187909434e-07;1.548271896241199e-09
2023;10;27;18:00:00;60244.750;5.174770045730744e-08;1.230939273976164e-07;1.344536487853711e-10;-2.422742427521019e-08;1.337874569835346e-07;1.490719185010061e-09
2023;10;27;21:00:00;60244.875;5.568585121736203e-08;1.119349529646123e-07;1.435414261532333e-10;-5.095032282841108e-08;1.878536940209712e-07;1.543741355413129e-09
2023;10;28;00:00:00;60245.000;6.585463082786823e-08;9.729357125014155e-08;1.493241677650940e-10;-3.707851668198409e-08;2.032804277977949e-07;1.586860294486460e-09
2023;10;28;03:00:00;60245.125;7.687932196743506e-08;8.880732439609862e-08;1.413278589522891e-10;1.597280879313303e-08;2.596762288582523e-07;1.455078508586091e-09
2023;10;28;06:00:00;60245.250;8.198823310452486e-08;8.997965551838765e-08;1.229546193228813e-10;8.580701662763674e-08;2.651296717549547e-07;1.367624406022969e-09
2023;10;28;09:00:00;60245.375;8.184023729053312e-08;8.873099640922796e-08;1.114733210108757e-10;9.725231577670160e-08;2.022897852925559e-07;1.264872985846451e-09
2023;10;28;12:00:00;60245.500;8.514894131948569e-08;7.657010861378965e-08;1.114024833634047e-10;1.166685801277626e-07;1.269804206288714e-07;1.128050554605590e-09
2023;10;28;15:00:00;60245.625;8.924967085964321e-08;7.713723255687467e-08;1.186185937786180e-10;9.003449935370490e-08;7.694813870355674e-08;1.036945188655450e-09
2023;10;28;18:00:00;60245.750;9.329604780903395e-08;8.141088662988884e-08;1.285648533550279e-10;6.061609104005720e-08;6.737836156828345e-08;9.721401071114706e-10
2023;10;28;21:00:00;60245.875;9.226300146111219e-08;8.262492545870194e-08;1.671926447354186e-10;-2.029027417630954e-09;9.064118026938257e-08;1.027176689910711e-09
2023;10;29;00:00:00;60246.000;9.777307616229854e-08;7.765117270150050e-08;2.030028430838525e-10;-2.210229120373946e-08;1.136469285944478e-07;1.067324123194020e-09
2023;10;29;03:00:00;60246.125;1.010755148898875e-07;7.427224957746187e-08;2.252925730026517e-10;1.785240007901916e-08;1.927304590398734e-07;9.537576948797192e-10
2023;10;29;06:00:00;60246.250;1.031842369326540e-07;7.608394726531809e-08;2.394730417208674e-10;1.097373635954541e-07;2.112629183477726e-07;8.875777233377103e-10
2023;10;29;09:00:00;60246.375;1.006298658922357e-07;7.146131705264792e-08;2.681436294106687e-10;1.418958293563981e-07;1.441504597657264e-07;7.484212533411187e-10
2023;10;29;12:00:00;60246.500;1.025071607248176e-07;5.370209369756584e-08;3.035328719002622e-10;1.671927866980314e-07;8.420609872823569e-08;6.231354158969706e-10
2023;10;29;15:00:00;60246.625;1.030747008436658e-07;4.450215096864654e-08;3.232136322188493e-10;1.617955625667189e-07;1.819041389551066e-08;6.513939815405483e-10
2023;10;29;18:00:00;60246.750;1.002194599673199e-07;3.849062204163236e-08;3.385987626409212e-10;1.369681826324889e-07;-2.460368262925317e-08;7.123542524648903e-10
2023;10;29;21:00:00;60246.875;9.432237841819021e-08;2.626092440136927e-08;3.771127366820301e-10;5.171529028908655e-08;-1.849373991203220e-08;7.428194017989499e-10
2023;10;30;00:00:00;60247.000;9.248691442708831e-08;8.918099786660733e-09;4.174889733310061e-10;5.296232550083523e-09;1.129443256727944e-08;7.617586828321291e-10
2023;10;30;03:00:00;60247.125;8.751189211850412e-08;-6.839310716298774e-09;4.447010807856638e-10;3.591902334164436e-09;1.040094493518079e-07;7.482667880906408e-10
2023;10;30;06:00:00;60247.250;8.642801984636845e-08;-1.378742155587746e-08;4.518872658287298e-10;4.280228819836955e-08;1.628262857160254e-07;8.198716768212185e-10
2023;10;30;09:00:00;60247.375;8.241209880988821e-08;-2.545864475589823e-08;4.852638194505653e-10;7.203458970155194e-08;1.189164427449509e-07;8.000985021640804e-10
2023;10;30;12:00:00;60247.500;8.099545293665835e-08;-4.362794952176025e-08;5.181937103025791e-10;1.231023935345959e-07;5.743745035820918e-08;7.432921415340299e-10
2023;10;30;15:00:00;60247.625;7.973174134349739e-08;-5.449417343942326e-08;5.281482170354201e-10;9.743109943786371e-08;4.245440105815322e-09;8.108035861734280e-10
2023;10;30;18:00:00;60247.750;7.428202373823180e-08;-5.998759777973267e-08;5.303979851563981e-10;5.191327730453091e-08;-1.738379443284599e-08;8.991970848081385e-10
2023;10;30;21:00:00;60247.875;6.641016847584193e-08;-6.755989759502011e-08;5.647812510675984e-10;-4.052362484275753e-08;6.909726685508783e-09;1.014776315927488e-09
2023;10;31;00:00:00;60248.000;6.308680166652581e-08;-7.160889374792072e-08;5.912617329365738e-10;-8.862435444749886e-08;3.025684706345322e-08;1.125075202824520e-09
2023;10;31;03:00:00;60248.125;5.329838181965006e-08;-7.499886327391238e-08;5.874061070470006e-10;-7.999620649364469e-08;1.319369549448710e-07;1.190277283022250e-09
2023;10;31;06:00:00;60248.250;4.662685220237367e-08;-6.981698050285245e-08;5.720768866095177e-10;-2.068352539635931e-08;1.880253679925475e-07;1.282662031423851e-09
2023;10;31;09:00:00;60248.375;4.127183661474400e-08;-6.100701577086819e-08;5.920221586366423e-10;2.156823153280220e-08;1.511784424329498e-07;1.275173701887680e-09
2023;10;31;12:00:00;60248.500;3.439079241748301e-08;-6.525198660079867e-08;6.063052940576369e-10;9.021823529093324e-08;8.730391228691446e-08;1.246948405083178e-09
2023;10;31;15:00:00;60248.625;2.753425662019374e-08;-6.374656032465308e-08;6.145093940799179e-10;7.974242145416417e-08;2.990602631093724e-08;1.316311331796818e-09
2023;10;31;18:00:00;60248.750;2.026975345669194e-08;-6.803466235117830e-08;6.024665711767484e-10;7.167086277429714e-08;1.551746857050705e-08;1.426283732579870e-09
2023;10;31;21:00:00;60248.875;1.672893888704355e-08;-7.891492975271839e-08;6.391565953048310e-10;3.547942827168730e-08;7.929721367066032e-09;1.571629879846200e-09
2023;11;01;00:00:00;60249.000;1.756067818362075e-08;-8.590690031106307e-08;6.746808172314755e-10;-1.350482351031195e-08;-2.278268158133709e-08;1.679969016052991e-09
2023;11;01;03:00:00;60249.125;1.562720609078323e-08;-8.506095393807337e-08;6.621439671331506e-10;-4.797374799330760e-08;9.826601871673603e-09;1.709253901308820e-09
2023;11;01;06:00:00;60249.250;1.400125606200039e-08;-7.736182307490291e-08;6.429148093092790e-10;-4.253589846478746e-08;4.490747129653479e-08;1.728301968222809e-09
2023;11;01;09:00:00;60249.375;7.760329104996984e-09;-7.204173345163183e-08;6.606947860409247e-10;-6.484386725893905e-08;2.351332840246855e-08;1.685764184189151e-09
2023;11;01;12:00:00;60249.500;5.516114570577188e-09;-6.677079060764534e-08;6.630093958282475e-10;-6.341615914730521e-08;-1.021160404178848e-09;1.662099093623978e-09
2023;11;01;15:00:00;60249.625;6.931961070247957e-09;-5.850021423863488e-08;6.602570581301282e-10;-6.544432227438178e-08;-5.268649776142976e-10;1.695385138434969e-09
2023;11;01;18:00:00;60249.750;9.924131069959846e-09;-5.147991762319157e-08;6.579096510499943e-10;-2.000300670267341e-08;1.078368546678455e-08;1.746737205874380e-09
2023;11;01;21:00:00;60249.875;1.328804401833043e-08;-5.080964349713382e-08;6.947810009140325e-10;-1.899959380156135e-09;9.246352691752249e-09;1.808915477917349e-09
2023;11;02;00:00:00;60250.000;2.241983936182639e-08;-5.008080837792762e-08;7.242144814422009e-10;6.014320222495226e-09;-3.406926341008457e-08;1.868457647531629e-09
2023;11;02;03:00:00;60250.125;2.723877970411335e-08;-4.374666965904551e-08;7.277596212836275e-10;5.886405806110148e-09;-4.807252185852460e-08;1.859250586784010e-09
2023;11;02;06:00:00;60250.250;3.181987184573337e-08;-3.450975949429535e-08;7.222424886334616e-10;1.729829949194270e-08;-6.370484490369073e-08;1.855487672645068e-09
2023;11;02;09:00:00;60250.375;3.469047164168601e-08;-2.834588111720203e-08;7.368077302306212e-10;-5.455237648837056e-09;-1.183227014037001e-07;1.821338461233781e-09
