Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2017;05;20;00:00:00;57893.00;-1.06408667E+00;4.53706515E+00;-3.26876432E+00
2017;05;21;00:00:00;57894.00;-1.82947939E+00;2.56824131E+00;-2.90957658E+00
2017;05;22;00:00:00;57895.00;-2.82799955E+00;-4.59988611E-01;4.40573745E-01
2017;05;23;00:00:00;57896.00;-3.05862578E+00;-2.96146168E+00;2.54947202E+00
2017;05;24;00:00:00;57897.00;-3.22166296E+00;-1.97709818E-01;5.43795993E-01
2017;05;25;00:00:00;57898.00;-6.22573518E+00;1.04004048E+00;-7.82006545E-01
2017;05;26;00:00:00;57899.00;-5.95561581E+00;-1.97517501E+00;-1.92769810E+00
2017;05;27;00:00:00;57900.00;-2.05011402E+00;-2.33444938E-03;-4.91777155E+00
2017;05;28;00:00:00;57901.00;-1.62007110E+00;9.65080126E-01;-1.99238953E+00
2017;05;29;00:00:00;57902.00;-4.99837376E+00;8.40099318E-01;-5.62387484E-01
2017;05;30;00:00:00;57903.00;-7.52714747E+00;2.22877143E+00;-1.06977361E+00
2017;05;31;00:00:00;57904.00;-8.87526186E+00;2.19192851E+00;-5.79428109E-01
2017;06;01;00:00:00;57905.00;-1.18265815E+01;3.97087063E+00;-5.03287651E-01
2017;06;02;00:00:00;57906.00;-1.11040027E+01;1.44306869E+00;1.22411827E+00
2017;06;03;00:00:00;57907.00;-7.30763925E+00;-1.10479298E+00;9.14504779E-01
2017;06;04;00:00:00;57908.00;-8.21192980E+00;8.45138696E-01;-7.49880914E-01
2017;06;05;00:00:00;57909.00;-1.30368190E+01;-5.66574289E-01;6.02331263E-02
2017;06;06;00:00:00;57910.00;-1.06912697E+01;-3.95825583E+00;2.34310666E+00
2017;06;07;00:00:00;57911.00;-5.34879729E+00;-1.73959971E+00;1.83076759E+00
2017;06;08;00:00:00;57912.00;-5.90877787E+00;-2.97182187E-01;4.15022048E-01
2017;06;09;00:00:00;57913.00;-7.69937020E+00;-2.09252020E+00;-1.57694132E-01
2017;06;10;00:00:00;57914.00;-6.80822422E+00;-2.06082830E+00;-2.14548644E+00
2017;06;11;00:00:00;57915.00;-8.14452655E+00;1.00857630E+00;-2.54380024E+00
2017;06;12;00:00:00;57916.00;-7.76876096E+00;6.20384187E-01;-2.19483064E+00
2017;06;13;00:00:00;57917.00;-4.02222494E+00;-1.76961179E+00;-2.73316026E+00
2017;06;14;00:00:00;57918.00;-7.56077767E-01;-2.05170369E-01;-5.37202382E+00
2017;06;15;00:00:00;57919.00;-2.19269615E+00;1.57253298E+00;-4.43733005E+00
2017;06;16;00:00:00;57920.00;-4.76253046E+00;1.50272213E+00;-2.85424791E+00
2017;06;17;00:00:00;57921.00;-6.90414202E+00;-4.66424512E-01;-7.00182576E-01
2017;06;18;00:00:00;57922.00;-8.63396351E+00;-3.20796988E+00;4.55282386E-01
2017;06;19;00:00:00;57923.00;-1.02332757E+01;-5.73257045E+00;-1.09830227E+00
2017;06;20;00:00:00;57924.00;-1.01055662E+01;-4.64615927E+00;-2.60014301E+00
2017;06;21;00:00:00;57925.00;-9.88135406E+00;1.44230697E+00;-2.34656396E+00
2017;06;22;00:00:00;57926.00;-8.01722128E+00;3.29087795E+00;-2.63678863E+00
2017;06;23;00:00:00;57927.00;-8.88590291E+00;6.89378037E+00;-4.18711090E+00
2017;06;24;00:00:00;57928.00;-9.45058732E+00;4.02393680E+00;-6.56388784E+00
2017;06;25;00:00:00;57929.00;-3.80166860E+00;1.51616072E+00;-5.80847159E+00
2017;06;26;00:00:00;57930.00;-2.51467183E-01;4.43391968E+00;-5.58150406E+00
2017;06;27;00:00:00;57931.00;-3.96673880E-01;3.61085645E+00;-4.89636917E+00
2017;06;28;00:00:00;57932.00;-3.33167914E-01;5.58820748E+00;-5.53348051E+00
2017;06;29;00:00:00;57933.00;-4.46542435E-01;4.50174130E+00;-4.61533662E+00
2017;06;30;00:00:00;57934.00;-2.14345086E+00;2.63088421E+00;-2.26995233E+00
2017;07;01;00:00:00;57935.00;-3.03150050E+00;2.10957060E+00;-3.17191373E+00
2017;07;02;00:00:00;57936.00;-5.17093852E+00;2.23225199E+00;-2.04133867E+00
2017;07;03;00:00:00;57937.00;-4.63530138E+00;6.63743214E+00;-7.42113192E-01
2017;07;04;00:00:00;57938.00;-3.00797715E+00;1.16389982E+01;-7.08677510E-01
2017;07;05;00:00:00;57939.00;2.46441343E+00;1.21001287E+01;-9.56188464E-01
2017;07;06;00:00:00;57940.00;7.02647985E+00;1.08038920E+01;-1.28285470E-03
2017;07;07;00:00:00;57941.00;5.23070202E+00;1.00858758E+01;-2.60470053E+00
2017;07;08;00:00:00;57942.00;2.63322803E+00;9.73909812E+00;-3.40164111E-01
2017;07;09;00:00:00;57943.00;2.36657749E+00;9.30775372E+00;1.80082793E+00
2017;07;10;00:00:00;57944.00;3.67311254E+00;7.48450970E+00;1.50958096E+00
2017;07;11;00:00:00;57945.00;5.11713018E+00;5.26403435E+00;-1.26180845E+00
2017;07;12;00:00:00;57946.00;3.81697301E+00;1.36771610E-01;-6.96559517E-02
2017;07;13;00:00:00;57947.00;2.81174207E+00;-7.48207466E-01;3.04631180E+00
2017;07;14;00:00:00;57948.00;-1.20342335E+00;3.30045083E+00;1.90373650E+00
2017;07;15;00:00:00;57949.00;-3.54452371E+00;1.40708662E+00;-7.12681991E-01
2017;07;16;00:00:00;57950.00;-4.11296837E+00;2.30842250E+00;-1.93196197E+00
2017;07;17;00:00:00;57951.00;-4.25426940E+00;3.23533765E+00;-2.41662528E+00
2017;07;18;00:00:00;57952.00;-3.27971164E+00;3.41572763E+00;-2.29542351E+00
2017;07;19;00:00:00;57953.00;-3.20202745E+00;7.35655951E+00;-3.51745914E+00
2017;07;20;00:00:00;57954.00;-5.62436166E+00;5.98019791E+00;-4.46570831E+00
2017;07;21;00:00:00;57955.00;-7.92190726E+00;5.93422159E+00;-4.96903668E+00
2017;07;22;00:00:00;57956.00;-9.90330902E+00;2.91759384E+00;-6.10670934E+00
2017;07;23;00:00:00;57957.00;-1.02649412E+01;2.24782250E+00;-6.43303613E+00
2017;07;24;00:00:00;57958.00;-9.66476090E+00;4.22819058E+00;-5.46175328E+00
2017;07;25;00:00:00;57959.00;-5.71395458E+00;3.94718512E+00;-3.47280079E+00
2017;07;26;00:00:00;57960.00;-3.18134757E+00;4.35214632E+00;-1.60315180E+00
2017;07;27;00:00:00;57961.00;-1.57261185E+00;2.54576840E+00;-1.39084564E+00
2017;07;28;00:00:00;57962.00;-1.08191381E+00;4.06685858E-01;-1.41349546E+00
2017;07;29;00:00:00;57963.00;-3.99928868E+00;-5.03966104E-02;-1.55784772E+00
2017;07;30;00:00:00;57964.00;-6.82994273E+00;2.05389882E+00;-2.77267171E-01
2017;07;31;00:00:00;57965.00;-7.22536076E+00;-1.20107213E+00;3.61542917E+00
2017;08;01;00:00:00;57966.00;-2.86011114E+00;2.06073488E+00;4.83249214E+00
2017;08;02;00:00:00;57967.00;-1.58965748E+00;7.06061808E+00;4.60347852E+00
2017;08;03;00:00:00;57968.00;-8.78494536E-01;1.20564197E+00;5.92827652E+00
2017;08;04;00:00:00;57969.00;-1.97795121E+00;3.65710591E+00;3.23099235E+00
2017;08;05;00:00:00;57970.00;-2.64462589E+00;1.42395199E+00;1.91502612E+00
2017;08;06;00:00:00;57971.00;-2.91805722E+00;4.06735031E-01;2.28087187E+00
2017;08;07;00:00:00;57972.00;-4.56963656E+00;4.55267791E+00;-2.49860290E+00
2017;08;08;00:00:00;57973.00;-6.01114193E+00;2.78187593E+00;-2.31828679E+00
2017;08;09;00:00:00;57974.00;-3.05874998E+00;6.41159747E+00;-1.45231666E+00
2017;08;10;00:00:00;57975.00;-4.90243251E+00;7.76440680E+00;1.44882593E-01
2017;08;11;00:00:00;57976.00;-7.86983787E+00;4.78195208E+00;6.50134096E-01
2017;08;12;00:00:00;57977.00;-1.08167553E+01;2.82414946E+00;-4.39305827E-02
2017;08;13;00:00:00;57978.00;-9.92075937E+00;2.60093775E-01;-8.58470913E-01
2017;08;14;00:00:00;57979.00;-7.62356827E+00;8.53013586E-02;1.28137238E+00
2017;08;15;00:00:00;57980.00;-3.45052549E+00;2.31901757E+00;-1.34229957E-01
2017;08;16;00:00:00;57981.00;-1.99290616E+00;2.56109485E+00;-3.03910598E+00
2017;08;17;00:00:00;57982.00;-2.67465844E+00;2.17239695E+00;-3.64968549E+00
2017;08;18;00:00:00;57983.00;-3.56154994E+00;1.98502875E+00;-4.52667857E+00
2017;08;19;00:00:00;57984.00;-2.70084365E+00;3.16519914E+00;-3.48485475E+00
2017;08;20;00:00:00;57985.00;-7.81380798E-01;7.25749196E+00;-5.08902292E+00
2017;08;21;00:00:00;57986.00;-2.14070039E+00;8.17939971E+00;-4.29896948E+00
2017;08;22;00:00:00;57987.00;-4.28325248E+00;3.80359540E+00;-1.25340461E+00
2017;08;23;00:00:00;57988.00;-5.91951186E+00;2.05820940E+00;-2.66726619E-01
2017;08;24;00:00:00;57989.00;-5.14867249E+00;2.69507778E+00;-6.63495697E-01
2017;08;25;00:00:00;57990.00;-3.78559202E+00;5.02625374E+00;7.88244377E-01
2017;08;26;00:00:00;57991.00;-2.55424258E+00;5.31764565E+00;-2.05795791E-01
2017;08;27;00:00:00;57992.00;-9.65270022E-01;4.96681065E+00;8.43368582E-01
2017;08;28;00:00:00;57993.00;-3.30722393E+00;4.77497243E+00;-1.35704563E+00
2017;08;29;00:00:00;57994.00;-3.55113969E+00;6.36029941E+00;-3.72297357E+00
2017;08;30;00:00:00;57995.00;-2.29682505E+00;8.51056299E+00;-4.84844739E+00
2017;08;31;00:00:00;57996.00;-1.24251726E+00;5.07848621E+00;-4.28827304E+00
2017;09;01;00:00:00;57997.00;4.62800096E-02;1.53913683E+00;-1.96692453E+00
2017;09;02;00:00:00;57998.00;-1.78358438E-01;4.02068104E+00;-1.89544325E+00
2017;09;03;00:00:00;57999.00;-2.43044003E+00;5.49254700E+00;-1.74983516E+00
2017;09;04;00:00:00;58000.00;-2.90240037E+00;4.03439850E+00;-1.05158693E+00
2017;09;05;00:00:00;58001.00;-3.58035915E+00;3.77154045E+00;-1.45077051E+00
2017;09;06;00:00:00;58002.00;-5.55940682E+00;5.99418687E+00;9.10707401E-01
2017;09;07;00:00:00;58003.00;-5.58258107E+00;7.23306806E+00;-1.43728241E+00
2017;09;08;00:00:00;58004.00;-2.62142622E+00;7.06849467E+00;-3.18313945E+00
2017;09;09;00:00:00;58005.00;2.54469816E-01;4.59460082E+00;-2.80612462E+00
2017;09;10;00:00:00;58006.00;3.41847659E+00;1.48984012E+00;-9.72456345E-01
2017;09;11;00:00:00;58007.00;4.69118671E+00;1.59473844E+00;-1.12817083E+00
2017;09;12;00:00:00;58008.00;2.81205622E+00;2.81833244E+00;-5.04245954E-01
2017;09;13;00:00:00;58009.00;1.35844279E+00;4.94246001E+00;-1.64949066E+00
2017;09;14;00:00:00;58010.00;3.07336066E+00;-6.07781699E-01;-3.07560618E+00
2017;09;15;00:00:00;58011.00;2.92129583E+00;-1.42255267E+00;-1.74082851E+00
2017;09;16;00:00:00;58012.00;1.34200031E+00;-1.53469185E-01;-1.55656624E+00
2017;09;17;00:00:00;58013.00;5.41289232E-01;-1.23282366E-01;-1.29704897E+00
2017;09;18;00:00:00;58014.00;-6.07092305E-01;1.34317554E+00;-2.48285971E+00
2017;09;19;00:00:00;58015.00;-1.65613383E+00;6.56688381E-01;2.32506601E+00
2017;09;20;00:00:00;58016.00;-2.92205277E+00;-8.99525154E-01;5.36813499E+00
2017;09;21;00:00:00;58017.00;-6.86847369E+00;-2.60897136E-01;2.35043958E+00
2017;09;22;00:00:00;58018.00;-9.20557732E+00;-1.22304911E+00;-8.50440076E-02
2017;09;23;00:00:00;58019.00;-9.15644826E+00;6.51103011E+00;-2.24539501E+00
2017;09;24;00:00:00;58020.00;-7.07786032E+00;5.33468568E+00;-2.12677225E+00
2017;09;25;00:00:00;58021.00;-1.68189408E+00;4.29891831E+00;-1.96664491E+00
2017;09;26;00:00:00;58022.00;1.75865988E+00;6.01230460E+00;-2.02759184E+00
2017;09;27;00:00:00;58023.00;3.62415026E+00;4.78167872E+00;8.27509053E-02
2017;09;28;00:00:00;58024.00;3.84206402E+00;3.87641914E+00;1.91394443E-01
2017;09;29;00:00:00;58025.00;1.56141176E+00;1.73539195E+00;2.19852027E+00
2017;09;30;00:00:00;58026.00;-1.58968905E+00;9.72978893E-01;4.72034703E+00
2017;10;01;00:00:00;58027.00;-8.13919419E+00;-8.25417873E-01;6.14391835E+00
2017;10;02;00:00:00;58028.00;-9.64623153E+00;-5.55816218E+00;4.73711364E+00
2017;10;03;00:00:00;58029.00;-7.99671927E+00;-4.74427802E+00;3.26039101E+00
2017;10;04;00:00:00;58030.00;-7.75023458E+00;-3.07672425E+00;3.82955629E+00
2017;10;05;00:00:00;58031.00;-7.35173071E+00;-1.45366066E+00;6.35716200E+00
2017;10;06;00:00:00;58032.00;-6.67013516E+00;3.36640486E+00;2.68673732E+00
2017;10;07;00:00:00;58033.00;-5.18853860E+00;3.09914941E+00;3.48886352E+00
2017;10;08;00:00:00;58034.00;-3.47173780E+00;2.25082204E+00;4.67020551E+00
2017;10;09;00:00:00;58035.00;-3.15352404E+00;-9.02743244E-01;6.00383038E+00
2017;10;10;00:00:00;58036.00;-3.69110548E+00;-4.52449001E+00;5.60510401E+00
2017;10;11;00:00:00;58037.00;-5.30759991E+00;-2.36014589E+00;2.53121301E+00
2017;10;12;00:00:00;58038.00;-7.45774101E+00;-1.71992235E+00;1.05392404E+00
2017;10;13;00:00:00;58039.00;-8.78432619E+00;1.87272865E+00;2.80578744E+00
2017;10;14;00:00:00;58040.00;-8.56345104E+00;3.34074530E-01;3.19351025E+00
2017;10;15;00:00:00;58041.00;-5.92079585E+00;1.64891578E+00;1.82718284E+00
2017;10;16;00:00:00;58042.00;-3.57286276E+00;5.57022128E+00;3.78496888E-01
2017;10;17;00:00:00;58043.00;-5.06110896E-01;4.28024280E+00;-1.79637904E+00
2017;10;18;00:00:00;58044.00;-5.25245316E-01;-1.35266957E+00;4.50942230E-01
2017;10;19;00:00:00;58045.00;-4.90086622E+00;-3.80662294E+00;1.57662513E+00
2017;10;20;00:00:00;58046.00;-8.05075664E+00;4.38739237E-01;1.67133707E+00
2017;10;21;00:00:00;58047.00;-6.81743510E+00;2.18942540E+00;3.88469226E+00
2017;10;22;00:00:00;58048.00;-2.70028171E+00;5.54737316E+00;2.72811140E+00
2017;10;23;00:00:00;58049.00;-1.70317428E+00;4.81638981E+00;1.29519680E+00
2017;10;24;00:00:00;58050.00;-1.69757498E+00;3.40909683E+00;3.81234464E+00
2017;10;25;00:00:00;58051.00;-1.04899227E+00;2.76560402E+00;4.34223011E+00
2017;10;26;00:00:00;58052.00;-8.50775310E-01;1.91433619E+00;5.18078698E+00
2017;10;27;00:00:00;58053.00;1.36005266E+00;3.15451023E-01;2.84038310E+00
2017;10;28;00:00:00;58054.00;1.65978841E+00;-1.66203437E+00;1.92478358E+00
2017;10;29;00:00:00;58055.00;-3.99929214E+00;-3.54460921E+00;2.97158062E+00
2017;10;30;00:00:00;58056.00;-8.12124394E+00;-4.80807246E+00;3.01457474E+00
2017;10;31;00:00:00;58057.00;-8.96530411E+00;-4.50421960E+00;2.99337630E+00
2017;11;01;00:00:00;58058.00;-8.69969132E+00;5.03713416E-01;3.16672801E+00
2017;11;02;00:00:00;58059.00;-6.26392597E+00;4.49728972E+00;3.71934578E-01
2017;11;03;00:00:00;58060.00;-1.94285918E+00;4.47600757E+00;1.52546122E-01
2017;11;04;00:00:00;58061.00;2.30914730E+00;1.62542041E+00;8.05025772E-01
2017;11;05;00:00:00;58062.00;5.18451132E-01;6.38086075E+00;5.64422239E-01
2017;11;06;00:00:00;58063.00;-2.76692019E+00;6.88350883E+00;1.03762381E-01
2017;11;07;00:00:00;58064.00;-2.45227368E-01;3.65237187E+00;-4.13055146E-02
2017;11;08;00:00:00;58065.00;2.04893927E+00;4.33852026E+00;-2.11707285E+00
2017;11;09;00:00:00;58066.00;1.58904616E+00;6.38742949E+00;-2.56021966E+00
2017;11;10;00:00:00;58067.00;1.97013550E+00;1.89628293E+00;-5.28133688E-01
2017;11;11;00:00:00;58068.00;3.10263624E+00;2.45311523E+00;-1.57482247E+00
2017;11;12;00:00:00;58069.00;1.25301058E+00;3.06235568E+00;-2.75647738E+00
2017;11;13;00:00:00;58070.00;-1.74746926E+00;3.61893503E+00;-1.86219898E+00
2017;11;14;00:00:00;58071.00;-1.12765057E+00;2.53743758E+00;-1.69477721E-01
2017;11;15;00:00:00;58072.00;3.21333730E-01;2.94061352E+00;1.45253262E+00
2017;11;16;00:00:00;58073.00;2.08469693E+00;5.00853939E+00;1.53845986E+00
2017;11;17;00:00:00;58074.00;2.82082558E+00;1.90005296E+00;1.46404545E+00
2017;11;18;00:00:00;58075.00;9.66662461E-01;2.89626967E+00;-1.55000596E+00
2017;11;19;00:00:00;58076.00;-1.85652860E+00;2.52003618E+00;-2.61494266E+00
2017;11;20;00:00:00;58077.00;-2.15996879E+00;1.56986446E+00;-5.41782210E+00
2017;11;21;00:00:00;58078.00;-1.80861401E+00;7.53194835E-01;-6.52340646E+00
2017;11;22;00:00:00;58079.00;-1.25647743E+00;2.47071271E+00;-5.70082899E+00
2017;11;23;00:00:00;58080.00;-4.17433321E+00;9.69129379E-01;-5.18481822E+00
2017;11;24;00:00:00;58081.00;-2.83323892E+00;7.52480145E-01;-5.68693245E+00
2017;11;25;00:00:00;58082.00;1.36074227E+00;1.50120313E+00;-2.75367908E+00
2017;11;26;00:00:00;58083.00;1.51456850E+00;4.28214458E+00;-1.79940857E+00
2017;11;27;00:00:00;58084.00;-1.29303289E+00;7.10829288E+00;-3.72787627E+00
2017;11;28;00:00:00;58085.00;-1.19620683E+00;4.84255820E+00;-3.20086651E+00
2017;11;29;00:00:00;58086.00;9.93771952E-01;6.84303155E+00;-1.98601442E+00
2017;11;30;00:00:00;58087.00;-1.19224939E+00;6.08346194E+00;2.13239939E+00
2017;12;01;00:00:00;58088.00;-2.10624253E+00;3.54647453E+00;3.22683959E+00
2017;12;02;00:00:00;58089.00;-1.53888732E+00;4.88722550E+00;1.03161598E+00
2017;12;03;00:00:00;58090.00;-2.81140099E+00;3.22743160E+00;-7.45427965E-01
2017;12;04;00:00:00;58091.00;-4.76783059E+00;4.93601349E+00;-2.91148986E+00
2017;12;05;00:00:00;58092.00;-5.94835868E+00;1.00917699E+00;-2.11943360E+00
2017;12;06;00:00:00;58093.00;-2.39775584E-01;-1.87793751E+00;1.93704918E-01
2017;12;07;00:00:00;58094.00;3.31543588E+00;-3.33754454E+00;2.21496282E+00
2017;12;08;00:00:00;58095.00;2.50257596E+00;-2.61960503E+00;6.02241998E-01
2017;12;09;00:00:00;58096.00;-9.17180877E-01;-4.15528801E-01;-1.04684307E+00
2017;12;10;00:00:00;58097.00;1.03714057E+00;-2.75193402E+00;2.42345097E-01
2017;12;11;00:00:00;58098.00;2.46373959E+00;-2.22268075E+00;-9.64169585E-01
2017;12;12;00:00:00;58099.00;3.72224615E+00;9.74826811E-01;-3.19724615E+00
2017;12;13;00:00:00;58100.00;3.29427008E+00;1.07742714E+00;-3.33914525E-01
2017;12;14;00:00:00;58101.00;3.28274044E+00;5.15451626E-01;1.00563816E+00
2017;12;15;00:00:00;58102.00;5.66904465E-01;-1.72843511E+00;9.32178149E-01
2017;12;16;00:00:00;58103.00;-4.32164193E+00;-3.08572085E+00;4.99440778E-01
2017;12;17;00:00:00;58104.00;-7.83817893E+00;1.46612226E+00;2.32626876E-01
2017;12;18;00:00:00;58105.00;-6.79043640E+00;4.38936581E+00;-6.63760523E-01
2017;12;19;00:00:00;58106.00;-1.18435868E+00;7.14478301E+00;6.95176970E-01
2017;12;20;00:00:00;58107.00;-1.50279654E-02;5.05158914E+00;3.14461307E+00
2017;12;21;00:00:00;58108.00;-1.18410088E+00;3.30488783E+00;2.66594884E+00
2017;12;22;00:00:00;58109.00;-2.27594856E+00;1.88022003E+00;2.13004054E+00
2017;12;23;00:00:00;58110.00;-3.08728809E+00;-1.62390073E+00;1.61538842E+00
2017;12;24;00:00:00;58111.00;-3.33146142E+00;6.86373168E-01;-8.63583287E-02
2017;12;25;00:00:00;58112.00;-1.33227754E+00;5.46286697E-01;-1.52686527E+00
2017;12;26;00:00:00;58113.00;1.66434116E+00;3.23254204E+00;-5.15583658E-01
2017;12;27;00:00:00;58114.00;1.38240118E+00;3.83360176E+00;-2.77562097E+00
2017;12;28;00:00:00;58115.00;2.25420816E+00;3.45139697E+00;-3.94508650E+00
2017;12;29;00:00:00;58116.00;1.75090939E+00;2.60119900E+00;-2.11330581E+00
2017;12;30;00:00:00;58117.00;3.82501819E-01;2.34317246E+00;8.85143471E-01
2017;12;31;00:00:00;58118.00;1.68822449E-01;2.98775846E+00;1.15784195E+00
2018;01;01;00:00:00;58119.00;1.08644009E+00;1.10311486E+00;-8.66151352E-01
2018;01;02;00:00:00;58120.00;5.51849434E-01;2.54653300E+00;-2.17433492E+00
2018;01;03;00:00:00;58121.00;-3.03588941E+00;4.71720571E+00;-1.12707094E+00
2018;01;04;00:00:00;58122.00;-2.36844803E+00;2.19816751E+00;-2.64905025E+00
2018;01;05;00:00:00;58123.00;-1.35630059E+00;1.81061839E+00;-2.24353711E+00
2018;01;06;00:00:00;58124.00;-8.52336135E-01;1.45898710E+00;-2.02933400E+00
2018;01;07;00:00:00;58125.00;-9.08366909E-01;1.88335823E+00;-2.06444285E+00
2018;01;08;00:00:00;58126.00;-4.19227994E+00;2.88601616E+00;-8.49035678E-01
2018;01;09;00:00:00;58127.00;-3.82668355E+00;2.70353691E+00;-1.05436086E-01
2018;01;10;00:00:00;58128.00;1.55295887E+00;4.59705661E+00;2.66742342E+00
2018;01;11;00:00:00;58129.00;4.74093728E+00;7.22452361E+00;3.07567529E+00
2018;01;12;00:00:00;58130.00;2.99011855E+00;8.83913403E+00;2.33328479E+00
2018;01;13;00:00:00;58131.00;8.65185546E-02;3.22377914E+00;2.77512186E+00
2018;01;14;00:00:00;58132.00;-3.59383551E-01;1.69398194E+00;8.95593345E-01
2018;01;15;00:00:00;58133.00;-8.13149776E-01;2.98299854E+00;5.26075621E-01
2018;01;16;00:00:00;58134.00;1.03838498E+00;3.96035475E+00;-7.17660031E-01
2018;01;17;00:00:00;58135.00;7.43219248E-01;4.80507665E+00;-1.05889189E+00
2018;01;18;00:00:00;58136.00;6.17029526E-01;4.15550915E+00;-1.21665254E+00
2018;01;19;00:00:00;58137.00;-1.03495967E+00;3.62531286E+00;-1.83184372E+00
2018;01;20;00:00:00;58138.00;-9.16074314E-01;1.89766479E+00;1.89841530E-01
2018;01;21;00:00:00;58139.00;7.44065455E-01;9.79291223E-01;2.91194312E+00
2018;01;22;00:00:00;58140.00;2.15235900E+00;2.78910711E+00;1.41463526E+00
2018;01;23;00:00:00;58141.00;9.28542506E-01;9.13486812E-01;4.40422774E-01
2018;01;24;00:00:00;58142.00;-1.12351752E+00;8.59262162E-01;-1.10780153E+00
2018;01;25;00:00:00;58143.00;-1.99424611E+00;1.67715531E+00;-1.52428383E+00
2018;01;26;00:00:00;58144.00;-2.16394968E+00;5.14358948E-01;4.73506083E-01
2018;01;27;00:00:00;58145.00;-3.24925424E+00;-1.51786377E+00;1.60217315E+00
2018;01;28;00:00:00;58146.00;-3.14094592E+00;-3.52518141E+00;-4.15558482E-01
2018;01;29;00:00:00;58147.00;-3.55397219E+00;-2.56678700E+00;-1.67411838E+00
2018;01;30;00:00:00;58148.00;-2.44933538E+00;8.12060974E-01;-1.96845234E+00
2018;01;31;00:00:00;58149.00;-4.68826843E-01;1.92281332E+00;-7.89830493E-01
2018;02;01;00:00:00;58150.00;2.86218401E+00;1.22439593E-01;-2.43989838E+00
2018;02;02;00:00:00;58151.00;4.95589267E+00;3.58438002E+00;-7.73458048E+00
2018;02;03;00:00:00;58152.00;2.50935048E+00;4.62539051E+00;-6.55022402E+00
2018;02;04;00:00:00;58153.00;4.46921563E+00;3.44374336E-02;-2.53008591E+00
2018;02;05;00:00:00;58154.00;8.36442780E+00;1.60770686E+00;2.00571620E-01
2018;02;06;00:00:00;58155.00;5.77442535E+00;2.28884235E+00;-1.97590029E+00
2018;02;07;00:00:00;58156.00;1.97492010E+00;3.39940277E+00;-3.87254866E+00
2018;02;08;00:00:00;58157.00;7.65830830E-01;4.05562448E+00;-1.33900223E+00
2018;02;09;00:00:00;58158.00;9.25951796E-02;2.76457360E+00;1.90246484E-02
2018;02;10;00:00:00;58159.00;-1.01057910E+00;2.96827567E+00;-3.63417337E+00
2018;02;11;00:00:00;58160.00;-2.20061660E-01;2.38295440E-01;-3.72897854E+00
2018;02;12;00:00:00;58161.00;6.91724569E-01;3.77724801E+00;-2.61338555E+00
2018;02;13;00:00:00;58162.00;-1.17575930E+00;5.88752276E+00;-1.75286091E+00
2018;02;14;00:00:00;58163.00;-3.84944383E-01;1.13608677E+00;2.50934999E+00
2018;02;15;00:00:00;58164.00;1.76234737E+00;3.01493187E+00;3.48922086E+00
2018;02;16;00:00:00;58165.00;3.59143174E+00;4.48102316E+00;3.30496740E+00
2018;02;17;00:00:00;58166.00;3.27590229E+00;5.60733654E+00;3.12671875E+00
2018;02;18;00:00:00;58167.00;1.10725026E-02;5.48834506E+00;1.79417768E+00
2018;02;19;00:00:00;58168.00;-3.78123118E+00;4.00124638E+00;-3.19933165E-01
2018;02;20;00:00:00;58169.00;-3.30418429E+00;3.59081463E+00;2.06955381E-01
2018;02;21;00:00:00;58170.00;-2.06511558E-01;3.92080558E+00;-1.35244529E+00
2018;02;22;00:00:00;58171.00;-6.57530684E-02;5.70349325E+00;-5.01803456E-01
2018;02;23;00:00:00;58172.00;1.25244926E+00;6.40563014E+00;2.41531466E+00
2018;02;24;00:00:00;58173.00;5.34282702E+00;9.92404418E+00;4.41690967E+00
2018;02;25;00:00:00;58174.00;7.47355139E+00;8.82385006E+00;4.03323866E+00
2018;02;26;00:00:00;58175.00;7.87482479E+00;6.19921895E+00;1.22359182E+00
2018;02;27;00:00:00;58176.00;1.73729140E+00;6.92893962E+00;1.79626143E+00
2018;02;28;00:00:00;58177.00;-2.85508187E+00;4.38206948E+00;6.07622558E-01
2018;03;01;00:00:00;58178.00;-2.74312634E+00;4.44280220E+00;-8.41320113E-01
2018;03;02;00:00:00;58179.00;-1.92091587E+00;6.31992721E+00;-7.11926033E-01
2018;03;03;00:00:00;58180.00;3.73649482E-01;5.23436698E+00;1.64461239E+00
2018;03;04;00:00:00;58181.00;2.70571787E+00;5.49020737E+00;2.26395610E+00
2018;03;05;00:00:00;58182.00;3.79620420E+00;5.06550350E+00;2.10147110E+00
2018;03;06;00:00:00;58183.00;2.86161044E+00;4.98238864E+00;2.09114596E+00
2018;03;07;00:00:00;58184.00;9.75419504E-01;5.26742425E+00;5.68778916E-01
2018;03;08;00:00:00;58185.00;-4.02851692E-01;4.90737280E+00;-2.39179936E+00
2018;03;09;00:00:00;58186.00;-1.28753737E+00;3.04173234E+00;-5.54771668E+00
2018;03;10;00:00:00;58187.00;-2.43879912E+00;4.51003022E+00;-3.12479401E+00
2018;03;11;00:00:00;58188.00;-2.74511196E+00;7.75336049E+00;-2.36858753E+00
2018;03;12;00:00:00;58189.00;-2.70469205E+00;1.00152332E+01;-3.44513075E+00
2018;03;13;00:00:00;58190.00;-4.27722635E+00;9.89454097E+00;-4.04770806E+00
2018;03;14;00:00:00;58191.00;-4.15645679E+00;7.36432225E+00;-5.87660188E+00
2018;03;15;00:00:00;58192.00;-3.52147681E+00;4.36548909E+00;-4.53408480E+00
