Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2004;6;3;06:00:00;53159.250;9.667491e+27;3.782133e+29;1.403270e+32;-3.194282e+28;3.273810e+29;1.400840e+32
2004;6;3;12:00:00;53159.500;5.384118e+27;3.899983e+29;1.403174e+32;-2.891512e+28;3.387947e+29;1.400833e+32
2004;6;3;18:00:00;53159.750;7.903398e+27;3.838044e+29;1.403267e+32;-2.475798e+28;3.384827e+29;1.400798e+32
2004;6;4;00:00:00;53160.000;6.768895e+27;3.788444e+29;1.403183e+32;-2.738369e+28;3.379254e+29;1.400835e+32
2004;6;4;06:00:00;53160.250;4.437246e+27;3.689760e+29;1.403330e+32;-2.664513e+28;3.405256e+29;1.400860e+32
2004;6;4;12:00:00;53160.500;6.949859e+27;3.730905e+29;1.403232e+32;-2.377287e+28;3.501540e+29;1.400849e+32
2004;6;4;18:00:00;53160.750;1.121958e+28;3.675616e+29;1.403230e+32;-2.151475e+28;3.479975e+29;1.400739e+32
2004;6;5;00:00:00;53161.000;1.183101e+28;3.572556e+29;1.403118e+32;-2.634415e+28;3.435553e+29;1.400762e+32
2004;6;5;06:00:00;53161.250;1.288253e+28;3.487678e+29;1.403223e+32;-2.760381e+28;3.424593e+29;1.400741e+32
2004;6;5;12:00:00;53161.500;1.164603e+28;3.509518e+29;1.403098e+32;-2.565434e+28;3.460268e+29;1.400709e+32
2004;6;5;18:00:00;53161.750;1.793290e+28;3.449487e+29;1.403117e+32;-2.269032e+28;3.381218e+29;1.400691e+32
2004;6;6;00:00:00;53162.000;1.256922e+28;3.415822e+29;1.403044e+32;-2.671822e+28;3.286302e+29;1.400785e+32
2004;6;6;06:00:00;53162.250;1.349996e+28;3.444317e+29;1.403201e+32;-2.694351e+28;3.237291e+29;1.400863e+32
2004;6;6;12:00:00;53162.500;9.952233e+27;3.571867e+29;1.403115e+32;-2.480856e+28;3.271942e+29;1.400879e+32
2004;6;6;18:00:00;53162.750;1.878266e+28;3.603571e+29;1.403192e+32;-2.072843e+28;3.209513e+29;1.400836e+32
2004;6;7;00:00:00;53163.000;1.943110e+28;3.628215e+29;1.403103e+32;-2.566428e+28;3.155737e+29;1.400855e+32
2004;6;7;06:00:00;53163.250;1.941178e+28;3.621100e+29;1.403241e+32;-2.957642e+28;3.142197e+29;1.400850e+32
2004;6;7;12:00:00;53163.500;2.066251e+28;3.768853e+29;1.403138e+32;-2.754999e+28;3.235814e+29;1.400806e+32
2004;6;7;18:00:00;53163.750;2.233023e+28;3.756680e+29;1.403128e+32;-2.494996e+28;3.217786e+29;1.400713e+32
2004;6;8;00:00:00;53164.000;1.940568e+28;3.749962e+29;1.403039e+32;-2.771574e+28;3.197047e+29;1.400732e+32
2004;6;8;06:00:00;53164.250;8.707895e+27;3.760610e+29;1.403218e+32;-2.818038e+28;3.228200e+29;1.400773e+32
2004;6;8;12:00:00;53164.500;8.183828e+27;3.929121e+29;1.403146e+32;-2.335115e+28;3.352054e+29;1.400754e+32
2004;6;8;18:00:00;53164.750;1.448770e+28;3.967406e+29;1.403155e+32;-1.852928e+28;3.361292e+29;1.400658e+32
2004;6;9;00:00:00;53165.000;1.999253e+28;3.927200e+29;1.403085e+32;-2.068792e+28;3.326287e+29;1.400667e+32
2004;6;9;06:00:00;53165.250;2.033974e+28;3.904791e+29;1.403266e+32;-2.269094e+28;3.353615e+29;1.400706e+32
2004;6;9;12:00:00;53165.500;2.359091e+28;3.982401e+29;1.403210e+32;-2.000242e+28;3.458850e+29;1.400685e+32
2004;6;9;18:00:00;53165.750;3.623969e+28;3.962946e+29;1.403211e+32;-1.624399e+28;3.436954e+29;1.400573e+32
2004;6;10;00:00:00;53166.000;4.319314e+28;3.778337e+29;1.403104e+32;-1.868276e+28;3.358087e+29;1.400588e+32
2004;6;10;06:00:00;53166.250;4.521092e+28;3.593136e+29;1.403255e+32;-1.836453e+28;3.318135e+29;1.400619e+32
2004;6;10;12:00:00;53166.500;3.988427e+28;3.573970e+29;1.403131e+32;-1.638235e+28;3.334879e+29;1.400567e+32
2004;6;10;18:00:00;53166.750;3.557877e+28;3.482881e+29;1.403072e+32;-1.288857e+28;3.264066e+29;1.400439e+32
2004;6;11;00:00:00;53167.000;3.250296e+28;3.422064e+29;1.402896e+32;-1.478919e+28;3.183035e+29;1.400437e+32
2004;6;11;06:00:00;53167.250;2.705723e+28;3.381217e+29;1.403044e+32;-1.526348e+28;3.158986e+29;1.400481e+32
2004;6;11;12:00:00;53167.500;1.699331e+28;3.488468e+29;1.402905e+32;-1.264205e+28;3.207597e+29;1.400454e+32
2004;6;11;18:00:00;53167.750;1.500284e+28;3.590718e+29;1.402829e+32;-9.419970e+27;3.184897e+29;1.400323e+32
2004;6;12;00:00:00;53168.000;1.676458e+28;3.689413e+29;1.402693e+32;-1.264208e+28;3.148827e+29;1.400338e+32
2004;6;12;06:00:00;53168.250;2.113887e+28;3.748868e+29;1.402842e+32;-1.431521e+28;3.174510e+29;1.400385e+32
2004;6;12;12:00:00;53168.500;2.003418e+28;3.895668e+29;1.402691e+32;-1.340068e+28;3.267069e+29;1.400362e+32
2004;6;12;18:00:00;53168.750;2.227888e+28;3.949053e+29;1.402646e+32;-1.221841e+28;3.249087e+29;1.400275e+32
2004;6;13;00:00:00;53169.000;1.990695e+28;4.014240e+29;1.402534e+32;-1.731502e+28;3.244383e+29;1.400311e+32
2004;6;13;06:00:00;53169.250;2.124401e+28;4.034885e+29;1.402721e+32;-1.997261e+28;3.277620e+29;1.400369e+32
2004;6;13;12:00:00;53169.500;1.930732e+28;4.156027e+29;1.402616e+32;-1.844606e+28;3.383595e+29;1.400354e+32
2004;6;13;18:00:00;53169.750;1.763602e+28;4.197308e+29;1.402617e+32;-1.706906e+28;3.387207e+29;1.400284e+32
2004;6;14;00:00:00;53170.000;1.397959e+28;4.220652e+29;1.402520e+32;-2.076822e+28;3.388735e+29;1.400338e+32
2004;6;14;06:00:00;53170.250;1.118125e+28;4.289569e+29;1.402617e+32;-2.081144e+28;3.448041e+29;1.400363e+32
2004;6;14;12:00:00;53170.500;1.143865e+28;4.392681e+29;1.402557e+32;-1.493840e+28;3.550978e+29;1.400386e+32
2004;6;14;18:00:00;53170.750;2.231267e+28;4.456756e+29;1.402508e+32;-7.778719e+27;3.562254e+29;1.400281e+32
2004;6;15;00:00:00;53171.000;2.042811e+28;4.447747e+29;1.402478e+32;-8.596491e+27;3.560672e+29;1.400338e+32
2004;6;15;06:00:00;53171.250;2.301402e+28;4.496397e+29;1.402711e+32;-5.788643e+27;3.618269e+29;1.400406e+32
2004;6;15;12:00:00;53171.500;2.156258e+28;4.624047e+29;1.402674e+32;-5.600953e+26;3.738498e+29;1.400417e+32
2004;6;15;18:00:00;53171.750;3.656721e+28;4.647617e+29;1.402646e+32;5.953183e+27;3.762691e+29;1.400295e+32
2004;6;16;00:00:00;53172.000;3.371035e+28;4.590236e+29;1.402568e+32;1.658142e+27;3.744193e+29;1.400330e+32
2004;6;16;06:00:00;53172.250;3.504267e+28;4.514498e+29;1.402764e+32;1.069624e+27;3.763301e+29;1.400403e+32
2004;6;16;12:00:00;53172.500;3.040080e+28;4.606827e+29;1.402677e+32;1.440466e+27;3.872818e+29;1.400387e+32
2004;6;16;18:00:00;53172.750;4.225022e+28;4.607005e+29;1.402663e+32;4.344660e+27;3.856501e+29;1.400295e+32
2004;6;17;00:00:00;53173.000;4.343791e+28;4.592502e+29;1.402558e+32;-1.441957e+27;3.818052e+29;1.400317e+32
2004;6;17;06:00:00;53173.250;4.369734e+28;4.538241e+29;1.402710e+32;-2.257993e+27;3.820848e+29;1.400332e+32
2004;6;17;12:00:00;53173.500;4.012830e+28;4.771747e+29;1.402619e+32;-7.507587e+26;3.923800e+29;1.400322e+32
2004;6;17;18:00:00;53173.750;5.153714e+28;4.891400e+29;1.402619e+32;2.511504e+27;3.928090e+29;1.400221e+32
2004;6;18;00:00:00;53174.000;6.444568e+28;4.922808e+29;1.402548e+32;1.094387e+27;3.918250e+29;1.400259e+32
2004;6;18;06:00:00;53174.250;7.910691e+28;4.889947e+29;1.402766e+32;3.372111e+27;3.935741e+29;1.400338e+32
2004;6;18;12:00:00;53174.500;8.649691e+28;4.946664e+29;1.402694e+32;6.643508e+27;4.011660e+29;1.400339e+32
2004;6;18;18:00:00;53174.750;1.007973e+29;4.899235e+29;1.402729e+32;9.528055e+27;3.977572e+29;1.400254e+32
2004;6;19;00:00:00;53175.000;1.092976e+29;4.818659e+29;1.402661e+32;5.730567e+27;3.922936e+29;1.400273e+32
2004;6;19;06:00:00;53175.250;1.202947e+29;4.673402e+29;1.402857e+32;4.617429e+27;3.888595e+29;1.400315e+32
2004;6;19;12:00:00;53175.500;1.198352e+29;4.648093e+29;1.402811e+32;5.737961e+27;3.935862e+29;1.400317e+32
2004;6;19;18:00:00;53175.750;1.230811e+29;4.549596e+29;1.402825e+32;6.099097e+27;3.872309e+29;1.400235e+32
2004;6;20;00:00:00;53176.000;1.155514e+29;4.478491e+29;1.402747e+32;-1.167093e+27;3.804350e+29;1.400245e+32
2004;6;20;06:00:00;53176.250;1.073462e+29;4.348516e+29;1.402912e+32;-4.150477e+27;3.766819e+29;1.400275e+32
2004;6;20;12:00:00;53176.500;9.884193e+28;4.373905e+29;1.402803e+32;-4.832712e+27;3.797294e+29;1.400251e+32
2004;6;20;18:00:00;53176.750;9.413450e+28;4.334866e+29;1.402710e+32;-5.933172e+27;3.709276e+29;1.400137e+32
2004;6;21;00:00:00;53177.000;7.681901e+28;4.278264e+29;1.402562e+32;-1.532808e+28;3.601382e+29;1.400153e+32
2004;6;21;06:00:00;53177.250;5.922896e+28;4.301798e+29;1.402705e+32;-2.081930e+28;3.557090e+29;1.400217e+32
2004;6;21;12:00:00;53177.500;4.598029e+28;4.494959e+29;1.402642e+32;-2.382164e+28;3.609844e+29;1.400232e+32
2004;6;21;18:00:00;53177.750;4.559064e+28;4.619627e+29;1.402687e+32;-2.512333e+28;3.568767e+29;1.400200e+32
2004;6;22;00:00:00;53178.000;3.899264e+28;4.681077e+29;1.402585e+32;-3.265942e+28;3.543858e+29;1.400251e+32
2004;6;22;06:00:00;53178.250;3.867713e+28;4.713920e+29;1.402740e+32;-3.482193e+28;3.566643e+29;1.400301e+32
2004;6;22;12:00:00;53178.500;3.527032e+28;4.849311e+29;1.402674e+32;-3.307942e+28;3.673854e+29;1.400321e+32
2004;6;22;18:00:00;53178.750;4.697584e+28;4.889490e+29;1.402675e+32;-2.851414e+28;3.688944e+29;1.400312e+32
2004;6;23;00:00:00;53179.000;4.889692e+28;4.848672e+29;1.402530e+32;-2.952585e+28;3.675725e+29;1.400326e+32
2004;6;23;06:00:00;53179.250;5.937237e+28;4.709507e+29;1.402698e+32;-2.528470e+28;3.673298e+29;1.400391e+32
2004;6;23;12:00:00;53179.500;4.919878e+28;4.794441e+29;1.402634e+32;-1.990581e+28;3.779650e+29;1.400361e+32
2004;6;23;18:00:00;53179.750;4.668246e+28;4.786991e+29;1.402732e+32;-1.553301e+28;3.770867e+29;1.400344e+32
2004;6;24;00:00:00;53180.000;4.608228e+28;4.833485e+29;1.402679e+32;-1.714788e+28;3.760782e+29;1.400388e+32
2004;6;24;06:00:00;53180.250;4.650884e+28;4.789140e+29;1.402930e+32;-1.642001e+28;3.762104e+29;1.400469e+32
2004;6;24;12:00:00;53180.500;4.396201e+28;4.872645e+29;1.402941e+32;-1.365626e+28;3.820511e+29;1.400500e+32
2004;6;24;18:00:00;53180.750;3.618822e+28;4.883235e+29;1.402988e+32;-1.455853e+28;3.788991e+29;1.400439e+32
2004;6;25;00:00:00;53181.000;3.597141e+28;4.873206e+29;1.402974e+32;-1.883811e+28;3.747779e+29;1.400514e+32
2004;6;25;06:00:00;53181.250;3.399416e+28;4.829661e+29;1.403187e+32;-2.136629e+28;3.739880e+29;1.400622e+32
2004;6;25;12:00:00;53181.500;3.151913e+28;4.809330e+29;1.403179e+32;-2.162729e+28;3.762573e+29;1.400639e+32
2004;6;25;18:00:00;53181.750;2.927627e+28;4.721170e+29;1.403156e+32;-2.195923e+28;3.678994e+29;1.400539e+32
2004;6;26;00:00:00;53182.000;2.520763e+28;4.602488e+29;1.403091e+32;-2.655564e+28;3.598029e+29;1.400575e+32
2004;6;26;06:00:00;53182.250;1.887558e+28;4.483835e+29;1.403192e+32;-2.863252e+28;3.573840e+29;1.400607e+32
2004;6;26;12:00:00;53182.500;1.418899e+28;4.440638e+29;1.403197e+32;-2.664308e+28;3.587593e+29;1.400622e+32
2004;6;26;18:00:00;53182.750;1.457561e+28;4.321022e+29;1.403166e+32;-2.394688e+28;3.529954e+29;1.400555e+32
2004;6;27;00:00:00;53183.000;4.742516e+27;4.230410e+29;1.403126e+32;-2.798265e+28;3.470382e+29;1.400629e+32
2004;6;27;06:00:00;53183.250;4.103033e+27;4.130944e+29;1.403266e+32;-2.754876e+28;3.471281e+29;1.400690e+32
2004;6;27;12:00:00;53183.500;-2.848093e+27;4.200794e+29;1.403219e+32;-2.401689e+28;3.551433e+29;1.400709e+32
2004;6;27;18:00:00;53183.750;1.539596e+27;4.119837e+29;1.403213e+32;-2.135968e+28;3.520495e+29;1.400655e+32
2004;6;28;00:00:00;53184.000;-1.012670e+27;4.102120e+29;1.403088e+32;-2.409375e+28;3.499260e+29;1.400682e+32
2004;6;28;06:00:00;53184.250;-3.590511e+27;4.075646e+29;1.403260e+32;-2.528002e+28;3.521316e+29;1.400753e+32
2004;6;28;12:00:00;53184.500;-5.367042e+27;4.226375e+29;1.403118e+32;-2.177990e+28;3.626551e+29;1.400716e+32
2004;6;28;18:00:00;53184.750;-2.169056e+27;4.222313e+29;1.403079e+32;-1.831680e+28;3.625571e+29;1.400622e+32
2004;6;29;00:00:00;53185.000;9.723139e+26;4.201873e+29;1.402935e+32;-2.055240e+28;3.608874e+29;1.400631e+32
2004;6;29;06:00:00;53185.250;-1.696442e+27;4.181379e+29;1.403012e+32;-2.081322e+28;3.619902e+29;1.400655e+32
2004;6;29;12:00:00;53185.500;-7.593129e+27;4.266014e+29;1.402901e+32;-1.892690e+28;3.691064e+29;1.400591e+32
2004;6;29;18:00:00;53185.750;-3.718915e+27;4.294590e+29;1.402878e+32;-1.574839e+28;3.678652e+29;1.400559e+32
2004;6;30;00:00:00;53186.000;-8.881628e+27;4.300376e+29;1.402791e+32;-2.020885e+28;3.640286e+29;1.400549e+32
2004;6;30;06:00:00;53186.250;-9.023905e+27;4.342525e+29;1.402930e+32;-1.965277e+28;3.663149e+29;1.400611e+32
2004;6;30;12:00:00;53186.500;-1.980026e+28;4.501507e+29;1.402965e+32;-2.002087e+28;3.763686e+29;1.400654e+32
2004;6;30;18:00:00;53186.750;-1.927408e+28;4.606581e+29;1.402912e+32;-1.794820e+28;3.769283e+29;1.400584e+32
2004;7;1;00:00:00;53187.000;-2.372307e+28;4.658241e+29;1.402867e+32;-2.227730e+28;3.739655e+29;1.400604e+32
2004;7;1;06:00:00;53187.250;-1.603072e+28;4.646861e+29;1.402950e+32;-2.017165e+28;3.750287e+29;1.400677e+32
2004;7;1;12:00:00;53187.500;-2.582516e+28;4.724490e+29;1.402831e+32;-2.110456e+28;3.807876e+29;1.400631e+32
2004;7;1;18:00:00;53187.750;-2.316080e+28;4.652514e+29;1.402744e+32;-1.816945e+28;3.782690e+29;1.400568e+32
2004;7;2;00:00:00;53188.000;-2.520953e+28;4.569301e+29;1.402601e+32;-2.204901e+28;3.731140e+29;1.400577e+32
2004;7;2;06:00:00;53188.250;-1.488041e+28;4.384626e+29;1.402532e+32;-1.943474e+28;3.698418e+29;1.400539e+32
2004;7;2;12:00:00;53188.500;-1.666162e+28;4.332133e+29;1.402413e+32;-1.781087e+28;3.744575e+29;1.400502e+32
2004;7;2;18:00:00;53188.750;-1.892345e+28;4.151785e+29;1.402278e+32;-1.473637e+28;3.688396e+29;1.400405e+32
2004;7;3;00:00:00;53189.000;-2.404512e+28;4.054365e+29;1.402180e+32;-1.915173e+28;3.620203e+29;1.400420e+32
2004;7;3;06:00:00;53189.250;-2.209606e+28;3.984183e+29;1.402213e+32;-1.850107e+28;3.586368e+29;1.400465e+32
2004;7;3;12:00:00;53189.500;-2.510747e+28;4.007431e+29;1.402217e+32;-1.702246e+28;3.614613e+29;1.400475e+32
2004;7;3;18:00:00;53189.750;-1.987059e+28;3.986696e+29;1.402212e+32;-1.344680e+28;3.557814e+29;1.400420e+32
2004;7;4;00:00:00;53190.000;-2.411334e+28;3.993367e+29;1.402222e+32;-2.042898e+28;3.482021e+29;1.400448e+32
2004;7;4;06:00:00;53190.250;-1.842271e+28;3.998853e+29;1.402379e+32;-2.036315e+28;3.471205e+29;1.400515e+32
2004;7;4;12:00:00;53190.500;-2.047624e+28;4.149477e+29;1.402470e+32;-2.116714e+28;3.542098e+29;1.400544e+32
2004;7;4;18:00:00;53190.750;-8.712921e+27;4.099380e+29;1.402545e+32;-1.758018e+28;3.516845e+29;1.400537e+32
2004;7;5;00:00:00;53191.000;-6.039542e+27;4.027165e+29;1.402649e+32;-2.174798e+28;3.469171e+29;1.400667e+32
2004;7;5;06:00:00;53191.250;-1.943651e+27;3.889310e+29;1.402792e+32;-1.949602e+28;3.461403e+29;1.400765e+32
2004;7;5;12:00:00;53191.500;-4.283995e+27;3.931810e+29;1.402946e+32;-1.778382e+28;3.535706e+29;1.400860e+32
2004;7;5;18:00:00;53191.750;-3.501005e+26;3.836665e+29;1.402986e+32;-1.375622e+28;3.510518e+29;1.400881e+32
2004;7;6;00:00:00;53192.000;-2.538107e+27;3.677840e+29;1.402956e+32;-1.681805e+28;3.457313e+29;1.400923e+32
2004;7;6;06:00:00;53192.250;-3.021903e+27;3.541899e+29;1.402990e+32;-1.575285e+28;3.445637e+29;1.400942e+32
2004;7;6;12:00:00;53192.500;-7.995657e+27;3.504243e+29;1.402894e+32;-1.334031e+28;3.489954e+29;1.400884e+32
2004;7;6;18:00:00;53192.750;-1.123163e+28;3.441027e+29;1.402764e+32;-8.212141e+27;3.446076e+29;1.400790e+32
2004;7;7;00:00:00;53193.000;-1.549948e+28;3.347981e+29;1.402602e+32;-1.165437e+28;3.369254e+29;1.400766e+32
2004;7;7;06:00:00;53193.250;-2.196219e+28;3.335601e+29;1.402634e+32;-1.080960e+28;3.355750e+29;1.400793e+32
2004;7;7;12:00:00;53193.500;-3.297718e+28;3.462535e+29;1.402538e+32;-9.553200e+27;3.416471e+29;1.400729e+32
2004;7;7;18:00:00;53193.750;-3.137754e+28;3.489325e+29;1.402497e+32;-5.968953e+27;3.413906e+29;1.400675e+32
2004;7;8;00:00:00;53194.000;-3.536010e+28;3.523188e+29;1.402399e+32;-1.021375e+28;3.377555e+29;1.400685e+32
2004;7;8;06:00:00;53194.250;-3.821318e+28;3.555270e+29;1.402460e+32;-9.512817e+27;3.399145e+29;1.400725e+32
2004;7;8;12:00:00;53194.500;-4.507565e+28;3.777259e+29;1.402384e+32;-9.581589e+27;3.481119e+29;1.400701e+32
2004;7;8;18:00:00;53194.750;-4.169754e+28;3.848816e+29;1.402302e+32;-7.237931e+27;3.476621e+29;1.400631e+32
2004;7;9;00:00:00;53195.000;-3.864669e+28;3.965223e+29;1.402194e+32;-1.141684e+28;3.486762e+29;1.400633e+32
2004;7;9;06:00:00;53195.250;-3.676267e+28;4.018408e+29;1.402185e+32;-1.226934e+28;3.526993e+29;1.400574e+32
2004;7;9;12:00:00;53195.500;-3.651064e+28;4.196582e+29;1.402078e+32;-1.194722e+28;3.633407e+29;1.400504e+32
2004;7;9;18:00:00;53195.750;-2.954233e+28;4.233166e+29;1.402007e+32;-9.736010e+27;3.651845e+29;1.400433e+32
2004;7;10;00:00:00;53196.000;-1.908164e+28;4.279552e+29;1.402000e+32;-1.200689e+28;3.623948e+29;1.400490e+32
2004;7;10;06:00:00;53196.250;-9.436077e+27;4.292347e+29;1.402074e+32;-9.455712e+27;3.631985e+29;1.400527e+32
2004;7;10;12:00:00;53196.500;-2.206122e+27;4.419281e+29;1.402140e+32;-6.331200e+27;3.714328e+29;1.400577e+32
2004;7;10;18:00:00;53196.750;9.334226e+27;4.442215e+29;1.402109e+32;-1.190216e+27;3.695115e+29;1.400528e+32
2004;7;11;00:00:00;53197.000;1.784107e+28;4.412235e+29;1.402142e+32;-2.434062e+27;3.640494e+29;1.400612e+32
2004;7;11;06:00:00;53197.250;1.660719e+28;4.356899e+29;1.402223e+32;-1.952491e+27;3.628523e+29;1.400671e+32
2004;7;11;12:00:00;53197.500;8.223530e+27;4.434142e+29;1.402269e+32;-3.819013e+26;3.697806e+29;1.400716e+32
2004;7;11;18:00:00;53197.750;1.633519e+27;4.386832e+29;1.402230e+32;1.275323e+27;3.689183e+29;1.400678e+32
2004;7;12;00:00:00;53198.000;-6.290765e+27;4.355075e+29;1.402274e+32;-3.570825e+27;3.663069e+29;1.400738e+32
2004;7;12;06:00:00;53198.250;-7.358407e+27;4.322034e+29;1.402345e+32;-4.273354e+27;3.684202e+29;1.400734e+32
2004;7;12;12:00:00;53198.500;-8.059575e+27;4.420479e+29;1.402439e+32;-5.027341e+27;3.765749e+29;1.400726e+32
2004;7;12;18:00:00;53198.750;-2.799866e+27;4.423131e+29;1.402461e+32;-2.843951e+27;3.749628e+29;1.400664e+32
2004;7;13;00:00:00;53199.000;9.808386e+27;4.367181e+29;1.402541e+32;-6.928221e+27;3.699512e+29;1.400757e+32
2004;7;13;06:00:00;53199.250;2.325849e+28;4.273917e+29;1.402596e+32;-6.208160e+27;3.683342e+29;1.400803e+32
2004;7;13;12:00:00;53199.500;3.237318e+28;4.273161e+29;1.402663e+32;-3.911029e+27;3.741374e+29;1.400850e+32
2004;7;13;18:00:00;53199.750;4.673087e+28;4.153450e+29;1.402639e+32;1.454649e+27;3.711254e+29;1.400827e+32
2004;7;14;00:00:00;53200.000;4.936354e+28;3.998626e+29;1.402640e+32;-2.304955e+27;3.643501e+29;1.400913e+32
2004;7;14;06:00:00;53200.250;4.928227e+28;3.837252e+29;1.402648e+32;-2.245447e+27;3.607021e+29;1.400943e+32
2004;7;14;12:00:00;53200.500;3.825050e+28;3.840561e+29;1.402752e+32;-2.707435e+27;3.656275e+29;1.400970e+32
2004;7;14;18:00:00;53200.750;3.005668e+28;3.743980e+29;1.402750e+32;-9.245676e+26;3.624016e+29;1.400886e+32
2004;7;15;00:00:00;53201.000;1.761508e+28;3.701479e+29;1.402760e+32;-7.537435e+27;3.561358e+29;1.400898e+32
2004;7;15;06:00:00;53201.250;7.864500e+27;3.636924e+29;1.402879e+32;-8.281086e+27;3.543917e+29;1.400902e+32
2004;7;15;12:00:00;53201.500;-6.039016e+27;3.745910e+29;1.402908e+32;-9.258275e+27;3.602033e+29;1.400884e+32
2004;7;15;18:00:00;53201.750;-1.629606e+28;3.759325e+29;1.402975e+32;-9.097038e+27;3.560601e+29;1.400857e+32
2004;7;16;00:00:00;53202.000;-2.595250e+28;3.827545e+29;1.403029e+32;-1.602322e+28;3.490724e+29;1.400911e+32
2004;7;16;06:00:00;53202.250;-2.846257e+28;3.859359e+29;1.403155e+32;-1.800230e+28;3.456269e+29;1.400987e+32
2004;7;16;12:00:00;53202.500;-4.052949e+28;4.039369e+29;1.403147e+32;-2.007172e+28;3.503630e+29;1.400970e+32
2004;7;16;18:00:00;53202.750;-4.510310e+28;4.121118e+29;1.403172e+32;-2.083564e+28;3.476547e+29;1.400967e+32
2004;7;17;00:00:00;53203.000;-5.328508e+28;4.214406e+29;1.403231e+32;-2.823785e+28;3.447497e+29;1.401065e+32
2004;7;17;06:00:00;53203.250;-5.581443e+28;4.264883e+29;1.403291e+32;-3.148735e+28;3.447035e+29;1.401101e+32
2004;7;17;12:00:00;53203.500;-5.792419e+28;4.427605e+29;1.403282e+32;-3.302677e+28;3.522077e+29;1.401087e+32
2004;7;17;18:00:00;53203.750;-4.767843e+28;4.445181e+29;1.403284e+32;-3.077402e+28;3.513964e+29;1.401065e+32
2004;7;18;00:00:00;53204.000;-4.508878e+28;4.466619e+29;1.403225e+32;-3.712288e+28;3.490307e+29;1.401089e+32
2004;7;18;06:00:00;53204.250;-3.268306e+28;4.425089e+29;1.403290e+32;-3.716061e+28;3.485514e+29;1.401119e+32
2004;7;18;12:00:00;53204.500;-1.817537e+28;4.513473e+29;1.403320e+32;-3.458349e+28;3.575772e+29;1.401125e+32
2004;7;18;18:00:00;53204.750;-3.338357e+26;4.424835e+29;1.403331e+32;-2.940426e+28;3.560746e+29;1.401081e+32
2004;7;19;00:00:00;53205.000;9.512573e+27;4.331693e+29;1.403269e+32;-3.240150e+28;3.513322e+29;1.401070e+32
2004;7;19;06:00:00;53205.250;1.898439e+28;4.201008e+29;1.403355e+32;-2.912897e+28;3.498456e+29;1.401110e+32
2004;7;19;12:00:00;53205.500;2.680311e+28;4.145028e+29;1.403313e+32;-2.493167e+28;3.534272e+29;1.401095e+32
2004;7;19;18:00:00;53205.750;4.250166e+28;4.035622e+29;1.403243e+32;-1.844023e+28;3.491979e+29;1.401001e+32
2004;7;20;00:00:00;53206.000;4.976460e+28;3.851252e+29;1.403198e+32;-2.069906e+28;3.410427e+29;1.401043e+32
2004;7;20;06:00:00;53206.250;5.433066e+28;3.662497e+29;1.403263e+32;-1.878361e+28;3.363293e+29;1.401078e+32
2004;7;20;12:00:00;53206.500;5.054777e+28;3.629487e+29;1.403292e+32;-1.804593e+28;3.408062e+29;1.401123e+32
2004;7;20;18:00:00;53206.750;5.047661e+28;3.524776e+29;1.403252e+32;-1.470497e+28;3.372635e+29;1.401088e+32
2004;7;21;00:00:00;53207.000;4.164199e+28;3.458721e+29;1.403248e+32;-2.048504e+28;3.338190e+29;1.401146e+32
2004;7;21;06:00:00;53207.250;3.347550e+28;3.354654e+29;1.403273e+32;-2.213407e+28;3.315217e+29;1.401151e+32
2004;7;21;12:00:00;53207.500;2.063098e+28;3.445740e+29;1.403309e+32;-2.354028e+28;3.387551e+29;1.401181e+32
2004;7;21;18:00:00;53207.750;1.180717e+28;3.433670e+29;1.403213e+32;-2.188373e+28;3.393926e+29;1.401116e+32
2004;7;22;00:00:00;53208.000;1.661414e+27;3.463057e+29;1.403159e+32;-2.681841e+28;3.390144e+29;1.401141e+32
2004;7;22;06:00:00;53208.250;-4.260042e+27;3.426143e+29;1.403203e+32;-2.730989e+28;3.395494e+29;1.401159e+32
2004;7;22;12:00:00;53208.500;-1.088699e+28;3.538823e+29;1.403282e+32;-2.665684e+28;3.472734e+29;1.401179e+32
2004;7;22;18:00:00;53208.750;-1.539017e+28;3.557382e+29;1.403256e+32;-2.484729e+28;3.484995e+29;1.401123e+32
2004;7;23;00:00:00;53209.000;-2.493514e+28;3.584050e+29;1.403282e+32;-3.084111e+28;3.461243e+29;1.401160e+32
2004;7;23;06:00:00;53209.250;-2.370970e+28;3.539770e+29;1.403324e+32;-3.079266e+28;3.478454e+29;1.401154e+32
2004;7;23;12:00:00;53209.500;-2.878338e+28;3.602342e+29;1.403300e+32;-2.937213e+28;3.559802e+29;1.401131e+32
2004;7;23;18:00:00;53209.750;-3.674039e+28;3.562951e+29;1.403288e+32;-2.675556e+28;3.549386e+29;1.401066e+32
2004;7;24;00:00:00;53210.000;-4.538168e+28;3.601693e+29;1.403281e+32;-3.014305e+28;3.518745e+29;1.401109e+32
2004;7;24;06:00:00;53210.250;-4.475897e+28;3.626553e+29;1.403321e+32;-2.900664e+28;3.537109e+29;1.401111e+32
2004;7;24;12:00:00;53210.500;-3.914368e+28;3.821791e+29;1.403308e+32;-2.610497e+28;3.622407e+29;1.401093e+32
