Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1985;11;22;15:00:00;46391.625;1.549356629947884e-07;1.133658508854705e-07;-6.463251620141408e-10;6.613897922500161e-08;8.328492199751408e-08;-1.642612060515140e-10
1985;11;22;18:00:00;46391.750;1.649071504846881e-07;1.157856505571549e-07;-6.305857910713056e-10;8.444137912287614e-08;1.162639856185923e-07;-7.047552830374093e-11
1985;11;22;21:00:00;46391.875;1.481508733561774e-07;1.143870142800382e-07;-6.521023703500734e-10;8.990800341774619e-08;6.906074250768208e-08;-8.335119443631051e-12
1985;11;23;00:00:00;46392.0;1.233571000017480e-07;1.066653930253021e-07;-6.408351314569789e-10;7.207694902429327e-08;6.455397942709684e-09;1.043171019845500e-11
1985;11;23;03:00:00;46392.125;1.088402443629572e-07;1.044560685582885e-07;-5.921222394490486e-10;8.033001170816681e-08;2.164322053625667e-08;4.080489061734782e-11
1985;11;23;06:00:00;46392.250;1.000827808248114e-07;1.067724501343259e-07;-5.711423900905845e-10;9.927358720299907e-08;3.509139466914547e-08;1.012261817057730e-10
1985;11;23;09:00:00;46392.375;8.693641710060088e-08;1.039391912284822e-07;-5.950225799491474e-10;9.092352475218419e-08;1.275653316633828e-08;1.064809075072448e-10
1985;11;23;12:00:00;46392.500;7.351275074684529e-08;9.588788194445625e-08;-6.102204980375638e-10;6.066636357365173e-08;6.295930475480095e-09;4.359726770501404e-11
1985;11;23;15:00:00;46392.625;7.559190670402476e-08;8.754638029847036e-08;-5.848283065654570e-10;5.811872156786860e-08;7.367835081815972e-09;-8.822358153773967e-12
1985;11;23;18:00:00;46392.750;8.462759246918903e-08;7.816636525670816e-08;-5.946218932151813e-10;6.900461337422691e-08;-5.238111690524541e-09;-1.012310044089814e-11
1985;11;23;21:00:00;46392.875;8.326514091095482e-08;6.617077193676201e-08;-6.351027927770625e-10;5.006597787195990e-08;-2.891699931342921e-08;-7.165285506517920e-12
1985;11;24;00:00:00;46393.0;8.024780205824367e-08;5.708429735811097e-08;-6.233967974957962e-10;4.585650594207056e-08;5.153090518480450e-09;-4.337408958507612e-11
1985;11;24;03:00:00;46393.125;8.195745327059356e-08;5.154123926010426e-08;-5.798868923212793e-10;4.950756000668305e-08;4.025968113575758e-08;-3.136817641830280e-11
1985;11;24;06:00:00;46393.250;7.482701996306644e-08;4.952577652283454e-08;-5.509939557099915e-10;7.043767133042038e-08;4.254282843586196e-08;-1.020406872676013e-11
1985;11;24;09:00:00;46393.375;6.372795803581226e-08;5.530211259303233e-08;-5.353058016360350e-10;5.053506953601629e-08;-2.485280440335651e-08;-3.594197088746313e-11
1985;11;24;12:00:00;46393.500;5.754554232073957e-08;6.004098572807556e-08;-4.772305778960800e-10;6.930187677705889e-09;-5.423411193609148e-08;-9.261885265360500e-11
1985;11;24;15:00:00;46393.625;5.918795821431143e-08;6.225101887736393e-08;-4.086103341589421e-10;-1.383362035394999e-08;-4.193851361175146e-08;-1.400550953736650e-10
1985;11;24;18:00:00;46393.750;7.043916191896254e-08;6.350988864216643e-08;-3.980939753482790e-10;-4.301845069987783e-08;-5.095887068501479e-08;-1.585768682655582e-10
1985;11;24;21:00:00;46393.875;8.055948023896682e-08;4.902233787678537e-08;-3.885366922372692e-10;-9.576869446582830e-08;-1.061780016484720e-07;-1.882861975555630e-10
1985;11;25;00:00:00;46394.0;9.544868492754276e-08;2.211703317784835e-08;-3.480417026096732e-10;-9.692822710384302e-08;-8.849936365097895e-08;-2.036484867909258e-10
1985;11;25;03:00:00;46394.125;1.102128884771335e-07;1.185781953264031e-11;-3.339232085359302e-10;-3.127215684695902e-08;-3.141296875255013e-08;-2.458320920120500e-10
1985;11;25;06:00:00;46394.250;1.158374604504134e-07;-2.177888446084878e-09;-3.454198004199242e-10;3.561975565622057e-08;2.213646936120447e-08;-2.996487666206690e-10
1985;11;25;09:00:00;46394.375;1.165218853484265e-07;7.548482544446337e-09;-3.539141117661848e-10;5.025782914919094e-08;2.844283486250746e-08;-3.305357056342690e-10
1985;11;25;12:00:00;46394.500;1.085758714091800e-07;1.714330794965841e-08;-3.212014150102884e-10;6.196543648154444e-08;4.438469101654638e-08;-3.535228136369272e-10
1985;11;25;15:00:00;46394.625;9.552356012984578e-08;2.661182579010772e-08;-2.856761395046702e-10;7.915850827720521e-08;6.381812824357237e-08;-3.670652039726430e-10
1985;11;25;18:00:00;46394.750;8.225904454785485e-08;3.446017851125284e-08;-2.744300533852994e-10;8.141239203264029e-08;5.736033119764797e-08;-3.571654969040521e-10
1985;11;25;21:00:00;46394.875;6.432969488992518e-08;4.884872492894013e-08;-2.509994367259116e-10;6.283361079243035e-08;3.098889615346047e-08;-3.641690352236510e-10
1985;11;26;00:00:00;46395.0;5.532468923597640e-08;6.423994877951564e-08;-2.044972513142414e-10;5.981820335884229e-08;6.005564292452416e-08;-3.356826294292269e-10
1985;11;26;03:00:00;46395.125;5.692781981966961e-08;7.332719330164052e-08;-1.898255909854682e-10;4.473691741502211e-08;8.618462449891048e-08;-3.197820152682649e-10
1985;11;26;06:00:00;46395.250;5.518421925928369e-08;7.772780902214222e-08;-1.699504120893508e-10;3.424131557087712e-08;9.939276120524957e-08;-3.108710441513100e-10
1985;11;26;09:00:00;46395.375;5.842270318554041e-08;7.378680693792426e-08;-1.604249215213199e-10;3.834980097843569e-08;7.666027313870376e-08;-2.780612269348558e-10
1985;11;26;12:00:00;46395.500;7.547921249751745e-08;6.373368597659373e-08;-1.739354976776755e-10;5.129795654893020e-08;1.123350323595744e-07;-2.390913894215328e-10
1985;11;26;15:00:00;46395.625;9.652888494348618e-08;5.713000390274313e-08;-2.103579685202369e-10;7.205536974985474e-08;1.468167579420130e-07;-2.283376638558639e-10
1985;11;26;18:00:00;46395.750;1.095801255019548e-07;4.742886362643859e-08;-2.309008438270318e-10;8.023896471665512e-08;1.675861910365093e-07;-2.440007647637340e-10
1985;11;26;21:00:00;46395.875;1.109362237276814e-07;3.850829372783827e-08;-2.174041807837068e-10;9.641129415335707e-08;1.650620992653106e-07;-2.827525502579100e-10
1985;11;27;00:00:00;46396.0;1.069316015198065e-07;3.805240450937499e-08;-1.923588609411193e-10;1.289016485903579e-07;1.729553632306577e-07;-2.677592783889930e-10
1985;11;27;03:00:00;46396.125;1.016103505171990e-07;3.616076241700984e-08;-1.590162199701521e-10;1.386545925242851e-07;1.511692532851116e-07;-2.604244222257971e-10
1985;11;27;06:00:00;46396.250;1.076016276428865e-07;3.309748058312721e-08;-1.124096936088394e-10;1.639035302987567e-07;1.453861879788068e-07;-2.415331056568461e-10
1985;11;27;09:00:00;46396.375;1.103131945998986e-07;4.536869048338675e-08;-7.352488979055252e-11;1.402968573334578e-07;9.781635289943737e-08;-1.751072105170789e-10
1985;11;27;12:00:00;46396.500;1.107524881173104e-07;5.955470884280122e-08;-4.147002813994259e-11;9.830216768266686e-08;3.827428861173137e-08;-7.406336769370089e-11
1985;11;27;15:00:00;46396.625;1.095484649987932e-07;6.722468248698734e-08;-2.390528559726888e-12;1.059996367995055e-07;2.117575073466506e-08;-8.897808469524173e-12
1985;11;27;18:00:00;46396.750;9.054528703566937e-08;7.093298869938928e-08;5.186483425157396e-11;1.190846182005929e-07;4.264505029406810e-09;-1.174741699461189e-11
1985;11;27;21:00:00;46396.875;6.217214200472444e-08;7.968667231956739e-08;9.760011015400563e-11;9.575507000944435e-08;-2.285920346906084e-08;-8.910079434496804e-12
1985;11;28;00:00:00;46397.0;3.584449844540522e-08;1.024142988978094e-07;1.045123892956732e-10;8.130598661129982e-08;-4.664548427671154e-09;3.063738470298389e-11
1985;11;28;03:00:00;46397.125;1.748319503187514e-08;1.313399451215602e-07;7.840954733895427e-11;4.263269646152664e-08;-4.902204203046343e-10;5.042045266023317e-11
1985;11;28;06:00:00;46397.250;7.086874905238820e-09;1.372522971524845e-07;6.579676350989559e-11;3.248447260557616e-08;4.681212562353737e-08;4.740254460646110e-11
1985;11;28;09:00:00;46397.375;6.781279963623204e-09;1.355429075338040e-07;6.472714313701381e-11;4.848622501419026e-08;4.824650061631146e-08;2.043484357359494e-11
1985;11;28;12:00:00;46397.500;2.346835137709497e-08;1.430244648150995e-07;3.884350866472069e-11;6.228418807624551e-08;1.588538093298419e-08;-3.394507489125879e-12
1985;11;28;15:00:00;46397.625;4.228768442030951e-08;1.423617379935076e-07;2.959868523190983e-11;8.995215714574611e-08;7.012635524220271e-09;-3.018169392554304e-11
1985;11;28;18:00:00;46397.750;5.671666522909567e-08;1.254143953077394e-07;6.960993464680838e-11;1.215181646996607e-07;2.510037636583317e-08;-6.719501674524910e-11
1985;11;28;21:00:00;46397.875;7.519987398468083e-08;1.174465581908177e-07;1.275177641317578e-10;1.521883583614552e-07;1.208866847334002e-08;-7.020215319542796e-11
1985;11;29;00:00:00;46398.0;9.828380877392723e-08;1.272175862891350e-07;1.538673153360237e-10;1.494844259137723e-07;2.909667063885947e-08;-6.670309801363985e-11
1985;11;29;03:00:00;46398.125;1.012132216183678e-07;1.420950149293839e-07;1.514755094326045e-10;1.265772577437794e-07;2.599241852381517e-08;-6.964954151108205e-11
1985;11;29;06:00:00;46398.250;8.469726678054024e-08;1.357154407698769e-07;1.403036297035687e-10;1.078344774593171e-07;6.976171421763256e-08;-5.334857840751096e-11
1985;11;29;09:00:00;46398.375;7.324705694740439e-08;1.203606768423904e-07;9.256716580685475e-11;1.368339026057681e-07;1.008071599621766e-07;-3.119427556352991e-11
1985;11;29;12:00:00;46398.500;7.337333004266390e-08;1.146763186539223e-07;4.919672876879130e-11;1.507418900988064e-07;6.776244069439466e-08;-2.887778765501192e-11
1985;11;29;15:00:00;46398.625;6.775636923626574e-08;1.217307224117668e-07;5.043561150841889e-11;1.460748466968897e-07;4.553342526953346e-08;-8.525260230153399e-11
1985;11;29;18:00:00;46398.750;6.790689677322184e-08;1.187785924548874e-07;8.755768804917926e-11;1.075160308157761e-07;4.581667552626228e-08;-1.605842348558322e-10
1985;11;29;21:00:00;46398.875;8.130097789998600e-08;1.114192783254549e-07;9.419467577374387e-11;5.357850766383410e-08;6.469015122111216e-08;-1.829594162322029e-10
1985;11;30;00:00:00;46399.0;9.327804600139267e-08;1.113839147036361e-07;4.398181011070904e-11;2.985400229637834e-08;6.087952171656086e-08;-1.910586694545058e-10
1985;11;30;03:00:00;46399.125;9.110185260505314e-08;1.099109895069215e-07;-3.157196014980417e-11;-5.268784711493789e-09;4.847892619599488e-08;-2.601198220260748e-10
1985;11;30;06:00:00;46399.250;9.069795507799690e-08;8.894581678885806e-08;-7.891762602517367e-11;-3.602759227426076e-08;4.457818583162887e-08;-3.090977150325061e-10
1985;11;30;09:00:00;46399.375;9.656092682394824e-08;6.064324441011474e-08;-1.133710714753655e-10;3.067301214143419e-09;4.272447960659178e-08;-2.861613733121700e-10
1985;11;30;12:00:00;46399.500;1.001506770288886e-07;4.963914916773372e-08;-1.454244275408329e-10;4.409119615430362e-08;3.858254917838789e-09;-2.228876337782548e-10
1985;11;30;15:00:00;46399.625;9.908891053579319e-08;5.561994560394339e-08;-1.279856290863321e-10;4.349263863504195e-08;5.668033304122689e-09;-1.974327141990191e-10
1985;11;30;18:00:00;46399.750;9.795209402634839e-08;5.067868479266224e-08;-7.970287473390274e-11;3.252769407268051e-08;8.194693822447472e-09;-1.650360550735868e-10
1985;11;30;21:00:00;46399.875;8.716250425594835e-08;3.930934869647116e-08;-8.089415137001627e-11;2.848040073037578e-08;-3.083971732492689e-08;-8.687630877902880e-11
1985;12;01;00:00:00;46400.0;8.021288060618825e-08;4.087273911180555e-08;-1.234924257403324e-10;3.534092936273403e-08;-5.624471562434812e-08;-4.560605856833982e-11
1985;12;01;03:00:00;46400.125;7.379197042730953e-08;4.622035453587942e-08;-1.457102815885216e-10;1.090557519717153e-08;-7.279378678725675e-08;-1.241060528103460e-10
1985;12;01;06:00:00;46400.250;5.682305162832466e-08;3.952320793866750e-08;-1.717664117201614e-10;5.587865626227697e-09;-8.561087522370212e-08;-1.854302531436068e-10
1985;12;01;09:00:00;46400.375;5.177762591888162e-08;2.493717047436606e-08;-2.192169290751236e-10;1.964279751053789e-08;-3.563616725817867e-08;-2.088119589864079e-10
1985;12;01;12:00:00;46400.500;6.016976840019429e-08;8.559347052420537e-09;-2.310374833736352e-10;4.667237711252490e-08;-4.665731258698184e-08;-2.349727239734160e-10
1985;12;01;15:00:00;46400.625;6.639446270667191e-08;8.908254115848909e-09;-1.867799043652172e-10;7.362088609296269e-08;-2.169722401619975e-08;-2.933421564395279e-10
1985;12;01;18:00:00;46400.750;7.053903294223346e-08;5.781635587727726e-09;-1.380543367173446e-10;8.835868647851345e-08;-1.884513181611302e-09;-2.966114204365719e-10
1985;12;01;21:00:00;46400.875;7.536713402121911e-08;-2.937569245966781e-09;-1.358487185953975e-10;9.859766523061268e-08;1.812494706885457e-08;-2.366247244216889e-10
1985;12;02;00:00:00;46401.0;7.472451385119761e-08;-8.973359347797875e-09;-1.350450696796336e-10;1.083506519829507e-07;4.719501144528696e-08;-2.099517980826390e-10
1985;12;02;03:00:00;46401.125;6.562740245756160e-08;-3.638941655465415e-09;-1.148843265256521e-10;1.181935003160707e-07;9.112141958176847e-08;-2.507762159445220e-10
1985;12;02;06:00:00;46401.250;3.874186231857365e-08;6.403797354075397e-09;-9.487520930031876e-11;1.800677113778004e-07;1.391555915433532e-07;-2.626566168131649e-10
1985;12;02;09:00:00;46401.375;7.033656137464676e-10;2.686009323031637e-08;-9.411831438058330e-11;1.984138757927354e-07;1.449997467328706e-07;-1.881574883929371e-10
1985;12;02;12:00:00;46401.500;-3.136951276124655e-08;3.179553022379766e-08;-7.931462716440592e-11;1.755871309994331e-07;9.501849138223866e-08;-1.551851485043411e-10
1985;12;02;15:00:00;46401.625;-5.378253707553161e-08;3.113415471554106e-08;-3.639865631615939e-11;1.848997898285610e-07;1.023749028125869e-07;-2.452226539398448e-10
1985;12;02;18:00:00;46401.750;-7.032024222806240e-08;3.687105671839259e-08;-3.021130227888024e-12;1.785547819090657e-07;9.174059448573676e-08;-3.094832982747679e-10
1985;12;02;21:00:00;46401.875;-7.539190568734125e-08;3.898972155458478e-08;-3.762582825742580e-11;1.538374676499787e-07;2.511317788391256e-08;-3.078008943148298e-10
1985;12;03;00:00:00;46402.0;-6.430164400715767e-08;2.861859170567611e-08;-7.627030551419028e-11;1.512084604547272e-07;-4.641201322739044e-09;-3.513465034080571e-10
1985;12;03;03:00:00;46402.125;-3.915756839328595e-08;2.459483847886426e-08;-5.876603226909063e-11;1.691590805496138e-07;-4.287004839254728e-08;-4.428847933777640e-10
1985;12;03;06:00:00;46402.250;-1.692241316265646e-08;2.808242104163505e-08;-2.243440794947718e-11;1.736957502765079e-07;-4.787124929562506e-08;-4.516418728737840e-10
1985;12;03;09:00:00;46402.375;-7.697987168699112e-10;2.462175910528814e-08;-5.557938142178844e-11;1.311510267889785e-07;-1.178610783621090e-07;-3.896319941756301e-10
1985;12;03;12:00:00;46402.500;3.839904104651769e-09;-3.770510148849970e-09;-8.883995787700438e-11;5.570583369336949e-08;-1.649379533972565e-07;-3.187830543433791e-10
1985;12;03;15:00:00;46402.625;-1.209833690373680e-09;-3.762977362621668e-08;-4.779710872134050e-11;2.319062271962619e-08;-1.090157561579097e-07;-3.135920407364219e-10
1985;12;03;18:00:00;46402.750;-8.009221663825877e-09;-5.378509821392642e-08;-1.580881687050961e-11;1.778758797532098e-08;-8.644134213554223e-08;-2.786695500529028e-10
1985;12;03;21:00:00;46402.875;-1.084591215112600e-08;-4.994975671694570e-08;-5.737103729259676e-11;1.353221325060900e-08;-8.565531156926177e-08;-1.964094633386968e-10
1985;12;04;00:00:00;46403.0;-1.812758116498168e-08;-4.586068294929516e-08;-7.665817844396829e-11;-3.489803438643119e-09;-5.042222955950529e-08;-1.585485519185970e-10
1985;12;04;03:00:00;46403.125;-2.701254547434447e-08;-3.899381205324099e-08;-2.805563196674239e-11;1.415391729744741e-08;2.397986600287937e-08;-2.479343203274508e-10
1985;12;04;06:00:00;46403.250;-3.853547626446170e-08;-3.423921116785347e-08;-1.968784081459346e-11;6.610664243883797e-08;1.308209875398304e-07;-3.229564581351699e-10
1985;12;04;09:00:00;46403.375;-4.818310071791957e-08;-3.250670598702270e-08;-9.598840975626826e-11;9.641963844681747e-08;1.549454084998085e-07;-2.852684526376669e-10
1985;12;04;12:00:00;46403.500;-5.027461701556355e-08;-3.661735963174632e-08;-1.550009633203419e-10;1.274077554380087e-07;1.662973784009479e-07;-2.589628432305418e-10
1985;12;04;15:00:00;46403.625;-4.873864473179680e-08;-3.730950421489032e-08;-1.223030657270504e-10;1.719710208815018e-07;1.978092691323729e-07;-3.282148019549739e-10
1985;12;04;18:00:00;46403.750;-4.697319272085402e-08;-4.099016693963568e-08;-4.222988043982696e-11;2.061320360333726e-07;1.954112637965236e-07;-3.354330441755658e-10
1985;12;04;21:00:00;46403.875;-4.173591877962815e-08;-3.928043698471500e-08;-9.946926547171629e-12;2.086527332079406e-07;1.478263648949456e-07;-2.396738434819002e-10
1985;12;05;00:00:00;46404.0;-3.339960787965024e-08;-3.258541202182595e-08;1.378891199907270e-11;1.915817643122752e-07;8.412501529786957e-08;-1.638242545316611e-10
1985;12;05;03:00:00;46404.125;-2.322943592229912e-08;-3.395508926977706e-08;7.650469550892950e-11;1.476633860027970e-07;3.560038166491637e-08;-1.489919016381548e-10
1985;12;05;06:00:00;46404.250;-1.773162385711590e-08;-3.805167046804337e-08;1.277033345529412e-10;1.103748572128381e-07;3.603600152780507e-08;-1.188646501277291e-10
1985;12;05;09:00:00;46404.375;-6.338004158598355e-09;-3.863041067920645e-08;1.385254549559929e-10;8.229678010738002e-08;3.820715673125166e-08;-6.172464095228306e-11
1985;12;05;12:00:00;46404.500;6.770027720145741e-09;-4.090695147958651e-08;1.648701084628676e-10;5.763662716411996e-08;4.235306876171357e-08;-6.083812696361406e-11
1985;12;05;15:00:00;46404.625;1.371948956136849e-08;-4.798476062167321e-08;2.367440644887608e-10;4.532403522072818e-08;7.238365729172287e-08;-1.587060088637322e-10
1985;12;05;18:00:00;46404.750;2.177678862285892e-08;-6.183490396256695e-08;2.467963227814668e-10;4.574587091948581e-08;1.090673772375844e-07;-1.911958135639590e-10
1985;12;05;21:00:00;46404.875;2.444837246560240e-08;-7.793929427434333e-08;2.085974599118119e-10;5.422060838957091e-08;1.110667256197660e-07;-1.233716442086880e-10
1985;12;06;00:00:00;46405.0;1.954027296384956e-08;-8.712437738426855e-08;2.230413370674446e-10;9.347918923647631e-08;8.925698180601036e-08;-1.140781612341040e-10
1985;12;06;03:00:00;46405.125;9.787082294797519e-09;-7.835814419212843e-08;2.777130660320035e-10;1.241145000016906e-07;5.831925607753488e-08;-2.239369706331612e-10
1985;12;06;06:00:00;46405.250;-5.967048228743248e-09;-4.924742840399079e-08;2.862684780710424e-10;1.163522587092633e-07;-4.327974787978322e-09;-2.962273268531471e-10
1985;12;06;09:00:00;46405.375;-1.043262077570003e-08;-2.168717010500041e-08;2.656005667525463e-10;8.154304500156690e-08;-9.171033884297034e-08;-2.304617241914059e-10
1985;12;06;12:00:00;46405.500;-8.465103061980628e-09;-1.231162296621571e-08;2.784564231131340e-10;6.283527764191289e-08;-1.542419423735957e-07;-1.644149432019582e-10
1985;12;06;15:00:00;46405.625;-1.136084106481915e-08;-1.579450740488302e-09;3.087165092199125e-10;2.922647410263250e-08;-1.878005005457492e-07;-1.746301019626910e-10
1985;12;06;18:00:00;46405.750;-2.201161159414319e-08;5.343567511843283e-09;3.079157415373677e-10;-2.717461878720717e-08;-2.169486266860707e-07;-1.754355589769720e-10
1985;12;06;21:00:00;46405.875;-2.693757620138584e-08;1.211733428231427e-08;2.719552892922571e-10;-6.186835854505581e-08;-2.185926875364435e-07;-8.718271638746592e-11
1985;12;07;00:00:00;46406.0;-1.739004427535622e-08;1.653726378317477e-08;2.532480169674824e-10;-5.321229982600666e-08;-1.872722831007817e-07;-1.894061428981156e-12
1985;12;07;03:00:00;46406.125;-1.089345709361856e-08;3.123626735493252e-08;2.313192469089809e-10;-5.024375640020944e-08;-1.516608490837829e-07;-1.361592174101690e-11
1985;12;07;06:00:00;46406.250;-1.619147268549343e-08;4.911742869327182e-08;1.740234189514401e-10;-3.482930479400768e-08;-9.465281534866886e-08;-8.333670382737796e-11
1985;12;07;09:00:00;46406.375;-2.257920561291353e-08;6.039532067763251e-08;9.552215036004259e-11;-1.788182635614176e-08;-4.348024316604132e-08;-1.143080287888272e-10
1985;12;07;12:00:00;46406.500;-1.847124109276137e-08;5.944415676502923e-08;1.671753035160101e-11;2.364609398063429e-08;-3.249519042431581e-09;-1.391600943711511e-10
1985;12;07;15:00:00;46406.625;-1.982625191914784e-09;6.312317202998361e-08;-6.957058900493286e-11;4.643004661153124e-08;1.481964787089072e-08;-2.202961387997580e-10
1985;12;07;18:00:00;46406.750;8.245669475636372e-09;7.772348626019141e-08;-1.507018686033732e-10;2.798731600042768e-08;2.729721076773238e-08;-3.102186668447620e-10
1985;12;07;21:00:00;46406.875;2.040108776589339e-08;8.934450399187347e-08;-2.086193764737520e-10;2.440078544375614e-08;1.831150829503227e-08;-3.570956400333188e-10
1985;12;08;00:00:00;46407.0;4.113023557131372e-08;9.313083459633628e-08;-2.209639508412211e-10;5.772926664431149e-08;-7.746986736706031e-11;-3.306825946155269e-10
1985;12;08;03:00:00;46407.125;6.016973690128114e-08;1.054010109247533e-07;-2.163965113804977e-10;5.833464205587855e-08;-5.455172208448942e-08;-2.774240204183642e-10
1985;12;08;06:00:00;46407.250;7.554625869717911e-08;1.272008117394542e-07;-2.380021568204046e-10;-8.215622986728940e-09;-4.978884889419042e-08;-2.833334024623611e-10
1985;12;08;09:00:00;46407.375;6.979663591862334e-08;1.303570310618002e-07;-2.353909461980240e-10;-5.409205532085452e-08;-5.388459667902730e-09;-3.053702107608991e-10
1985;12;08;12:00:00;46407.500;5.011012034888583e-08;1.149872711784048e-07;-2.226447673342230e-10;-5.494022742062362e-08;2.608948129521287e-08;-2.781194851251879e-10
1985;12;08;15:00:00;46407.625;4.625720044499473e-08;1.017789931889198e-07;-2.511172297042489e-10;-2.326663637707251e-08;8.768333533451278e-08;-2.597449043073301e-10
1985;12;08;18:00:00;46407.750;5.007644103216558e-08;9.992665977431247e-08;-2.817130494441913e-10;1.764987620799465e-08;1.499556796994123e-07;-2.659548525331680e-10
1985;12;08;21:00:00;46407.875;3.410970953368932e-08;1.100276181145079e-07;-2.950116970428688e-10;3.183291780146635e-08;1.988542105630898e-07;-2.669290306733561e-10
1985;12;09;00:00:00;46408.0;8.371795847176696e-09;1.154626864589520e-07;-3.050991178863843e-10;2.703029705704139e-08;1.380746960300717e-07;-2.152883531587371e-10
1985;12;09;03:00:00;46408.125;9.255588604594836e-09;1.203239352685937e-07;-3.532078846298304e-10;3.817676274065916e-08;2.213309102302377e-08;-1.747375376092590e-10
1985;12;09;06:00:00;46408.250;2.512405795610565e-08;1.300021272736985e-07;-3.721172230152685e-10;5.008015320499696e-08;2.302258067518457e-08;-2.302689436508300e-10
1985;12;09;09:00:00;46408.375;4.033977861848003e-08;1.358545028463739e-07;-3.617552798083114e-10;5.923503289437175e-08;1.939741692965996e-08;-3.085104117100642e-10
1985;12;09;12:00:00;46408.500;5.363254305992566e-08;1.316224032318306e-07;-3.474095128940933e-10;1.420953978288770e-08;-3.311630951188667e-08;-3.441013865086649e-10
1985;12;09;15:00:00;46408.625;7.204457368081967e-08;1.065893908836023e-07;-3.659196432493563e-10;-2.303568507754739e-08;-1.081751995063054e-07;-3.709767453110569e-10
1985;12;09;18:00:00;46408.750;8.019310106630655e-08;7.584981619467316e-08;-3.692952269473169e-10;-3.614257145967611e-08;-1.580934128696167e-07;-3.621382325466380e-10
1985;12;09;21:00:00;46408.875;6.938895710576881e-08;4.793214986773458e-08;-3.710323040031956e-10;-5.181625635920147e-08;-1.318600130832627e-07;-2.650418904543080e-10
1985;12;10;00:00:00;46409.0;5.684340590366412e-08;3.652949170499626e-08;-3.943872172517131e-10;-8.392371215780901e-08;-1.677540415590160e-07;-1.377249654332891e-10
1985;12;10;03:00:00;46409.125;6.175448770238109e-08;4.283245786479425e-08;-3.948130108051579e-10;-1.106053714327885e-07;-2.250989471540873e-07;-1.190643926469260e-10
1985;12;10;06:00:00;46409.250;6.664620377329610e-08;6.114102451810937e-08;-3.335422210575383e-10;-1.183106686916501e-07;-1.917191496908608e-07;-1.731656692219710e-10
1985;12;10;09:00:00;46409.375;6.273346428275593e-08;8.382506108575485e-08;-2.931268214575328e-10;-1.328479770605057e-07;-1.689858648075251e-07;-1.786786744734239e-10
1985;12;10;12:00:00;46409.500;5.738945031241097e-08;8.759801238563683e-08;-3.037703639008164e-10;-1.305365107171833e-07;-1.286265496147468e-07;-1.367541072922630e-10
1985;12;10;15:00:00;46409.625;5.939843607275161e-08;7.895766792182770e-08;-3.505903978115387e-10;-1.354534617209397e-07;-1.104276331554062e-07;-1.427172360570358e-10
1985;12;10;18:00:00;46409.750;6.442179857876613e-08;6.068753286183477e-08;-3.660907705368046e-10;-1.623679518671890e-07;-9.924979069265222e-08;-1.907069889402928e-10
1985;12;10;21:00:00;46409.875;6.538596438379072e-08;4.373817636294889e-08;-3.877855990248056e-10;-1.329930090969111e-07;-4.440086315261764e-08;-1.924424166341130e-10
1985;12;11;00:00:00;46410.0;5.960581176815087e-08;3.717473043056972e-08;-4.232817351508926e-10;-5.340475189451238e-08;-2.709299391811515e-09;-1.791440389172128e-10
1985;12;11;03:00:00;46410.125;5.599280241713926e-08;4.320894276939331e-08;-4.357699598066732e-10;2.598237710592581e-08;-1.237335430819110e-08;-2.029456169486159e-10
1985;12;11;06:00:00;46410.250;5.775164617117901e-08;6.506707662606965e-08;-4.247392084522957e-10;4.051214411129125e-08;-3.120213734579615e-08;-2.232362113918559e-10
1985;12;11;09:00:00;46410.375;6.251815234949044e-08;7.226921065742883e-08;-4.510067572954198e-10;1.586265040052565e-08;-3.606584527125202e-08;-1.875698227031349e-10
1985;12;11;12:00:00;46410.500;5.776968643002482e-08;6.266426504997283e-08;-4.886740510060834e-10;4.150707700739414e-08;2.177648212433097e-08;-1.343923999037790e-10
1985;12;11;15:00:00;46410.625;4.453054333810944e-08;6.613338593284761e-08;-4.877166294141972e-10;6.264565569244704e-08;5.363320204096376e-09;-1.577551684798421e-10
1985;12;11;18:00:00;46410.750;4.034485558957867e-08;7.151644241067648e-08;-4.582814321764054e-10;4.092033501423986e-08;-1.867423599131306e-08;-1.846444797599319e-10
1985;12;11;21:00:00;46410.875;3.036906555619264e-08;6.822621529242202e-08;-4.405497455958734e-10;1.867200007837223e-08;-1.108936987555543e-08;-1.531967739994258e-10
1985;12;12;00:00:00;46411.0;9.539181474230894e-09;5.459101775010747e-08;-4.416718021653694e-10;5.016793375617995e-08;2.357076392553568e-08;-8.474334878781985e-11
1985;12;12;03:00:00;46411.125;-1.214265062922226e-09;4.463055043452922e-08;-4.304577748405754e-10;8.077998915054846e-08;7.814433562354778e-08;-5.938173221593281e-11
1985;12;12;06:00:00;46411.250;-9.653698335189620e-09;3.977167929305414e-08;-4.127221787152695e-10;8.621184984788423e-08;9.930959073230267e-08;-6.678545088867997e-11
1985;12;12;09:00:00;46411.375;-1.321551197585094e-08;3.800212512022247e-08;-4.222734518697339e-10;9.866289284898053e-08;1.210001893387093e-07;-8.206544834048183e-11
1985;12;12;12:00:00;46411.500;-1.149622339099065e-08;3.428098373132085e-08;-4.432253036586479e-10;1.394901815719420e-07;1.547035114580074e-07;-7.366432475039501e-11
