Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1987;6;3;18:00:00;46949.750;4.871273e+28;4.451944e+29;1.400715e+32;-1.017518e+28;3.832757e+29;1.399440e+32
1987;6;4;00:00:00;46950.000;4.424107e+28;4.278909e+29;1.400541e+32;-1.185717e+28;3.721993e+29;1.399399e+32
1987;6;4;06:00:00;46950.250;3.908432e+28;4.162414e+29;1.400604e+32;-9.971064e+27;3.693022e+29;1.399386e+32
1987;6;4;12:00:00;46950.500;3.101438e+28;4.147705e+29;1.400600e+32;-8.647287e+27;3.729264e+29;1.399460e+32
1987;6;4;18:00:00;46950.750;1.743748e+28;4.093209e+29;1.400657e+32;-5.969296e+27;3.674871e+29;1.399467e+32
1987;6;5;00:00:00;46951.000;-1.085979e+27;3.954035e+29;1.400601e+32;-1.264206e+28;3.575434e+29;1.399461e+32
1987;6;5;06:00:00;46951.250;-1.752189e+28;3.932580e+29;1.400684e+32;-1.468106e+28;3.512290e+29;1.399506e+32
1987;6;5;12:00:00;46951.500;-3.042853e+28;4.028638e+29;1.400682e+32;-1.612935e+28;3.555993e+29;1.399502e+32
1987;6;5;18:00:00;46951.750;-3.630758e+28;4.071322e+29;1.400779e+32;-1.375264e+28;3.530726e+29;1.399515e+32
1987;6;6;00:00:00;46952.000;-5.203169e+28;4.072823e+29;1.400846e+32;-2.338743e+28;3.446113e+29;1.399640e+32
1987;6;6;06:00:00;46952.250;-6.071224e+28;4.069473e+29;1.400998e+32;-2.919807e+28;3.414820e+29;1.399688e+32
1987;6;6;12:00:00;46952.500;-6.652943e+28;4.330936e+29;1.400958e+32;-3.051013e+28;3.536874e+29;1.399663e+32
1987;6;6;18:00:00;46952.750;-5.831784e+28;4.346852e+29;1.401074e+32;-2.718870e+28;3.526186e+29;1.399708e+32
1987;6;7;00:00:00;46953.000;-6.063999e+28;4.383147e+29;1.401125e+32;-3.283893e+28;3.526563e+29;1.399783e+32
1987;6;7;06:00:00;46953.250;-5.950031e+28;4.312695e+29;1.401358e+32;-3.273654e+28;3.538816e+29;1.399864e+32
1987;6;7;12:00:00;46953.500;-4.338982e+28;4.562448e+29;1.401357e+32;-2.856538e+28;3.703568e+29;1.399847e+32
1987;6;7;18:00:00;46953.750;-2.810664e+28;4.510326e+29;1.401446e+32;-2.041573e+28;3.723862e+29;1.399817e+32
1987;6;8;00:00:00;46954.000;-1.893435e+28;4.414071e+29;1.401521e+32;-2.217372e+28;3.681940e+29;1.399932e+32
1987;6;8;06:00:00;46954.250;-1.549835e+28;4.358473e+29;1.401648e+32;-2.035330e+28;3.726938e+29;1.399945e+32
1987;6;8;12:00:00;46954.500;-8.121602e+27;4.432111e+29;1.401634e+32;-1.645244e+28;3.862868e+29;1.399917e+32
1987;6;8;18:00:00;46954.750;-3.226095e+27;4.335851e+29;1.401682e+32;-9.898329e+27;3.835384e+29;1.399918e+32
1987;6;9;00:00:00;46955.000;-3.291061e+27;4.134951e+29;1.401777e+32;-1.337012e+28;3.715396e+29;1.399969e+32
1987;6;9;06:00:00;46955.250;-1.537677e+28;4.024846e+29;1.401873e+32;-1.600085e+28;3.679583e+29;1.400005e+32
1987;6;9;12:00:00;46955.500;-3.055205e+28;4.052487e+29;1.401920e+32;-1.832613e+28;3.711664e+29;1.400021e+32
1987;6;9;18:00:00;46955.750;-2.573263e+28;4.007897e+29;1.401912e+32;-1.318080e+28;3.659501e+29;1.399994e+32
1987;6;10;00:00:00;46956.000;-3.722535e+28;3.854551e+29;1.401975e+32;-1.894973e+28;3.531002e+29;1.400101e+32
1987;6;10;06:00:00;46956.250;-5.065978e+28;3.674644e+29;1.402098e+32;-2.280593e+28;3.430943e+29;1.400133e+32
1987;6;10;12:00:00;46956.500;-6.903511e+28;3.797868e+29;1.402100e+32;-2.777422e+28;3.483060e+29;1.400158e+32
1987;6;10;18:00:00;46956.750;-6.745383e+28;3.767320e+29;1.402228e+32;-2.513519e+28;3.439394e+29;1.400199e+32
1987;6;11;00:00:00;46957.000;-7.354937e+28;3.637121e+29;1.402155e+32;-3.182116e+28;3.349817e+29;1.400192e+32
1987;6;11;06:00:00;46957.250;-8.337024e+28;3.469152e+29;1.402217e+32;-3.604026e+28;3.282502e+29;1.400210e+32
1987;6;11;12:00:00;46957.500;-9.303564e+28;3.599342e+29;1.402179e+32;-3.709647e+28;3.352004e+29;1.400278e+32
1987;6;11;18:00:00;46957.750;-9.732788e+28;3.500614e+29;1.402235e+32;-3.266716e+28;3.344723e+29;1.400331e+32
1987;6;12;00:00:00;46958.000;-9.972558e+28;3.391471e+29;1.402278e+32;-3.650122e+28;3.278329e+29;1.400417e+32
1987;6;12;06:00:00;46958.250;-1.052307e+29;3.250520e+29;1.402305e+32;-3.659363e+28;3.252236e+29;1.400386e+32
1987;6;12;12:00:00;46958.500;-1.150133e+29;3.316604e+29;1.402303e+32;-3.608825e+28;3.348324e+29;1.400401e+32
1987;6;12;18:00:00;46958.750;-1.135164e+29;3.376221e+29;1.402385e+32;-2.901514e+28;3.390125e+29;1.400439e+32
1987;6;13;00:00:00;46959.000;-1.102843e+29;3.450039e+29;1.402400e+32;-3.219835e+28;3.387258e+29;1.400471e+32
1987;6;13;06:00:00;46959.250;-1.036524e+29;3.423681e+29;1.402456e+32;-2.966946e+28;3.403802e+29;1.400437e+32
1987;6;13;12:00:00;46959.500;-9.427115e+28;3.538679e+29;1.402456e+32;-2.496537e+28;3.530124e+29;1.400445e+32
1987;6;13;18:00:00;46959.750;-8.030737e+28;3.538771e+29;1.402381e+32;-1.593690e+28;3.545684e+29;1.400313e+32
1987;6;14;00:00:00;46960.000;-7.556225e+28;3.580799e+29;1.402350e+32;-1.953067e+28;3.514568e+29;1.400343e+32
1987;6;14;06:00:00;46960.250;-7.292500e+28;3.536226e+29;1.402482e+32;-1.919367e+28;3.512860e+29;1.400410e+32
1987;6;14;12:00:00;46960.500;-6.904942e+28;3.614032e+29;1.402412e+32;-1.847865e+28;3.584781e+29;1.400378e+32
1987;6;14;18:00:00;46960.750;-6.110829e+28;3.542185e+29;1.402487e+32;-1.162776e+28;3.547808e+29;1.400389e+32
1987;6;15;00:00:00;46961.000;-6.747308e+28;3.494505e+29;1.402453e+32;-1.674246e+28;3.465385e+29;1.400430e+32
1987;6;15;06:00:00;46961.250;-7.427224e+28;3.536763e+29;1.402549e+32;-1.922298e+28;3.443982e+29;1.400443e+32
1987;6;15;12:00:00;46961.500;-6.388057e+28;3.768101e+29;1.402594e+32;-1.870484e+28;3.550499e+29;1.400534e+32
1987;6;15;18:00:00;46961.750;-5.226629e+28;3.808219e+29;1.402576e+32;-1.222737e+28;3.538559e+29;1.400486e+32
1987;6;16;00:00:00;46962.000;-4.903253e+28;3.770437e+29;1.402470e+32;-1.845556e+28;3.420354e+29;1.400407e+32
1987;6;16;06:00:00;46962.250;-5.335070e+28;3.800426e+29;1.402529e+32;-2.091131e+28;3.390957e+29;1.400440e+32
1987;6;16;12:00:00;46962.500;-5.097669e+28;4.046731e+29;1.402630e+32;-2.157917e+28;3.486013e+29;1.400564e+32
1987;6;16;18:00:00;46962.750;-3.095527e+28;4.096096e+29;1.402690e+32;-1.797552e+28;3.462256e+29;1.400568e+32
1987;6;17;00:00:00;46963.000;-2.359628e+28;4.087947e+29;1.402643e+32;-2.189372e+28;3.379912e+29;1.400568e+32
1987;6;17;06:00:00;46963.250;-1.766133e+28;4.020188e+29;1.402697e+32;-2.413309e+28;3.333262e+29;1.400563e+32
1987;6;17;12:00:00;46963.500;-8.134599e+27;4.208968e+29;1.402740e+32;-2.332606e+28;3.471936e+29;1.400604e+32
1987;6;17;18:00:00;46963.750;1.310399e+28;4.290413e+29;1.402785e+32;-1.688786e+28;3.490412e+29;1.400566e+32
1987;6;18;00:00:00;46964.000;2.460246e+28;4.225553e+29;1.402767e+32;-1.927005e+28;3.423362e+29;1.400574e+32
1987;6;18;06:00:00;46964.250;2.304254e+28;4.114347e+29;1.402921e+32;-1.908330e+28;3.389791e+29;1.400626e+32
1987;6;18;12:00:00;46964.500;1.557769e+28;4.261651e+29;1.403042e+32;-1.850228e+28;3.532527e+29;1.400722e+32
1987;6;18;18:00:00;46964.750;2.557562e+28;4.250468e+29;1.403027e+32;-9.979616e+27;3.521597e+29;1.400628e+32
1987;6;19;00:00:00;46965.000;3.646118e+28;4.181795e+29;1.403163e+32;-1.206328e+28;3.459715e+29;1.400731e+32
1987;6;19;06:00:00;46965.250;3.530448e+28;4.003314e+29;1.403180e+32;-1.151926e+28;3.425990e+29;1.400730e+32
1987;6;19;12:00:00;46965.500;3.373050e+28;4.033720e+29;1.403133e+32;-1.115942e+28;3.512049e+29;1.400710e+32
1987;6;19;18:00:00;46965.750;3.733954e+28;3.951871e+29;1.403127e+32;-6.627230e+27;3.493780e+29;1.400702e+32
1987;6;20;00:00:00;46966.000;4.121880e+28;3.807978e+29;1.403056e+32;-1.026608e+28;3.395260e+29;1.400718e+32
1987;6;20;06:00:00;46966.250;2.250797e+28;3.617857e+29;1.402977e+32;-1.476097e+28;3.358890e+29;1.400723e+32
1987;6;20;12:00:00;46966.500;1.355905e+28;3.601671e+29;1.402793e+32;-1.719681e+28;3.406543e+29;1.400685e+32
1987;6;20;18:00:00;46966.750;-1.793749e+26;3.535978e+29;1.402643e+32;-1.750067e+28;3.379168e+29;1.400611e+32
1987;6;21;00:00:00;46967.000;-1.740592e+28;3.385756e+29;1.402499e+32;-2.540472e+28;3.282381e+29;1.400579e+32
1987;6;21;06:00:00;46967.250;-4.042809e+28;3.273156e+29;1.402407e+32;-3.258799e+28;3.282478e+29;1.400590e+32
1987;6;21;12:00:00;46967.500;-5.901079e+28;3.341242e+29;1.402317e+32;-3.663355e+28;3.341609e+29;1.400618e+32
1987;6;21;18:00:00;46967.750;-6.579897e+28;3.329062e+29;1.402229e+32;-3.580728e+28;3.338213e+29;1.400517e+32
1987;6;22;00:00:00;46968.000;-7.174612e+28;3.293263e+29;1.402062e+32;-4.185919e+28;3.265193e+29;1.400458e+32
1987;6;22;06:00:00;46968.250;-8.519422e+28;3.338550e+29;1.402014e+32;-4.432387e+28;3.309703e+29;1.400408e+32
1987;6;22;12:00:00;46968.500;-9.741330e+28;3.492868e+29;1.401905e+32;-4.526520e+28;3.417802e+29;1.400420e+32
1987;6;22;18:00:00;46968.750;-8.693133e+28;3.516087e+29;1.401786e+32;-3.916895e+28;3.407847e+29;1.400278e+32
1987;6;23;00:00:00;46969.000;-8.108894e+28;3.562547e+29;1.401732e+32;-4.109398e+28;3.370951e+29;1.400246e+32
1987;6;23;06:00:00;46969.250;-8.009975e+28;3.570932e+29;1.401732e+32;-3.897116e+28;3.396290e+29;1.400164e+32
1987;6;23;12:00:00;46969.500;-7.873394e+28;3.719407e+29;1.401608e+32;-3.722894e+28;3.493339e+29;1.400058e+32
1987;6;23;18:00:00;46969.750;-7.141992e+28;3.848001e+29;1.401644e+32;-2.942205e+28;3.510314e+29;1.399997e+32
1987;6;24;00:00:00;46970.000;-6.242497e+28;3.951124e+29;1.401639e+32;-3.178510e+28;3.461488e+29;1.399994e+32
1987;6;24;06:00:00;46970.250;-5.728617e+28;4.039719e+29;1.401570e+32;-3.074181e+28;3.459149e+29;1.399755e+32
1987;6;24;12:00:00;46970.500;-4.454988e+28;4.308267e+29;1.401543e+32;-2.954000e+28;3.581593e+29;1.399652e+32
1987;6;24;18:00:00;46970.750;-2.727209e+28;4.406957e+29;1.401552e+32;-2.123493e+28;3.572462e+29;1.399538e+32
1987;6;25;00:00:00;46971.000;-1.396076e+28;4.445551e+29;1.401509e+32;-2.513376e+28;3.532963e+29;1.399576e+32
1987;6;25;06:00:00;46971.250;-4.075720e+27;4.350265e+29;1.401534e+32;-2.412734e+28;3.468375e+29;1.399492e+32
1987;6;25;12:00:00;46971.500;1.242385e+28;4.472864e+29;1.401530e+32;-2.215523e+28;3.540890e+29;1.399542e+32
1987;6;25;18:00:00;46971.750;2.824971e+28;4.428125e+29;1.401640e+32;-1.729429e+28;3.518440e+29;1.399569e+32
1987;6;26;00:00:00;46972.000;4.071401e+28;4.333599e+29;1.401581e+32;-2.102836e+28;3.433622e+29;1.399577e+32
1987;6;26;06:00:00;46972.250;4.459478e+28;4.199635e+29;1.401708e+32;-2.330501e+28;3.384159e+29;1.399634e+32
1987;6;26;12:00:00;46972.500;4.626342e+28;4.268710e+29;1.401710e+32;-2.193558e+28;3.472519e+29;1.399665e+32
1987;6;26;18:00:00;46972.750;5.415637e+28;4.193985e+29;1.401732e+32;-1.684774e+28;3.442886e+29;1.399634e+32
1987;6;27;00:00:00;46973.000;4.726041e+28;4.122826e+29;1.401748e+32;-2.199995e+28;3.386990e+29;1.399675e+32
1987;6;27;06:00:00;46973.250;3.392599e+28;3.964815e+29;1.401862e+32;-2.459188e+28;3.339413e+29;1.399697e+32
1987;6;27;12:00:00;46973.500;2.743736e+28;4.106020e+29;1.401752e+32;-2.562337e+28;3.462416e+29;1.399609e+32
1987;6;27;18:00:00;46973.750;2.511016e+28;4.148184e+29;1.401830e+32;-2.306415e+28;3.454256e+29;1.399581e+32
1987;6;28;00:00:00;46974.000;1.612013e+28;4.139687e+29;1.401861e+32;-3.202952e+28;3.415047e+29;1.399671e+32
1987;6;28;06:00:00;46974.250;5.424039e+27;4.047281e+29;1.401976e+32;-3.376256e+28;3.398421e+29;1.399732e+32
1987;6;28;12:00:00;46974.500;7.078265e+27;4.236145e+29;1.401906e+32;-3.301423e+28;3.538548e+29;1.399766e+32
1987;6;28;18:00:00;46974.750;2.089645e+28;4.259765e+29;1.401964e+32;-2.631072e+28;3.559723e+29;1.399729e+32
1987;6;29;00:00:00;46975.000;2.065952e+28;4.222279e+29;1.401825e+32;-2.996827e+28;3.499547e+29;1.399677e+32
1987;6;29;06:00:00;46975.250;1.866808e+28;4.186789e+29;1.401929e+32;-3.043707e+28;3.499072e+29;1.399715e+32
1987;6;29;12:00:00;46975.500;1.853182e+28;4.290512e+29;1.401887e+32;-2.872310e+28;3.599123e+29;1.399742e+32
1987;6;29;18:00:00;46975.750;2.487794e+28;4.246865e+29;1.402022e+32;-2.129322e+28;3.608609e+29;1.399791e+32
1987;6;30;00:00:00;46976.000;2.267511e+28;4.118401e+29;1.401935e+32;-2.567898e+28;3.570299e+29;1.399771e+32
1987;6;30;06:00:00;46976.250;1.440189e+28;4.026802e+29;1.402172e+32;-2.490269e+28;3.587311e+29;1.399893e+32
1987;6;30;12:00:00;46976.500;1.270460e+28;4.159832e+29;1.402154e+32;-2.356183e+28;3.696125e+29;1.399949e+32
1987;6;30;18:00:00;46976.750;1.519697e+28;4.145773e+29;1.402304e+32;-1.840154e+28;3.691989e+29;1.400004e+32
1987;7;1;00:00:00;46977.000;1.445273e+28;4.095280e+29;1.402244e+32;-2.353773e+28;3.633160e+29;1.400000e+32
1987;7;1;06:00:00;46977.250;1.413546e+28;4.000274e+29;1.402382e+32;-2.420374e+28;3.602470e+29;1.400063e+32
1987;7;1;12:00:00;46977.500;1.430249e+28;4.133851e+29;1.402375e+32;-2.436647e+28;3.688502e+29;1.400121e+32
1987;7;1;18:00:00;46977.750;1.437708e+28;4.101688e+29;1.402491e+32;-2.014570e+28;3.663244e+29;1.400132e+32
1987;7;2;00:00:00;46978.000;7.663897e+27;4.145498e+29;1.402228e+32;-2.603308e+28;3.620648e+29;1.400008e+32
1987;7;2;06:00:00;46978.250;9.041213e+27;4.032852e+29;1.402356e+32;-2.803959e+28;3.573755e+29;1.400056e+32
1987;7;2;12:00:00;46978.500;7.405789e+27;4.172970e+29;1.402234e+32;-2.842489e+28;3.693828e+29;1.400036e+32
1987;7;2;18:00:00;46978.750;9.264933e+27;4.111581e+29;1.402221e+32;-2.465891e+28;3.678384e+29;1.399971e+32
1987;7;3;00:00:00;46979.000;6.494111e+27;4.121064e+29;1.402114e+32;-2.925662e+28;3.651387e+29;1.400009e+32
1987;7;3;06:00:00;46979.250;1.117472e+27;4.014621e+29;1.402126e+32;-3.126186e+28;3.632285e+29;1.400011e+32
1987;7;3;12:00:00;46979.500;-4.549243e+27;4.235150e+29;1.402003e+32;-2.915568e+28;3.766973e+29;1.399995e+32
1987;7;3;18:00:00;46979.750;-3.865342e+27;4.181362e+29;1.402091e+32;-2.444034e+28;3.739284e+29;1.400116e+32
1987;7;4;00:00:00;46980.000;-9.992106e+27;4.238269e+29;1.401978e+32;-2.820780e+28;3.715898e+29;1.400113e+32
1987;7;4;06:00:00;46980.250;-2.430852e+28;4.160808e+29;1.401985e+32;-2.922974e+28;3.674215e+29;1.400156e+32
1987;7;4;12:00:00;46980.500;-2.723176e+28;4.282384e+29;1.402033e+32;-2.642207e+28;3.739845e+29;1.400278e+32
1987;7;4;18:00:00;46980.750;-2.761456e+28;4.308707e+29;1.402040e+32;-2.176144e+28;3.694422e+29;1.400250e+32
1987;7;5;00:00:00;46981.000;-3.157581e+28;4.309844e+29;1.402073e+32;-2.632336e+28;3.624093e+29;1.400323e+32
1987;7;5;06:00:00;46981.250;-4.196928e+28;4.293934e+29;1.402089e+32;-2.877562e+28;3.575683e+29;1.400306e+32
1987;7;5;12:00:00;46981.500;-5.034298e+28;4.465658e+29;1.402126e+32;-2.817230e+28;3.656655e+29;1.400333e+32
1987;7;5;18:00:00;46981.750;-4.503360e+28;4.505216e+29;1.402181e+32;-2.320108e+28;3.667204e+29;1.400372e+32
1987;7;6;00:00:00;46982.000;-5.086190e+28;4.473306e+29;1.402149e+32;-2.684782e+28;3.600594e+29;1.400350e+32
1987;7;6;06:00:00;46982.250;-5.572730e+28;4.422766e+29;1.402194e+32;-2.859368e+28;3.593679e+29;1.400384e+32
1987;7;6;12:00:00;46982.500;-5.996797e+28;4.573014e+29;1.402143e+32;-2.773309e+28;3.694749e+29;1.400390e+32
1987;7;6;18:00:00;46982.750;-5.434227e+28;4.563067e+29;1.402085e+32;-2.101141e+28;3.708461e+29;1.400301e+32
1987;7;7;00:00:00;46983.000;-5.082833e+28;4.533005e+29;1.402033e+32;-2.345239e+28;3.656265e+29;1.400285e+32
1987;7;7;06:00:00;46983.250;-4.102833e+28;4.414468e+29;1.402100e+32;-2.230931e+28;3.630329e+29;1.400333e+32
1987;7;7;12:00:00;46983.500;-3.675618e+28;4.489015e+29;1.402021e+32;-2.108657e+28;3.717587e+29;1.400293e+32
1987;7;7;18:00:00;46983.750;-2.127527e+28;4.466212e+29;1.402078e+32;-1.703976e+28;3.721943e+29;1.400327e+32
1987;7;8;00:00:00;46984.000;-1.223465e+28;4.442182e+29;1.401904e+32;-1.981320e+28;3.653274e+29;1.400250e+32
1987;7;8;06:00:00;46984.250;-3.102780e+27;4.332973e+29;1.401938e+32;-2.113134e+28;3.616269e+29;1.400225e+32
1987;7;8;12:00:00;46984.500;7.809187e+27;4.477807e+29;1.401865e+32;-1.923185e+28;3.700873e+29;1.400133e+32
1987;7;8;18:00:00;46984.750;1.383200e+28;4.473415e+29;1.401857e+32;-1.583073e+28;3.694332e+29;1.400162e+32
1987;7;9;00:00:00;46985.000;2.083199e+28;4.429740e+29;1.401771e+32;-1.843539e+28;3.612733e+29;1.400162e+32
1987;7;9;06:00:00;46985.250;2.410614e+28;4.408522e+29;1.401694e+32;-1.890873e+28;3.603026e+29;1.400101e+32
1987;7;9;12:00:00;46985.500;2.647799e+28;4.459066e+29;1.401597e+32;-1.910678e+28;3.674141e+29;1.400066e+32
1987;7;9;18:00:00;46985.750;3.299109e+28;4.474830e+29;1.401699e+32;-1.572770e+28;3.691611e+29;1.400144e+32
1987;7;10;00:00:00;46986.000;3.067364e+28;4.357685e+29;1.401581e+32;-2.152715e+28;3.594783e+29;1.400102e+32
1987;7;10;06:00:00;46986.250;3.318502e+28;4.327458e+29;1.401466e+32;-2.190944e+28;3.582100e+29;1.400038e+32
1987;7;10;12:00:00;46986.500;2.971482e+28;4.343480e+29;1.401493e+32;-2.259954e+28;3.646040e+29;1.400125e+32
1987;7;10;18:00:00;46986.750;3.103544e+28;4.270898e+29;1.401353e+32;-1.819878e+28;3.638263e+29;1.400036e+32
1987;7;11;00:00:00;46987.000;1.887460e+28;4.224242e+29;1.401363e+32;-2.445683e+28;3.588583e+29;1.400136e+32
1987;7;11;06:00:00;46987.250;1.621583e+28;4.155227e+29;1.401344e+32;-2.303757e+28;3.571963e+29;1.400120e+32
1987;7;11;12:00:00;46987.500;8.742342e+27;4.243718e+29;1.401305e+32;-2.209225e+28;3.707833e+29;1.400131e+32
1987;7;11;18:00:00;46987.750;1.166295e+28;4.124384e+29;1.401301e+32;-1.531308e+28;3.689244e+29;1.400085e+32
1987;7;12;00:00:00;46988.000;-3.916649e+26;3.985845e+29;1.401254e+32;-1.982726e+28;3.645175e+29;1.400132e+32
1987;7;12;06:00:00;46988.250;-4.885793e+27;3.836090e+29;1.401201e+32;-1.924473e+28;3.636907e+29;1.400035e+32
1987;7;12;12:00:00;46988.500;-9.467613e+27;3.831355e+29;1.401200e+32;-2.063479e+28;3.721449e+29;1.400061e+32
1987;7;12;18:00:00;46988.750;-7.573404e+27;3.793394e+29;1.401175e+32;-1.551850e+28;3.719010e+29;1.399981e+32
1987;7;13;00:00:00;46989.000;-1.265682e+28;3.677064e+29;1.401177e+32;-2.112736e+28;3.631598e+29;1.400007e+32
1987;7;13;06:00:00;46989.250;-1.765105e+28;3.584556e+29;1.401165e+32;-1.948082e+28;3.588497e+29;1.399915e+32
1987;7;13;12:00:00;46989.500;-2.468683e+28;3.720389e+29;1.401238e+32;-2.017700e+28;3.684135e+29;1.399985e+32
1987;7;13;18:00:00;46989.750;-2.465073e+28;3.712584e+29;1.401206e+32;-1.649140e+28;3.653210e+29;1.399874e+32
1987;7;14;00:00:00;46990.000;-2.882352e+28;3.745320e+29;1.401237e+32;-2.174005e+28;3.590796e+29;1.399915e+32
1987;7;14;06:00:00;46990.250;-3.178041e+28;3.709135e+29;1.401339e+32;-2.266711e+28;3.548300e+29;1.399895e+32
1987;7;14;12:00:00;46990.500;-2.361493e+28;3.856876e+29;1.401321e+32;-2.301103e+28;3.629829e+29;1.399834e+32
1987;7;14;18:00:00;46990.750;-1.889739e+28;3.865780e+29;1.401380e+32;-1.797868e+28;3.642333e+29;1.399820e+32
1987;7;15;00:00:00;46991.000;-1.032971e+28;3.788016e+29;1.401411e+32;-2.166018e+28;3.554858e+29;1.399901e+32
1987;7;15;06:00:00;46991.250;1.483936e+27;3.751434e+29;1.401377e+32;-2.021911e+28;3.553220e+29;1.399874e+32
1987;7;15;12:00:00;46991.500;2.097444e+27;3.771983e+29;1.401485e+32;-1.939853e+28;3.622117e+29;1.400009e+32
1987;7;15;18:00:00;46991.750;1.705191e+28;3.686082e+29;1.401422e+32;-1.238249e+28;3.623934e+29;1.399957e+32
1987;7;16;00:00:00;46992.000;1.326396e+28;3.585641e+29;1.401383e+32;-1.516446e+28;3.550544e+29;1.399985e+32
1987;7;16;06:00:00;46992.250;7.608024e+27;3.469093e+29;1.401263e+32;-1.441246e+28;3.523172e+29;1.399940e+32
1987;7;16;12:00:00;46992.500;1.884539e+27;3.603945e+29;1.401191e+32;-1.358924e+28;3.635609e+29;1.399954e+32
1987;7;16;18:00:00;46992.750;-1.094478e+28;3.621309e+29;1.401291e+32;-1.042850e+28;3.608477e+29;1.400032e+32
1987;7;17;00:00:00;46993.000;-1.741076e+28;3.741652e+29;1.401168e+32;-1.283344e+28;3.572505e+29;1.399970e+32
1987;7;17;06:00:00;46993.250;-2.748068e+28;3.871102e+29;1.401275e+32;-1.319490e+28;3.576024e+29;1.399938e+32
1987;7;17;12:00:00;46993.500;-2.938312e+28;4.207482e+29;1.401248e+32;-1.135300e+28;3.697650e+29;1.399889e+32
1987;7;17;18:00:00;46993.750;-2.451915e+28;4.315371e+29;1.401493e+32;-6.091109e+27;3.696821e+29;1.399964e+32
1987;7;18;00:00:00;46994.000;-2.156544e+28;4.414613e+29;1.401518e+32;-1.019634e+28;3.626086e+29;1.400008e+32
1987;7;18;06:00:00;46994.250;-2.067799e+28;4.495298e+29;1.401783e+32;-1.014556e+28;3.604638e+29;1.400160e+32
1987;7;18;12:00:00;46994.500;-1.588130e+28;4.698438e+29;1.401813e+32;-1.210256e+28;3.679977e+29;1.400187e+32
1987;7;18;18:00:00;46994.750;-6.321095e+27;4.849976e+29;1.401874e+32;-9.345164e+27;3.656181e+29;1.400137e+32
1987;7;19;00:00:00;46995.000;-1.383595e+27;4.932954e+29;1.401854e+32;-1.502329e+28;3.618391e+29;1.400136e+32
1987;7;19;06:00:00;46995.250;3.096966e+27;4.904195e+29;1.401933e+32;-1.764910e+28;3.570122e+29;1.400155e+32
1987;7;19;12:00:00;46995.500;4.164351e+27;5.058897e+29;1.402058e+32;-1.867047e+28;3.683881e+29;1.400298e+32
1987;7;19;18:00:00;46995.750;1.099302e+28;4.999006e+29;1.402091e+32;-1.426409e+28;3.675937e+29;1.400325e+32
1987;7;20;00:00:00;46996.000;5.584804e+27;5.017754e+29;1.402054e+32;-1.782655e+28;3.644490e+29;1.400301e+32
1987;7;20;06:00:00;46996.250;1.276628e+27;4.917847e+29;1.402090e+32;-1.792196e+28;3.601374e+29;1.400261e+32
1987;7;20;12:00:00;46996.500;-2.182588e+27;5.197239e+29;1.402081e+32;-1.563726e+28;3.759294e+29;1.400230e+32
1987;7;20;18:00:00;46996.750;-1.242422e+28;5.162509e+29;1.402047e+32;-1.204431e+28;3.773727e+29;1.400114e+32
1987;7;21;00:00:00;46997.000;-1.528840e+28;5.178106e+29;1.402118e+32;-1.645277e+28;3.742608e+29;1.400157e+32
1987;7;21;06:00:00;46997.250;-2.230984e+28;5.167132e+29;1.402160e+32;-1.710060e+28;3.751031e+29;1.400123e+32
1987;7;21;12:00:00;46997.500;-2.252923e+28;5.281871e+29;1.402244e+32;-1.823917e+28;3.864897e+29;1.400162e+32
1987;7;21;18:00:00;46997.750;-1.208129e+28;5.315157e+29;1.402218e+32;-1.578461e+28;3.865538e+29;1.400075e+32
1987;7;22;00:00:00;46998.000;-1.521948e+28;5.272210e+29;1.402209e+32;-2.294251e+28;3.805309e+29;1.400112e+32
1987;7;22;06:00:00;46998.250;-1.258080e+28;5.248612e+29;1.402264e+32;-2.239666e+28;3.798101e+29;1.400096e+32
1987;7;22;12:00:00;46998.500;-1.362545e+28;5.367549e+29;1.402241e+32;-2.408927e+28;3.887849e+29;1.400115e+32
1987;7;22;18:00:00;46998.750;-6.923828e+27;5.337053e+29;1.402111e+32;-1.771047e+28;3.879794e+29;1.399993e+32
1987;7;23;00:00:00;46999.000;-1.887404e+28;5.260805e+29;1.402090e+32;-2.390112e+28;3.814162e+29;1.400077e+32
1987;7;23;06:00:00;46999.250;-1.490096e+28;5.186137e+29;1.402101e+32;-2.253628e+28;3.779133e+29;1.400102e+32
1987;7;23;12:00:00;46999.500;-1.737463e+28;5.322507e+29;1.402029e+32;-2.241609e+28;3.849955e+29;1.400056e+32
1987;7;23;18:00:00;46999.750;-4.859738e+27;5.334464e+29;1.402130e+32;-1.659211e+28;3.869785e+29;1.400109e+32
1987;7;24;00:00:00;47000.000;-3.286473e+27;5.327422e+29;1.401988e+32;-2.071298e+28;3.817260e+29;1.399992e+32
1987;7;24;06:00:00;47000.250;6.379385e+27;5.198268e+29;1.402114e+32;-1.916992e+28;3.804631e+29;1.400065e+32
1987;7;24;12:00:00;47000.500;6.300373e+27;5.230129e+29;1.402106e+32;-1.866601e+28;3.933777e+29;1.400088e+32
1987;7;24;18:00:00;47000.750;1.447990e+28;5.140327e+29;1.402231e+32;-1.315254e+28;3.964440e+29;1.400161e+32
1987;7;25;00:00:00;47001.000;2.249706e+28;5.025376e+29;1.402175e+32;-1.492294e+28;3.920741e+29;1.400178e+32
