Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2011;09;27;12:00:00;55831.500;3.061254514963831e-09;-5.338572768458075e-08;6.371024672448994e-11;-1.241480051942249e-07;6.043131888725968e-08;-1.625784698050948e-10
2011;09;27;15:00:00;55831.625;7.638505402288082e-09;-6.175043457983315e-08;8.876658182414931e-11;-9.069122478015371e-08;6.822585436172016e-08;-1.925517624907278e-10
2011;09;27;18:00:00;55831.750;2.258061284666084e-08;-7.021227633327142e-08;1.251936257961499e-10;-6.535139405579394e-08;7.427700459958498e-08;-2.490447762119619e-10
2011;09;27;21:00:00;55831.875;2.040985258884662e-08;-7.299066946934725e-08;1.284384774629089e-10;-2.724024494372758e-08;5.278210895466477e-08;-2.575661360212171e-10
2011;09;28;00:00:00;55832.0;4.459133496048819e-09;-6.583679394402403e-08;1.184909085398150e-10;8.727273696194058e-09;1.715545536375367e-08;-2.070168927121201e-10
2011;09;28;03:00:00;55832.125;-8.236105882577256e-09;-5.216186720774645e-08;9.339061530697228e-11;8.417420091208197e-09;-2.980230915275996e-08;-2.412260607812641e-10
2011;09;28;06:00:00;55832.250;-1.341415948058492e-08;-4.859437441558838e-08;8.971467565690164e-11;-1.611638392511882e-08;-9.118280047103824e-08;-3.123908054679470e-10
2011;09;28;09:00:00;55832.375;-1.392155375112326e-08;-5.264090549417743e-08;3.888205719937877e-11;-4.185159264587821e-08;-1.325158048407796e-07;-3.774001589309562e-10
2011;09;28;12:00:00;55832.500;-8.621689607414949e-09;-5.668336019348647e-08;-2.814674674856963e-11;-8.303157790981151e-08;-1.499763157336993e-07;-4.287922340494701e-10
2011;09;28;15:00:00;55832.625;5.207862633277216e-09;-6.213499884970499e-08;-6.539068882040275e-11;-9.659363484899790e-08;-1.598808422945709e-07;-4.899708266847022e-10
2011;09;28;18:00:00;55832.750;2.396932412757293e-08;-7.610934304774039e-08;-8.142437722042090e-11;-6.367600317445555e-08;-1.311120659355838e-07;-5.253081426377091e-10
2011;09;28;21:00:00;55832.875;3.578979459085991e-08;-8.417942984474607e-08;-1.377137907161768e-10;-5.764068193113351e-08;-5.605476460569357e-08;-5.161764402403419e-10
2011;09;29;00:00:00;55833.0;3.297532915857295e-08;-8.467956738863851e-08;-1.834388141308029e-10;-6.502592181488780e-08;-3.421030728096937e-08;-4.863683336341490e-10
2011;09;29;03:00:00;55833.125;1.552199326492578e-08;-8.447198151353890e-08;-1.807685170984433e-10;-5.038910589741553e-08;-2.680366091790815e-09;-5.050523894682280e-10
2011;09;29;06:00:00;55833.250;-8.553186207106977e-09;-7.712432316053376e-08;-1.643692860169036e-10;-2.768113275393140e-08;6.031928055623536e-08;-5.211934574368300e-10
2011;09;29;09:00:00;55833.375;-3.296728089856441e-08;-5.679525572222737e-08;-1.841125028120184e-10;-2.492685625297843e-08;8.939487873417648e-08;-4.943064645183989e-10
2011;09;29;12:00:00;55833.500;-5.629547387613212e-08;-2.904729718605431e-08;-2.117627974337772e-10;-4.714303850549404e-08;1.111043239282732e-07;-4.335280212538980e-10
2011;09;29;15:00:00;55833.625;-7.225391405494246e-08;-1.605920404084156e-09;-2.000543883810295e-10;-4.995124073259852e-08;1.444686902947629e-07;-4.131297952455579e-10
2011;09;29;18:00:00;55833.750;-7.958132638605307e-08;1.688967046001851e-08;-1.674079525911600e-10;-4.880690678039690e-08;1.315540747899289e-07;-4.301961236516911e-10
2011;09;29;21:00:00;55833.875;-7.968548257302057e-08;2.780997143914484e-08;-1.533566095976437e-10;-6.064024815199675e-08;1.131258423312890e-07;-4.367066831913268e-10
2011;09;30;00:00:00;55834.0;-7.345533688883366e-08;2.436592186791442e-08;-1.272864434578216e-10;-5.979632034356020e-08;1.226812949397654e-07;-4.388642743231619e-10
2011;09;30;03:00:00;55834.125;-6.531139543147682e-08;1.182952076334483e-08;-1.066826047195591e-10;-5.985593495638530e-08;1.343954549653658e-07;-4.488152093356992e-10
2011;09;30;06:00:00;55834.250;-6.373549561013940e-08;-8.853199378267716e-09;-1.255547286852855e-10;-7.972947749530500e-08;1.111396655628943e-07;-4.518205792581099e-10
2011;09;30;09:00:00;55834.375;-6.014694293156660e-08;-3.451098450892435e-08;-1.664751667834782e-10;-6.924872851396311e-08;1.246523278813167e-07;-4.288197017247709e-10
2011;09;30;12:00:00;55834.500;-5.601463593307338e-08;-5.443322911689652e-08;-1.809208031059081e-10;-2.064913599038799e-08;1.459882520700908e-07;-3.603372312562010e-10
2011;09;30;15:00:00;55834.625;-5.463724572775779e-08;-6.368105697866065e-08;-1.988840873725141e-10;8.019827606818559e-09;8.499814305382456e-08;-3.150653274531629e-10
2011;09;30;18:00:00;55834.750;-5.093284658162278e-08;-5.952622532046626e-08;-2.036686390697137e-10;3.295789479469417e-08;-1.733347817068005e-08;-3.238796055221591e-10
2011;09;30;21:00:00;55834.875;-3.888107470391140e-08;-4.696818720495495e-08;-1.750699580940895e-10;4.048620308526298e-08;-9.191138194799603e-08;-3.590578467192651e-10
2011;10;01;00:00:00;55835.0;-2.462157778843936e-08;-3.055909229497480e-08;-1.451796090354819e-10;6.581856560944148e-09;-1.558255414947522e-07;-3.171734416717428e-10
2011;10;01;03:00:00;55835.125;-1.432012919874950e-08;-1.693939893611591e-08;-1.435539270827821e-10;-7.165087074240960e-08;-2.245193544149536e-07;-2.729471586952220e-10
2011;10;01;06:00:00;55835.250;-5.054714965687088e-09;-1.725010644776788e-08;-1.271887032752739e-10;-1.599852873668251e-07;-2.832841278855362e-07;-3.387135406695729e-10
2011;10;01;09:00:00;55835.375;-1.282460637478763e-09;-3.951390287560011e-08;-9.410531905868575e-11;-1.966297393183019e-07;-2.559727777460374e-07;-4.214500869166291e-10
2011;10;01;12:00:00;55835.500;-9.077910098521214e-09;-6.496782972037933e-08;-6.874645723069170e-11;-1.962016981882157e-07;-2.238728039307306e-07;-3.839257004666711e-10
2011;10;01;15:00:00;55835.625;-1.697467050310547e-08;-6.998088298964598e-08;-5.893474639295880e-11;-1.833525697099818e-07;-2.019853845402150e-07;-3.623183945653332e-10
2011;10;01;18:00:00;55835.750;-2.758849343531592e-08;-6.472958825276653e-08;-4.277285568288079e-11;-1.359542372655331e-07;-1.491366270220166e-07;-4.197949321976209e-10
2011;10;01;21:00:00;55835.875;-3.989648529067343e-08;-5.857758470116510e-08;-1.063077891415975e-11;-7.843590870905439e-08;-8.464753566714131e-08;-4.805130293516261e-10
2011;10;02;00:00:00;55836.0;-4.400082982046693e-08;-4.207307051274249e-08;2.500958976567830e-11;-4.926338148772282e-08;-7.645290152315766e-08;-4.407825432682749e-10
2011;10;02;03:00:00;55836.125;-3.477134531777023e-08;-1.119685224726332e-08;2.780480900262859e-11;-1.878509641482285e-08;-7.473936807118210e-08;-3.825901855535819e-10
2011;10;02;06:00:00;55836.250;-1.607704127611018e-08;1.067891360442162e-08;5.555449142980482e-11;-3.250415084992662e-08;-1.134250061810897e-07;-3.939043036711721e-10
2011;10;02;09:00:00;55836.375;-2.361416552249896e-09;8.170227821749341e-09;1.059664917629311e-10;-6.215956560559590e-08;-9.674270649146364e-08;-3.814212241821790e-10
2011;10;02;12:00:00;55836.500;1.169368927569792e-08;-1.395845054360096e-09;1.535993475586023e-10;-5.473531830792328e-08;-7.024290646689338e-08;-2.639565232877019e-10
2011;10;02;15:00:00;55836.625;4.143443011244927e-08;-1.032772882264026e-08;1.732048787833034e-10;-5.714586213211567e-08;-4.620308259665171e-08;-1.661984735146372e-10
2011;10;02;18:00:00;55836.750;6.525996724054034e-08;-2.324216376031713e-08;1.797416820855358e-10;-3.345257881556930e-08;-1.599088966332418e-08;-1.146316124401828e-10
2011;10;02;21:00:00;55836.875;6.109836942499024e-08;-2.927320662850628e-08;1.818878324902882e-10;1.062810776816663e-08;5.362799248891207e-08;-7.945875169177591e-11
2011;10;03;00:00:00;55837.0;3.756877607597517e-08;-2.519294365690184e-08;1.743156019004346e-10;3.176308003708907e-08;1.251554762925449e-07;-4.659754703612694e-11
2011;10;03;03:00:00;55837.125;1.243970800557152e-08;-1.754860786301458e-08;1.259893053119041e-10;4.794768692400346e-08;1.584954499651908e-07;-7.731709002211587e-11
2011;10;03;06:00:00;55837.250;-9.820925508323914e-09;-7.876071470861961e-09;7.274475140843721e-11;5.515419881203710e-08;1.638235688552101e-07;-1.278981239645710e-10
2011;10;03;09:00:00;55837.375;-3.306302933223355e-08;8.208994691587979e-09;3.587871915440210e-11;5.625830182962727e-08;1.779383278787461e-07;-1.539275607559781e-10
2011;10;03;12:00:00;55837.500;-5.544322175787038e-08;2.305857143769934e-08;9.329458036117986e-12;5.819175891213083e-08;1.885821874815661e-07;-1.406850166560401e-10
2011;10;03;15:00:00;55837.625;-6.274790879994474e-08;2.191207028404746e-08;-1.299844569957084e-11;5.455926900730685e-08;1.623445731755696e-07;-1.696763032926580e-10
2011;10;03;18:00:00;55837.750;-5.404574838682278e-08;1.451812876412216e-08;-2.859857857785213e-12;5.946115956067678e-08;1.305357000329390e-07;-2.395121258084421e-10
2011;10;03;21:00:00;55837.875;-4.703782422477611e-08;1.660936741564184e-08;2.937946997384088e-11;6.348887260434777e-08;1.244391369767307e-07;-2.917500099044348e-10
2011;10;04;00:00:00;55838.0;-5.355930602804619e-08;1.814665870966646e-08;3.901908671811374e-11;9.351823473136571e-08;1.041894707146657e-07;-2.586460758967619e-10
2011;10;04;03:00:00;55838.125;-7.090076205428052e-08;1.762497901420151e-08;4.352553476089233e-12;1.267934434218819e-07;1.023330290737275e-07;-2.307131714839270e-10
2011;10;04;06:00:00;55838.250;-9.341200376812284e-08;1.715232057293214e-08;-2.407441690273367e-11;1.391567578393599e-07;8.834695463587186e-08;-2.207765477557778e-10
2011;10;04;09:00:00;55838.375;-1.185542768622369e-07;2.342901931499018e-08;-3.145152634500759e-11;1.330603154977639e-07;6.121045045203756e-08;-2.215052847518760e-10
2011;10;04;12:00:00;55838.500;-1.401402256826486e-07;3.099962730707642e-08;-1.373058255708558e-11;1.519246170999385e-07;4.998315900569477e-08;-1.945936490533110e-10
2011;10;04;15:00:00;55838.625;-1.421580755259120e-07;3.228031026337492e-08;4.329974523696905e-11;1.688084324180734e-07;3.878104625255724e-10;-2.205877984655569e-10
2011;10;04;18:00:00;55838.750;-1.143657631579806e-07;3.774942787509086e-08;1.027662431065234e-10;1.604633094793090e-07;-6.828641015815243e-08;-2.278978955043881e-10
2011;10;04;21:00:00;55838.875;-7.623926620131858e-08;5.661193145935775e-08;1.240365530522510e-10;1.517265906112585e-07;-9.209680424656453e-08;-1.795384100435421e-10
2011;10;05;00:00:00;55839.0;-4.869501745521893e-08;7.738600056083148e-08;1.554382047488354e-10;1.408982014197780e-07;-1.146272390697665e-07;-1.420557754262360e-10
2011;10;05;03:00:00;55839.125;-3.349343513338640e-08;9.542088829223003e-08;1.916438881317302e-10;1.003252102243224e-07;-1.564050406829147e-07;-2.172150738678940e-10
2011;10;05;06:00:00;55839.250;-2.356070893996581e-08;9.842083733235780e-08;2.013791820736945e-10;4.940440665917069e-08;-1.884644816948650e-07;-3.123032830954380e-10
2011;10;05;09:00:00;55839.375;-8.488146821584403e-09;9.497663463955356e-08;1.646811807023231e-10;2.860925705986656e-10;-1.579263440490396e-07;-3.720480644077760e-10
2011;10;05;12:00:00;55839.500;8.336442516541451e-09;9.345872797377617e-08;1.289014359114234e-10;-4.426879788524174e-08;-6.721195521533529e-08;-3.879253219112630e-10
2011;10;05;15:00:00;55839.625;1.975445427668849e-08;9.508496124368369e-08;1.378624909442187e-10;-8.727315905871591e-08;-4.277962311521672e-08;-4.286653937888200e-10
2011;10;05;18:00:00;55839.750;3.264637420483751e-08;1.014811488000149e-07;1.780463085913194e-10;-1.384404663275719e-07;-7.152734802622094e-08;-4.318669506842578e-10
2011;10;05;21:00:00;55839.875;5.716827888620617e-08;1.056999457535838e-07;1.864636421627329e-10;-1.500433935893825e-07;-4.715200073546394e-08;-3.548854365516008e-10
2011;10;06;00:00:00;55840.0;8.321322446848681e-08;1.116528543676898e-07;1.837182925940797e-10;-1.423655328401443e-07;-2.913188715074557e-08;-2.321092122332391e-10
2011;10;06;03:00:00;55840.125;1.042946314150989e-07;1.242057219830030e-07;1.968848592681055e-10;-1.862597624202609e-07;-4.810876658319066e-08;-2.059748950013651e-10
2011;10;06;06:00:00;55840.250;1.074601374302934e-07;1.125416018820316e-07;2.250031150970904e-10;-2.781707604719631e-07;-8.761964906419730e-08;-2.320046193738908e-10
2011;10;06;09:00:00;55840.375;9.344906692082075e-08;7.276556847568059e-08;2.024700651075757e-10;-3.142719431373732e-07;-5.908305704902959e-08;-1.988289196258641e-10
2011;10;06;12:00:00;55840.500;7.971189585999141e-08;4.289913878452795e-08;1.578516690124681e-10;-2.741513720497587e-07;4.359134967138697e-08;-1.240412496622600e-10
2011;10;06;15:00:00;55840.625;7.754003406494209e-08;3.140966785985027e-08;1.625393789399260e-10;-2.169637816945288e-07;9.219954972722248e-08;-1.337361011091859e-10
2011;10;06;18:00:00;55840.750;8.058219636754999e-08;2.487732324545081e-08;1.882474749744116e-10;-1.684715052021210e-07;9.960475717600538e-08;-1.648387631296009e-10
2011;10;06;21:00:00;55840.875;7.696068513419749e-08;1.446130420001631e-08;1.654893987107940e-10;-7.652453849870160e-08;1.768653962954189e-07;-1.704044158154810e-10
2011;10;07;00:00:00;55841.0;6.607965337479514e-08;1.560678723080064e-08;1.321775256124342e-10;3.959336824950356e-08;2.521449670653388e-07;-1.305230752383490e-10
2011;10;07;03:00:00;55841.125;5.903438677913065e-08;2.552945114988129e-08;1.180135063532266e-10;1.105822209247321e-07;1.819659032854082e-07;-1.288217159184499e-10
2011;10;07;06:00:00;55841.250;5.267449576582484e-08;2.899131946087445e-08;1.332359165500301e-10;1.450135714376166e-07;5.371182658734076e-08;-1.452730077344932e-10
2011;10;07;09:00:00;55841.375;3.539301704552614e-08;3.527495955442682e-08;1.495570295616386e-10;1.521563157581166e-07;1.202800680768785e-08;-1.117157512277498e-10
2011;10;07;12:00:00;55841.500;1.553301014902437e-08;4.947766133374591e-08;1.585083909461535e-10;1.556042912022427e-07;3.058785525111017e-08;-2.698993497260000e-11
2011;10;07;15:00:00;55841.625;1.099013803655446e-08;6.082174729831006e-08;1.957799062722880e-10;1.261804725027747e-07;-5.622172863733285e-09;1.909703405138161e-12
2011;10;07;18:00:00;55841.750;1.075866059693604e-08;5.668018892081215e-08;2.635848471766887e-10;5.253766927549735e-08;-5.856839783183473e-08;-1.061748504353490e-11
2011;10;07;21:00:00;55841.875;5.441555873941705e-09;4.495257620100414e-08;2.840896435462772e-10;-9.442633901275812e-09;-6.716262103590942e-08;2.885705338060417e-11
2011;10;08;00:00:00;55842.0;-4.474184534558069e-09;3.435006356542998e-08;2.876718143328015e-10;-1.297542933342709e-08;1.390775742077727e-08;1.240305102077510e-10
2011;10;08;03:00:00;55842.125;-7.086620970424299e-09;2.090214070179327e-08;3.027607283035418e-10;-2.730439959562516e-08;7.565628202517978e-08;1.313212220952621e-10
2011;10;08;06:00:00;55842.250;-1.746184284795495e-08;8.663232947783441e-09;3.048747789881550e-10;-6.380522510585578e-08;1.242383443940187e-07;9.448253094817415e-11
2011;10;08;09:00:00;55842.375;-3.487667911515496e-08;-2.165176734926459e-10;2.589413524308894e-10;-5.324199915648903e-08;2.275589478487825e-07;7.341831470672309e-11
2011;10;08;12:00:00;55842.500;-5.457984765724202e-08;-9.376517032558110e-09;2.269711818042209e-10;5.767440625919466e-10;2.913808748555243e-07;7.545912768131402e-11
2011;10;08;15:00:00;55842.625;-7.125735086567197e-08;-2.041542785964592e-08;2.548102800034763e-10;6.958335039152374e-08;3.031919197609612e-07;1.656131620551189e-11
2011;10;08;18:00:00;55842.750;-7.820882806947888e-08;-3.403456224254761e-08;3.222445080967074e-10;1.028612043436188e-07;2.300150758780679e-07;-5.693810462788096e-11
2011;10;08;21:00:00;55842.875;-7.605328535176942e-08;-4.047696322677584e-08;3.196180322439153e-10;1.346542196007984e-07;1.787888966674633e-07;-7.621378095255594e-11
2011;10;09;00:00:00;55843.0;-7.108751108627747e-08;-3.326543667016197e-08;3.031133167861541e-10;1.427585307446780e-07;1.551389811567150e-07;-1.108577455559538e-10
2011;10;09;03:00:00;55843.125;-6.008601814527070e-08;-3.081836949150643e-08;3.455006906302501e-10;1.456864549416551e-07;1.106971516390742e-07;-2.139556718266790e-10
2011;10;09;06:00:00;55843.250;-4.899401829432889e-08;-4.157756516273546e-08;3.513998082145928e-10;1.234774005204970e-07;4.979543228596536e-08;-2.483653870846900e-10
2011;10;09;09:00:00;55843.375;-4.985117404590296e-08;-5.310595124881083e-08;2.815031213905051e-10;7.730329200124993e-08;6.426486251138582e-09;-1.884437417600211e-10
2011;10;09;12:00:00;55843.500;-6.048556214864642e-08;-6.380759060143423e-08;2.540870860070167e-10;4.789284827942599e-08;-7.367144105203724e-09;-1.087070003271140e-10
2011;10;09;15:00:00;55843.625;-7.567604852946649e-08;-7.483509160770639e-08;3.133183908134497e-10;5.074434135900443e-08;-2.201749915651307e-08;-1.157733969800911e-10
2011;10;09;18:00:00;55843.750;-7.386754941559681e-08;-8.193148777933248e-08;3.732461649453198e-10;6.500654004912572e-08;-3.500395878000871e-08;-9.212505960385296e-11
2011;10;09;21:00:00;55843.875;-5.877628342968828e-08;-7.087435190799137e-08;3.482890593617378e-10;6.486242292044004e-08;-3.565501995923158e-08;-1.564527609720399e-11
2011;10;10;00:00:00;55844.0;-4.740749631983639e-08;-4.530220596634007e-08;3.260908370430245e-10;6.973389648019701e-08;-3.125139232904149e-08;2.109338319546296e-11
2011;10;10;03:00:00;55844.125;-4.038608374809624e-08;-2.516704231637151e-08;3.377004171083669e-10;9.363614503510809e-08;4.501675363868210e-10;-2.739260876877691e-11
2011;10;10;06:00:00;55844.250;-4.380355454108450e-08;-2.747332438614275e-08;3.252481938777406e-10;1.010813698326632e-07;-2.150682393038999e-08;-4.187133127756713e-11
2011;10;10;09:00:00;55844.375;-5.654336502866753e-08;-4.577350640427055e-08;2.672718768832145e-10;1.018181479281013e-07;-4.737519472928964e-08;-1.928726402920880e-11
2011;10;10;12:00:00;55844.500;-6.995056936966831e-08;-6.186579862192920e-08;2.543347454492938e-10;1.076145052687825e-07;-4.908084372962371e-08;-1.825605753121217e-11
2011;10;10;15:00:00;55844.625;-7.009438857803124e-08;-7.683323386829054e-08;2.694643940288394e-10;1.081186196049558e-07;-6.541577009198841e-08;-1.048195312733249e-10
2011;10;10;18:00:00;55844.750;-6.505375891705461e-08;-9.204980273357236e-08;2.587559711545594e-10;1.159225682966703e-07;-1.107058115787014e-07;-1.411756281254399e-10
2011;10;10;21:00:00;55844.875;-5.918990895081330e-08;-8.910745608207031e-08;2.125546202859504e-10;1.390175347326788e-07;-1.342747730936939e-07;-1.000381649999619e-10
2011;10;11;00:00:00;55845.0;-4.567427849444550e-08;-6.945278413007848e-08;2.136739697552482e-10;1.401138025054170e-07;-1.518471050440401e-07;-3.355157135626799e-11
2011;10;11;03:00:00;55845.125;-3.515772424520362e-08;-5.094140374885407e-08;2.591674232668262e-10;1.319269376523936e-07;-1.878693237881035e-07;-3.438346606108503e-11
2011;10;11;06:00:00;55845.250;-4.326371351061039e-08;-3.464623350991903e-08;3.068758687124303e-10;8.970361636129074e-08;-2.658531680179255e-07;-2.324425436551199e-11
2011;10;11;09:00:00;55845.375;-5.559162149562488e-08;-2.412754496570721e-08;3.397070772715059e-10;3.210422686521898e-08;-3.021528950120813e-07;5.231142494950997e-11
2011;10;11;12:00:00;55845.500;-5.367763399197626e-08;-2.127576532480339e-08;3.777300447586394e-10;-3.788922598794454e-09;-2.587381023925455e-07;1.442966322297560e-10
2011;10;11;15:00:00;55845.625;-3.809594499483192e-08;-2.337314082037247e-08;3.900806158245409e-10;-5.430556139069602e-08;-2.218483179614625e-07;1.789590079467800e-10
2011;10;11;18:00:00;55845.750;-2.470594757426994e-08;-2.889031389269987e-08;3.856522444938307e-10;-7.612497398626680e-08;-1.731825373678940e-07;1.902415436940891e-10
2011;10;11;21:00:00;55845.875;-1.581707127864599e-08;-3.653717248422345e-08;3.609725884704451e-10;-5.192474743089441e-08;-6.238592810907989e-08;1.935013067232899e-10
2011;10;12;00:00:00;55846.0;-1.086418912636859e-08;-4.172314749943951e-08;3.415170773552772e-10;8.347538617355928e-09;1.543274223894383e-08;2.268139875087311e-10
2011;10;12;03:00:00;55846.125;-1.656215863016816e-08;-4.504572876567886e-08;3.280892319894815e-10;7.224149018085085e-08;5.876569027058588e-08;1.882777348459852e-10
2011;10;12;06:00:00;55846.250;-3.343283079222083e-08;-4.753905682525499e-08;3.152430233169940e-10;1.062015457682515e-07;1.203720237124926e-08;1.149337590124960e-10
2011;10;12;09:00:00;55846.375;-4.486944617968842e-08;-4.412768200626179e-08;2.962844942831466e-10;1.161197009447228e-07;-1.415021303423838e-09;9.652083164102808e-11
2011;10;12;12:00:00;55846.500;-4.829781981877775e-08;-3.988924089345742e-08;2.777539735516905e-10;1.352957468542358e-07;3.968222892356988e-08;1.061697408771501e-10
2011;10;12;15:00:00;55846.625;-4.640228850700653e-08;-3.622813070967754e-08;2.578910688816288e-10;1.477352440896459e-07;-1.231458994836143e-08;8.089935839244483e-11
2011;10;12;18:00:00;55846.750;-2.733664025590260e-08;-3.050840941372813e-08;2.528977775484613e-10;1.165818124189619e-07;-8.592926871290186e-08;6.688058249110919e-11
2011;10;12;21:00:00;55846.875;-1.143614969241876e-08;-2.610258145395807e-08;2.358953061854418e-10;7.426384770687558e-08;-1.352728815536063e-07;6.816811506587394e-11
2011;10;13;00:00:00;55847.0;-7.840053354635648e-09;-3.134886238559570e-08;2.276220445383611e-10;5.968225669361195e-08;-1.668895098222543e-07;7.018141825362111e-11
2011;10;13;03:00:00;55847.125;-9.321236333982559e-09;-3.850896402608063e-08;2.275135976107425e-10;4.606207190243799e-08;-1.202147482292551e-07;2.032358059167196e-11
2011;10;13;06:00:00;55847.250;-2.295363955460644e-08;-4.755800045978062e-08;2.054392358668368e-10;1.144159841512355e-08;-1.253518877771358e-07;-3.311187037793506e-11
2011;10;13;09:00:00;55847.375;-4.434566602735168e-08;-5.924154195664846e-08;1.624052218414789e-10;-1.694090506109310e-08;-1.574250934978259e-07;-3.087038497673790e-11
2011;10;13;12:00:00;55847.500;-6.417771547512115e-08;-6.924735965360782e-08;1.104559658620523e-10;-1.080679721032581e-08;-1.161412992210670e-07;-9.538106542509538e-13
2011;10;13;15:00:00;55847.625;-7.169134001432255e-08;-6.398048840062131e-08;5.142517062402538e-11;1.957292951886265e-10;-1.244676579010393e-07;-8.565936576893165e-12
2011;10;13;18:00:00;55847.750;-6.197537465136726e-08;-6.022999359699045e-08;2.849314405017349e-11;-7.487835545399384e-09;-1.122050414207878e-07;-4.706982098513194e-11
2011;10;13;21:00:00;55847.875;-4.670690538721535e-08;-5.505547633221330e-08;2.185795423109024e-11;1.131908859338841e-08;-4.288683866228922e-08;-6.495160606443492e-11
2011;10;14;00:00:00;55848.0;-3.475679298611074e-08;-4.735126914300949e-08;1.142898041495235e-11;6.484242090225015e-08;-4.059250430673691e-08;-8.166320118624037e-12
2011;10;14;03:00:00;55848.125;-2.604417474045736e-08;-3.573740944273991e-08;-1.152628174646270e-11;1.104730526179425e-07;-3.835571022120280e-10;4.740936228402309e-11
2011;10;14;06:00:00;55848.250;-2.849865148452493e-08;-2.840454957097552e-08;-2.332802143283681e-11;1.204699004152736e-07;-9.012256634222461e-09;5.931945132468300e-11
2011;10;14;09:00:00;55848.375;-3.340315010847867e-08;-2.439485116248395e-08;-3.265727044828520e-11;1.421789587270493e-07;-2.683839146373352e-08;4.872059380166890e-11
2011;10;14;12:00:00;55848.500;-3.860017527572444e-08;-2.452751600720050e-08;-2.257479320717127e-11;1.663476219913168e-07;1.671009839106613e-08;4.666879846412520e-11
2011;10;14;15:00:00;55848.625;-4.021931984117947e-08;-2.300754193475496e-08;-3.705886737215745e-11;1.510434848564481e-07;3.812049160508558e-08;2.398040577972050e-12
2011;10;14;18:00:00;55848.750;-3.665285940897534e-08;-2.025780707222305e-08;-5.872456620583815e-11;1.270566769664484e-07;2.332684975612727e-08;-2.495944788263282e-11
2011;10;14;21:00:00;55848.875;-2.925172881750940e-08;-9.051565630317426e-09;-7.933545389324839e-11;1.235966486048679e-07;6.483628277259666e-08;-2.428542654860899e-11
2011;10;15;00:00:00;55849.0;-1.976465153817243e-08;8.215832632500481e-09;-6.958627334847492e-11;1.339798162885633e-07;1.194144124593613e-07;3.811715061698098e-11
2011;10;15;03:00:00;55849.125;-1.384794554340113e-08;2.638269897480967e-08;-3.935537904031662e-11;1.470260854539877e-07;1.216064429466771e-07;8.537737765254112e-11
2011;10;15;06:00:00;55849.250;-2.277119593382239e-08;3.831273374146604e-08;1.471768306597108e-11;1.150358318776879e-07;1.198815888132337e-07;1.319394103117651e-10
2011;10;15;09:00:00;55849.375;-3.548080161515930e-08;3.931912340289178e-08;5.911144866567963e-11;7.796435390995797e-08;1.235872154837128e-07;1.981293979349290e-10
2011;10;15;12:00:00;55849.500;-4.494539418757348e-08;4.274717682294677e-08;8.567188559025194e-11;7.068889335942987e-08;1.304845085284180e-07;2.651727883809929e-10
2011;10;15;15:00:00;55849.625;-4.739373484141954e-08;5.455179594863215e-08;8.335548580149028e-11;4.269487742238921e-08;1.006687480800383e-07;3.218714777262366e-10
2011;10;15;18:00:00;55849.750;-4.613357715339018e-08;6.227150757477196e-08;7.946324777142292e-11;3.495481418761385e-08;1.184560527763511e-07;3.726526666860866e-10
2011;10;15;21:00:00;55849.875;-5.291947657416608e-08;6.283490025938330e-08;8.421432109191014e-11;7.050226204420490e-08;1.706313967511165e-07;4.027650546752591e-10
2011;10;16;00:00:00;55850.0;-6.534401341456441e-08;5.536081995022822e-08;1.071461785030173e-10;1.035026853086860e-07;1.784883107762376e-07;3.849384914568096e-10
2011;10;16;03:00:00;55850.125;-6.340178768936491e-08;4.196602631755330e-08;1.216575258315290e-10;1.406729147799724e-07;1.385613677425251e-07;3.137133904333903e-10
2011;10;16;06:00:00;55850.250;-3.976524495199157e-08;3.181504141647052e-08;1.440246978593896e-10;1.911910067738352e-07;1.035570115693652e-07;2.657502105770103e-10
2011;10;16;09:00:00;55850.375;-8.145872179640540e-09;3.216965867077162e-08;1.550710499429802e-10;2.307705422763855e-07;7.807745697430867e-08;2.637715983420963e-10
2011;10;16;12:00:00;55850.500;1.202271579200639e-08;4.673237462021219e-08;1.417258897418555e-10;2.628709027292265e-07;8.228719191846016e-08;2.521635183727261e-10
2011;10;16;15:00:00;55850.625;3.664678494251989e-08;6.618575159450094e-08;1.258748887642471e-10;2.607879322564905e-07;-2.343473194262715e-08;2.295428328412881e-10
2011;10;16;18:00:00;55850.750;4.962600948929507e-08;7.173357825333093e-08;1.291555912142400e-10;2.247498727491174e-07;-1.098891236430594e-07;2.240502636712391e-10
2011;10;16;21:00:00;55850.875;4.543034220647327e-08;6.726222531810483e-08;1.652013025459293e-10;1.891867179644092e-07;-1.409910429046887e-07;2.472092942597009e-10
2011;10;17;00:00:00;55851.0;3.050000748366456e-08;7.151594185034681e-08;2.042536961250085e-10;1.271324018363960e-07;-1.770239365523567e-07;3.133023583534919e-10
2011;10;17;03:00:00;55851.125;2.200953283435072e-08;7.592070947341696e-08;2.193754247800939e-10;2.021783790734504e-08;-1.882341831075606e-07;3.042746533374158e-10
2011;10;17;06:00:00;55851.250;1.916766773181578e-08;8.018898626104108e-08;2.192211641084430e-10;-2.330212873282233e-08;-1.526022035535949e-07;2.578552704826570e-10
