Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;10;12;18:00:00;57307.7500;-9.3668475e-08;1.2222638e-06;1.4767548e-06;-1.6555488e-07;1.1898538e-06;1.4736189e-06;-1.6417597e-07;8.5814509e-08;3.1179977e-08
2015;10;13;00:00:00;57308.0000;-9.5216704e-08;1.2520850e-06;1.4765537e-06;-1.7817706e-07;1.2090573e-06;1.4736295e-06;-7.9625592e-08;4.7792539e-08;3.1270651e-08
2015;10;13;06:00:00;57308.2500;-7.1113189e-08;1.2411310e-06;1.4767096e-06;-1.6046228e-07;1.1944835e-06;1.4736944e-06;2.2654404e-08;-1.3041453e-08;3.0980365e-08
2015;10;13;12:00:00;57308.5000;-7.3400230e-08;1.2697340e-06;1.4766535e-06;-1.5304807e-07;1.2376693e-06;1.4737961e-06;-1.7454428e-07;-4.4172635e-08;3.1285215e-08
2015;10;13;18:00:00;57308.7500;-4.5531934e-08;1.2711860e-06;1.4766005e-06;-1.3322711e-07;1.2493282e-06;1.4736660e-06;-1.6992764e-07;4.1546563e-08;3.1281917e-08
2015;10;14;00:00:00;57309.0000;-5.9023869e-08;1.2788974e-06;1.4764541e-06;-1.5215039e-07;1.2584071e-06;1.4736901e-06;-1.5115575e-07;1.7779378e-08;3.1308677e-08
2015;10;14;06:00:00;57309.2500;-1.4721330e-08;1.2541866e-06;1.4765938e-06;-1.2977532e-07;1.2468158e-06;1.4737293e-06;-7.7295402e-08;8.5659976e-08;3.0950164e-08
2015;10;14;12:00:00;57309.5000;-7.3006339e-09;1.2384715e-06;1.4764141e-06;-1.2886253e-07;1.2857393e-06;1.4736490e-06;-1.2433084e-07;-3.6495694e-08;3.1275629e-08
2015;10;14;18:00:00;57309.7500;3.3368482e-08;1.1862985e-06;1.4763513e-06;-1.1863150e-07;1.2842490e-06;1.4734861e-06;-1.4644195e-07;3.2700909e-08;3.1128111e-08
2015;10;15;00:00:00;57310.0000;-1.9319072e-08;1.1601882e-06;1.4761358e-06;-1.4345739e-07;1.2891403e-06;1.4734880e-06;-1.9186958e-07;7.5899565e-09;3.0872298e-08
2015;10;15;06:00:00;57310.2500;3.9882283e-08;1.1286061e-06;1.4762501e-06;-1.2555939e-07;1.2624736e-06;1.4734759e-06;-7.1369401e-08;1.5124236e-07;3.0397011e-08
2015;10;15;12:00:00;57310.5000;1.6257223e-08;1.1656926e-06;1.4761403e-06;-1.2821228e-07;1.2889538e-06;1.4734007e-06;-3.3045246e-08;-1.2910491e-08;3.0720584e-08
2015;10;15;18:00:00;57310.7500;2.4310346e-08;1.1611822e-06;1.4761940e-06;-1.1152736e-07;1.2759264e-06;1.4733396e-06;-1.0680428e-07;5.0840560e-08;3.0575706e-08
2015;10;16;00:00:00;57311.0000;-3.5961556e-08;1.2236509e-06;1.4760128e-06;-1.3146622e-07;1.2892464e-06;1.4732986e-06;-7.2057701e-08;-3.8863921e-08;3.0519632e-08
2015;10;16;06:00:00;57311.2500;-3.9720552e-08;1.2399601e-06;1.4763598e-06;-1.1890957e-07;1.2666747e-06;1.4734276e-06;1.0183222e-09;5.8933555e-08;3.0251115e-08
2015;10;16;12:00:00;57311.5000;-9.3759673e-08;1.3289219e-06;1.4763160e-06;-1.2693124e-07;1.3050669e-06;1.4733355e-06;-1.1314551e-08;-9.2715108e-08;3.0754514e-08
2015;10;16;18:00:00;57311.7500;-1.2297456e-07;1.3530455e-06;1.4764853e-06;-1.3068277e-07;1.2924016e-06;1.4733218e-06;3.5769517e-08;-7.5748836e-08;3.0846377e-08
2015;10;17;00:00:00;57312.0000;-1.6787418e-07;1.4303272e-06;1.4764629e-06;-1.4885758e-07;1.3069228e-06;1.4733821e-06;-1.1208873e-07;-1.8479189e-07;3.1177461e-08
2015;10;17;06:00:00;57312.2500;-1.9601551e-07;1.4134574e-06;1.4766970e-06;-1.4164873e-07;1.2819753e-06;1.4734493e-06;-9.0931258e-08;-1.5654870e-08;3.1103958e-08
2015;10;17;12:00:00;57312.5000;-2.1299355e-07;1.4677787e-06;1.4767926e-06;-1.4159715e-07;1.3161954e-06;1.4735835e-06;-9.1327445e-08;-5.2393534e-08;3.1742924e-08
2015;10;17;18:00:00;57312.7500;-2.2730223e-07;1.4673506e-06;1.4768652e-06;-1.4324476e-07;1.3058187e-06;1.4735621e-06;-1.6667226e-07;-1.0660907e-07;3.1925830e-08
2015;10;18;00:00:00;57313.0000;-2.5162819e-07;1.5142137e-06;1.4768358e-06;-1.6347564e-07;1.3087918e-06;1.4736843e-06;-2.0840779e-07;-5.9720715e-08;3.2061036e-08
2015;10;18;06:00:00;57313.2500;-2.3707811e-07;1.5118733e-06;1.4768597e-06;-1.6104096e-07;1.3006225e-06;1.4736179e-06;-1.6682749e-07;8.5199187e-08;3.1974014e-08
2015;10;18;12:00:00;57313.5000;-2.0321502e-07;1.5502539e-06;1.4768864e-06;-1.6229656e-07;1.3350407e-06;1.4736193e-06;-1.0794447e-07;1.1122460e-07;3.2398257e-08
2015;10;18;18:00:00;57313.7500;-1.6597569e-07;1.5436315e-06;1.4768541e-06;-1.5503902e-07;1.3386790e-06;1.4735216e-06;8.2065389e-09;1.5183600e-07;3.2627070e-08
2015;10;19;00:00:00;57314.0000;-1.6163910e-07;1.5352722e-06;1.4767719e-06;-1.6912122e-07;1.3390854e-06;1.4735474e-06;-1.4248309e-08;-3.8818625e-08;3.2546187e-08
2015;10;19;06:00:00;57314.2500;-1.0418176e-07;1.5194452e-06;1.4767695e-06;-1.6294158e-07;1.3254607e-06;1.4734451e-06;-6.4655637e-08;6.9152121e-08;3.2234766e-08
2015;10;19;12:00:00;57314.5000;-9.1494939e-08;1.5421532e-06;1.4766734e-06;-1.6294843e-07;1.3477735e-06;1.4733893e-06;-6.1524259e-08;1.0858559e-07;3.2345910e-08
2015;10;19;18:00:00;57314.7500;-5.3376513e-08;1.5092596e-06;1.4766176e-06;-1.4737658e-07;1.3473402e-06;1.4732702e-06;-1.3838010e-08;1.9280435e-07;3.2276408e-08
2015;10;20;00:00:00;57315.0000;-4.7874305e-08;1.4870902e-06;1.4765539e-06;-1.4484991e-07;1.3479226e-06;1.4732931e-06;2.1561671e-08;9.1447916e-08;3.2214810e-08
2015;10;20;06:00:00;57315.2500;-2.0572283e-08;1.4664641e-06;1.4765134e-06;-1.2644680e-07;1.3339571e-06;1.4731950e-06;4.9213734e-08;1.3468493e-07;3.1937981e-08
2015;10;20;12:00:00;57315.5000;-3.0039438e-08;1.5148132e-06;1.4764745e-06;-1.2795339e-07;1.3661405e-06;1.4731582e-06;-3.1834712e-08;1.0102184e-07;3.2231926e-08
2015;10;20;18:00:00;57315.7500;3.2578114e-10;1.5045416e-06;1.4764387e-06;-1.2119643e-07;1.3638223e-06;1.4731021e-06;-2.2989654e-08;1.3832495e-07;3.2085719e-08
2015;10;21;00:00:00;57316.0000;-5.2447743e-09;1.5276314e-06;1.4764872e-06;-1.3175133e-07;1.3861780e-06;1.4732393e-06;-1.8336557e-08;3.9467722e-08;3.2048097e-08
2015;10;21;06:00:00;57316.2500;3.1947138e-08;1.4977461e-06;1.4766169e-06;-1.2436562e-07;1.3756375e-06;1.4732881e-06;4.9599467e-08;9.1323528e-08;3.1658922e-08
2015;10;21;12:00:00;57316.5000;3.8849869e-08;1.5381862e-06;1.4765993e-06;-1.2453587e-07;1.4121378e-06;1.4733482e-06;-5.3633738e-08;8.0497043e-08;3.1845069e-08
2015;10;21;18:00:00;57316.7500;8.7763480e-08;1.5047041e-06;1.4765801e-06;-1.1557890e-07;1.4054339e-06;1.4733354e-06;-1.0533835e-08;1.4685409e-07;3.1942373e-08
2015;10;22;00:00:00;57317.0000;1.0536614e-07;1.5199981e-06;1.4766665e-06;-1.2020388e-07;1.4139696e-06;1.4735611e-06;2.9774450e-09;8.8706616e-08;3.1838055e-08
2015;10;22;06:00:00;57317.2500;1.3776930e-07;1.4458981e-06;1.4766078e-06;-1.0640729e-07;1.3672556e-06;1.4734625e-06;5.9588453e-08;8.3304930e-09;3.1689689e-08
2015;10;22;12:00:00;57317.5000;1.2976273e-07;1.4560758e-06;1.4766229e-06;-1.0544010e-07;1.3886648e-06;1.4735736e-06;-5.6998965e-08;-3.9637851e-08;3.2014602e-08
2015;10;22;18:00:00;57317.7500;1.3386548e-07;1.4092513e-06;1.4765979e-06;-9.0707589e-08;1.3759396e-06;1.4735344e-06;-8.6355780e-08;8.6472118e-09;3.2203840e-08
2015;10;23;00:00:00;57318.0000;1.1513945e-07;1.3889446e-06;1.4765531e-06;-9.7101049e-08;1.3671964e-06;1.4736383e-06;-7.0908468e-08;7.3169552e-09;3.2129081e-08
2015;10;23;06:00:00;57318.2500;1.0520415e-07;1.3202602e-06;1.4764321e-06;-8.6410069e-08;1.3209985e-06;1.4734563e-06;-6.5594107e-08;7.1842242e-08;3.1984466e-08
2015;10;23;12:00:00;57318.5000;6.4639319e-08;1.3052894e-06;1.4764276e-06;-8.7969755e-08;1.3177828e-06;1.4734728e-06;-4.5853524e-08;-5.1244217e-08;3.2139323e-08
2015;10;23;18:00:00;57318.7500;3.6592085e-08;1.2447297e-06;1.4763354e-06;-8.0879145e-08;1.2846504e-06;1.4733480e-06;-1.0726062e-07;-5.4057701e-08;3.2274583e-08
2015;10;24;00:00:00;57319.0000;4.0746366e-09;1.2683613e-06;1.4762027e-06;-8.8966547e-08;1.2808849e-06;1.4733316e-06;-2.2137400e-07;-8.2644400e-08;3.2086199e-08
2015;10;24;06:00:00;57319.2500;-8.0806969e-09;1.2375733e-06;1.4762821e-06;-6.9774103e-08;1.2377872e-06;1.4733064e-06;-6.3861751e-08;9.6243879e-08;3.1962814e-08
2015;10;24;12:00:00;57319.5000;-4.6169550e-08;1.2591501e-06;1.4763645e-06;-6.8395205e-08;1.2496493e-06;1.4733689e-06;-8.1292913e-08;-4.6058936e-08;3.2237685e-08
2015;10;24;18:00:00;57319.7500;-7.3395466e-08;1.2593402e-06;1.4764040e-06;-6.6661903e-08;1.2361736e-06;1.4733176e-06;-5.9077349e-08;-1.1544073e-07;3.2421960e-08
2015;10;25;00:00:00;57320.0000;-1.3493050e-07;1.3076201e-06;1.4763985e-06;-8.6219168e-08;1.2439046e-06;1.4733973e-06;-1.2879621e-07;-1.0433629e-07;3.2362904e-08
2015;10;25;06:00:00;57320.2500;-1.5668133e-07;1.3494028e-06;1.4764945e-06;-8.0387021e-08;1.2451893e-06;1.4733443e-06;-1.1589499e-07;-2.0101673e-08;3.2133851e-08
2015;10;25;12:00:00;57320.5000;-1.8270267e-07;1.4021902e-06;1.4765522e-06;-8.7348878e-08;1.2921060e-06;1.4734187e-06;-1.2390343e-07;-1.3504707e-08;3.2450207e-08
2015;10;25;18:00:00;57320.7500;-1.9470436e-07;1.4217427e-06;1.4765835e-06;-9.3321085e-08;1.3018188e-06;1.4733449e-06;-1.2241379e-08;5.2939452e-08;3.2582687e-08
2015;10;26;00:00:00;57321.0000;-2.4443294e-07;1.4697605e-06;1.4764969e-06;-1.2405154e-07;1.3206354e-06;1.4734204e-06;-9.6769210e-08;-4.8350904e-08;3.2503918e-08
2015;10;26;06:00:00;57321.2500;-2.1172338e-07;1.4899740e-06;1.4766725e-06;-1.1543749e-07;1.3193304e-06;1.4734889e-06;-5.0922231e-08;1.5290777e-07;3.2421156e-08
2015;10;26;12:00:00;57321.5000;-1.8693247e-07;1.5565238e-06;1.4766537e-06;-1.1939485e-07;1.3638908e-06;1.4735503e-06;3.7867303e-08;1.3589468e-07;3.2694626e-08
2015;10;26;18:00:00;57321.7500;-1.7637328e-07;1.5404538e-06;1.4766674e-06;-1.1833360e-07;1.3648412e-06;1.4734913e-06;1.2270852e-07;5.0882120e-08;3.2835920e-08
2015;10;27;00:00:00;57322.0000;-1.7903671e-07;1.5490709e-06;1.4765772e-06;-1.3446828e-07;1.3751462e-06;1.4735758e-06;-9.4286680e-08;-1.4427050e-08;3.2939614e-08
2015;10;27;06:00:00;57322.2500;-1.3223750e-07;1.5271218e-06;1.4766544e-06;-1.2373855e-07;1.3433296e-06;1.4735678e-06;-2.8690193e-08;1.3884915e-07;3.2688047e-08
2015;10;27;12:00:00;57322.5000;-8.4232767e-08;1.5361705e-06;1.4765578e-06;-1.2279272e-07;1.3545403e-06;1.4735417e-06;3.4673792e-08;6.1253861e-08;3.3147744e-08
2015;10;27;18:00:00;57322.7500;-2.9123212e-08;1.4843025e-06;1.4766189e-06;-1.0807329e-07;1.3316649e-06;1.4735073e-06;5.3745048e-08;-4.2113520e-08;3.3175119e-08
2015;10;28;00:00:00;57323.0000;-3.6900075e-08;1.4450660e-06;1.4765067e-06;-1.2729001e-07;1.3143544e-06;1.4735426e-06;-8.6800173e-08;-9.4217435e-08;3.3188055e-08
2015;10;28;06:00:00;57323.2500;-8.6794449e-09;1.3800621e-06;1.4765784e-06;-1.1476286e-07;1.2625877e-06;1.4734801e-06;-8.9070790e-08;6.7754098e-08;3.2898604e-08
2015;10;28;12:00:00;57323.5000;1.6642443e-08;1.3722453e-06;1.4764312e-06;-1.1720003e-07;1.2699373e-06;1.4734375e-06;3.7515001e-09;4.7231059e-08;3.3196010e-08
2015;10;28;18:00:00;57323.7500;5.8705711e-08;1.3039946e-06;1.4764997e-06;-1.2069570e-07;1.2315431e-06;1.4734303e-06;1.2420576e-07;1.1978707e-08;3.3124503e-08
2015;10;29;00:00:00;57324.0000;6.2828995e-08;1.2582410e-06;1.4763359e-06;-1.4159542e-07;1.2086810e-06;1.4734546e-06;9.0579888e-08;-1.9272390e-07;3.3135589e-08
2015;10;29;06:00:00;57324.2500;9.3916645e-08;1.1663123e-06;1.4765924e-06;-1.3337154e-07;1.1537831e-06;1.4736037e-06;-6.4096887e-08;-8.2909306e-08;3.2843900e-08
2015;10;29;12:00:00;57324.5000;1.2796953e-07;1.1192400e-06;1.4766183e-06;-1.3576405e-07;1.1537513e-06;1.4737036e-06;-4.5717392e-08;-5.7700732e-08;3.3077931e-08
2015;10;29;18:00:00;57324.7500;1.6330198e-07;1.0508900e-06;1.4766977e-06;-1.3871759e-07;1.1321924e-06;1.4737213e-06;6.0252421e-08;3.4520329e-08;3.2885180e-08
2015;10;30;00:00:00;57325.0000;1.3784345e-07;9.8417091e-07;1.4764990e-06;-1.7287180e-07;1.1183128e-06;1.4736841e-06;5.5979162e-08;-2.1023000e-07;3.2761174e-08
2015;10;30;06:00:00;57325.2500;1.4388091e-07;9.1089115e-07;1.4767541e-06;-1.7739251e-07;1.0915108e-06;1.4737498e-06;-2.9360691e-08;-1.5583331e-07;3.2527888e-08
2015;10;30;12:00:00;57325.5000;1.2486077e-07;9.1013157e-07;1.4767387e-06;-1.9985867e-07;1.1051691e-06;1.4737283e-06;-1.0005022e-07;-1.2101440e-07;3.2767860e-08
2015;10;30;18:00:00;57325.7500;1.2761500e-07;8.7130860e-07;1.4767061e-06;-2.0677977e-07;1.0991988e-06;1.4735399e-06;-3.9242150e-08;-1.0145823e-07;3.2470510e-08
2015;10;31;00:00:00;57326.0000;1.0693373e-07;8.5952538e-07;1.4767179e-06;-2.3375329e-07;1.1059074e-06;1.4736047e-06;-1.0488225e-07;-2.1583650e-07;3.2343559e-08
2015;10;31;06:00:00;57326.2500;1.0126025e-07;8.3560050e-07;1.4769703e-06;-2.3212334e-07;1.0939397e-06;1.4736621e-06;-1.7685700e-07;-1.6211010e-07;3.2087803e-08
2015;10;31;12:00:00;57326.5000;4.9541189e-08;8.6384501e-07;1.4770348e-06;-2.4602144e-07;1.1292597e-06;1.4736941e-06;-1.8644393e-07;-1.1144847e-07;3.2300906e-08
2015;10;31;18:00:00;57326.7500;7.4702293e-08;8.9339239e-07;1.4769874e-06;-2.4120091e-07;1.1413663e-06;1.4735852e-06;-1.8427549e-07;3.4827598e-09;3.2164395e-08
2015;11;01;00:00:00;57327.0000;4.0580140e-08;9.2518990e-07;1.4770030e-06;-2.6124443e-07;1.1603335e-06;1.4737245e-06;-9.6899308e-08;-2.5199532e-08;3.1979053e-08
2015;11;01;06:00:00;57327.2500;7.7031296e-08;9.0528934e-07;1.4772472e-06;-2.4488360e-07;1.1497793e-06;1.4738770e-06;-8.3655238e-08;3.1849728e-09;3.1653065e-08
2015;11;01;12:00:00;57327.5000;5.8424668e-08;1.0016830e-06;1.4771967e-06;-2.4574397e-07;1.2013741e-06;1.4739044e-06;-1.0619896e-07;2.5129688e-09;3.1918023e-08
2015;11;01;18:00:00;57327.7500;8.5467626e-08;1.0488717e-06;1.4771183e-06;-2.2646921e-07;1.2184663e-06;1.4737795e-06;-7.1912779e-08;1.1300379e-07;3.1905783e-08
2015;11;02;00:00:00;57328.0000;9.1646922e-08;1.1291110e-06;1.4770377e-06;-2.3321028e-07;1.2464098e-06;1.4738423e-06;1.7341729e-08;2.4364857e-08;3.1693015e-08
2015;11;02;06:00:00;57328.2500;1.3276458e-07;1.1383755e-06;1.4769853e-06;-2.0352308e-07;1.2353230e-06;1.4737423e-06;2.6990447e-08;6.6681023e-08;3.1662849e-08
2015;11;02;12:00:00;57328.5000;1.4893560e-07;1.2019375e-06;1.4769439e-06;-2.0287619e-07;1.2724341e-06;1.4737690e-06;7.3692447e-08;-7.5634419e-09;3.1784706e-08
2015;11;02;18:00:00;57328.7500;1.4657879e-07;1.2329920e-06;1.4767382e-06;-1.8657897e-07;1.2775593e-06;1.4735380e-06;-1.4283030e-08;-6.0081852e-08;3.1820862e-08
2015;11;03;00:00:00;57329.0000;1.6746888e-07;1.3030004e-06;1.4766035e-06;-1.8874055e-07;1.3036047e-06;1.4735322e-06;-9.8050579e-08;7.8805216e-09;3.1550314e-08
2015;11;03;06:00:00;57329.2500;2.2932619e-07;1.3022734e-06;1.4767418e-06;-1.5437397e-07;1.2876544e-06;1.4735885e-06;9.8704099e-09;1.5054546e-07;3.1435166e-08
2015;11;03;12:00:00;57329.5000;2.5277320e-07;1.3293618e-06;1.4767153e-06;-1.4475729e-07;1.3158048e-06;1.4735806e-06;1.4361917e-07;3.2095807e-08;3.1547681e-08
2015;11;03;18:00:00;57329.7500;2.5194752e-07;1.2963091e-06;1.4766787e-06;-1.2429942e-07;1.3157416e-06;1.4735135e-06;7.6026999e-08;-1.3568223e-07;3.1726707e-08
2015;11;04;00:00:00;57330.0000;2.3162213e-07;1.3107057e-06;1.4765555e-06;-1.2874678e-07;1.3175728e-06;1.4734700e-06;-9.5037263e-08;-1.9670030e-07;3.1416082e-08
2015;11;04;06:00:00;57330.2500;2.3980096e-07;1.2765095e-06;1.4766703e-06;-1.0084739e-07;1.2939888e-06;1.4734841e-06;-1.7386809e-07;8.8967654e-08;3.1391108e-08
2015;11;04;12:00:00;57330.5000;2.4555520e-07;1.2897975e-06;1.4765548e-06;-8.4044426e-08;1.3158972e-06;1.4733946e-06;-5.0905940e-08;9.7730055e-08;3.1787721e-08
2015;11;04;18:00:00;57330.7500;2.4056804e-07;1.2343671e-06;1.4765226e-06;-7.0180416e-08;1.3001186e-06;1.4733174e-06;1.4637635e-08;-1.0956104e-08;3.1981994e-08
2015;11;05;00:00:00;57331.0000;2.1454838e-07;1.2212879e-06;1.4764533e-06;-8.1651746e-08;1.3052847e-06;1.4733906e-06;-5.2983949e-08;-2.5406573e-07;3.1921083e-08
2015;11;05;06:00:00;57331.2500;2.3218937e-07;1.1526992e-06;1.4765329e-06;-6.8005151e-08;1.2728427e-06;1.4734346e-06;-2.6038186e-07;-7.0622204e-08;3.1776524e-08
2015;11;05;12:00:00;57331.5000;2.5860129e-07;1.1356847e-06;1.4764918e-06;-6.4807702e-08;1.2803005e-06;1.4735048e-06;-2.1497499e-07;-1.4801073e-08;3.2069881e-08
2015;11;05;18:00:00;57331.7500;2.9497465e-07;1.0814134e-06;1.4765086e-06;-5.8536239e-08;1.2525760e-06;1.4734562e-06;-3.1858928e-08;-4.9809901e-08;3.2116697e-08
2015;11;06;00:00:00;57332.0000;3.0559861e-07;1.0624494e-06;1.4764127e-06;-7.1021085e-08;1.2354310e-06;1.4734942e-06;-1.4701557e-07;-1.9835936e-07;3.2052644e-08
2015;11;06;06:00:00;57332.2500;2.9083972e-07;1.0076122e-06;1.4764877e-06;-6.8446441e-08;1.1930769e-06;1.4734728e-06;-2.1132652e-07;-6.9648820e-08;3.1729970e-08
2015;11;06;12:00:00;57332.5000;3.0341292e-07;1.0270565e-06;1.4764844e-06;-6.4497168e-08;1.1954569e-06;1.4735212e-06;-1.9566131e-07;2.7471291e-08;3.2013413e-08
2015;11;06;18:00:00;57332.7500;2.9784852e-07;1.0258974e-06;1.4765873e-06;-6.4660379e-08;1.1817356e-06;1.4734868e-06;-9.9445478e-08;4.7825737e-08;3.2102549e-08
2015;11;07;00:00:00;57333.0000;2.4128349e-07;1.0564665e-06;1.4765320e-06;-8.9521666e-08;1.1824078e-06;1.4735440e-06;-2.1224106e-07;-5.6168748e-08;3.1989172e-08
2015;11;07;06:00:00;57333.2500;2.2487606e-07;1.0683667e-06;1.4766740e-06;-8.4926092e-08;1.1717765e-06;1.4735224e-06;-2.0363857e-07;1.3326201e-07;3.1742847e-08
2015;11;07;12:00:00;57333.5000;2.0338184e-07;1.1304120e-06;1.4767668e-06;-9.4301149e-08;1.1983414e-06;1.4736047e-06;-1.2437793e-07;1.4731165e-07;3.2042127e-08
2015;11;07;18:00:00;57333.7500;1.7116910e-07;1.1541358e-06;1.4769111e-06;-1.1202486e-07;1.2068072e-06;1.4735239e-06;-4.9666632e-08;1.6601386e-07;3.2093048e-08
2015;11;08;00:00:00;57334.0000;1.2828039e-07;1.2311109e-06;1.4767928e-06;-1.3876924e-07;1.2284429e-06;1.4734931e-06;-1.1768507e-07;-2.9550867e-08;3.1979580e-08
2015;11;08;06:00:00;57334.2500;1.4457310e-07;1.2484877e-06;1.4769941e-06;-1.3936186e-07;1.2080112e-06;1.4735043e-06;-1.8050409e-07;1.0273718e-07;3.1709823e-08
2015;11;08;12:00:00;57334.5000;1.6733792e-07;1.3205168e-06;1.4769533e-06;-1.4557760e-07;1.2437211e-06;1.4734474e-06;-1.3348652e-07;6.8892079e-08;3.2076841e-08
2015;11;08;18:00:00;57334.7500;2.0894580e-07;1.3591790e-06;1.4770240e-06;-1.3825673e-07;1.2616984e-06;1.4733576e-06;-5.1872356e-08;-2.7484741e-09;3.2043691e-08
2015;11;09;00:00:00;57335.0000;2.2404349e-07;1.4158508e-06;1.4769742e-06;-1.5586294e-07;1.2800347e-06;1.4733795e-06;-1.7311257e-07;-1.5643866e-07;3.1954098e-08
2015;11;09;06:00:00;57335.2500;3.0047277e-07;1.4013394e-06;1.4771632e-06;-1.3423757e-07;1.2629027e-06;1.4734291e-06;-2.1305913e-07;3.0265515e-08;3.1687130e-08
2015;11;09;12:00:00;57335.5000;3.4798680e-07;1.4192805e-06;1.4771214e-06;-1.1702540e-07;1.2921248e-06;1.4734264e-06;-8.9755861e-08;-3.4313500e-08;3.2057554e-08
2015;11;09;18:00:00;57335.7500;3.8239572e-07;1.3787530e-06;1.4772119e-06;-9.8724936e-08;1.2867210e-06;1.4734550e-06;-8.1596911e-09;-1.3065205e-07;3.2174452e-08
2015;11;10;00:00:00;57336.0000;3.7517717e-07;1.3756534e-06;1.4770495e-06;-9.8230211e-08;1.3034181e-06;1.4734504e-06;-2.7156369e-07;-2.0346044e-07;3.2114413e-08
2015;11;10;06:00:00;57336.2500;3.9847104e-07;1.3255670e-06;1.4770654e-06;-7.3764066e-08;1.2900459e-06;1.4734562e-06;-1.9237982e-07;5.3819677e-08;3.2030025e-08
2015;11;10;12:00:00;57336.5000;3.7633564e-07;1.3232969e-06;1.4770211e-06;-6.2567835e-08;1.3119690e-06;1.4734815e-06;-1.3444697e-07;-8.4842718e-09;3.2306320e-08
2015;11;10;18:00:00;57336.7500;3.4536957e-07;1.2769006e-06;1.4769022e-06;-5.3570191e-08;1.2940804e-06;1.4733790e-06;-7.2646367e-08;-7.6892479e-08;3.2455143e-08
2015;11;11;00:00:00;57337.0000;2.4397886e-07;1.2984043e-06;1.4767618e-06;-7.7846108e-08;1.2970204e-06;1.4734524e-06;-2.0102437e-07;-1.6315911e-07;3.2361700e-08
2015;11;11;06:00:00;57337.2500;2.0020917e-07;1.2778178e-06;1.4768045e-06;-6.7856402e-08;1.2642299e-06;1.4734344e-06;-3.0784942e-07;8.8321439e-08;3.2357131e-08
2015;11;11;12:00:00;57337.5000;1.2786083e-07;1.3195240e-06;1.4767098e-06;-7.6146462e-08;1.2880807e-06;1.4734445e-06;-1.5198655e-07;9.4587655e-08;3.2600100e-08
2015;11;11;18:00:00;57337.7500;1.0473604e-07;1.3082649e-06;1.4765940e-06;-7.7259070e-08;1.2680024e-06;1.4733453e-06;-6.8726289e-08;-1.8074218e-09;3.2722407e-08
2015;11;12;00:00:00;57338.0000;3.2471673e-08;1.3428825e-06;1.4763646e-06;-1.1446978e-07;1.2738685e-06;1.4733121e-06;-1.8827450e-07;-1.1268345e-07;3.2691213e-08
2015;11;12;06:00:00;57338.2500;1.1795004e-08;1.2992481e-06;1.4764030e-06;-1.2015418e-07;1.2398616e-06;1.4733562e-06;-2.3220127e-07;8.1328706e-08;3.2663106e-08
2015;11;12;12:00:00;57338.5000;-2.0036366e-08;1.3388867e-06;1.4761889e-06;-1.4307296e-07;1.2688034e-06;1.4732888e-06;-1.2583819e-07;1.0705310e-07;3.2976308e-08
2015;11;12;18:00:00;57338.7500;-2.2355127e-08;1.2993778e-06;1.4760961e-06;-1.5601620e-07;1.2556920e-06;1.4732168e-06;3.8309752e-08;3.6674940e-08;3.3080143e-08
2015;11;13;00:00:00;57339.0000;-5.2752444e-08;1.3137666e-06;1.4758216e-06;-1.8986111e-07;1.2528811e-06;1.4731505e-06;-5.6312171e-08;-1.6201065e-07;3.3045476e-08
2015;11;13;06:00:00;57339.2500;-3.8491474e-08;1.2682407e-06;1.4758712e-06;-1.9572640e-07;1.2053035e-06;1.4731993e-06;-2.0980606e-07;1.9130638e-08;3.2992019e-08
2015;11;13;12:00:00;57339.5000;-5.3136508e-08;1.2726711e-06;1.4756905e-06;-1.9864681e-07;1.2213248e-06;1.4731302e-06;-1.1628803e-07;2.8009528e-08;3.3296660e-08
2015;11;13;18:00:00;57339.7500;-3.3329395e-08;1.2634903e-06;1.4756342e-06;-1.9738303e-07;1.2160184e-06;1.4730434e-06;-6.7580497e-08;5.9806929e-08;3.3510692e-08
2015;11;14;00:00:00;57340.0000;-5.1602505e-08;1.2951255e-06;1.4754159e-06;-2.0363402e-07;1.2357870e-06;1.4730598e-06;-1.0340542e-07;-1.6811525e-07;3.3507223e-08
2015;11;14;06:00:00;57340.2500;-3.5798133e-08;1.2528598e-06;1.4755384e-06;-1.8015322e-07;1.2236803e-06;1.4730785e-06;-1.8608301e-07;8.7552305e-08;3.3527645e-08
2015;11;14;12:00:00;57340.5000;-5.6069201e-08;1.2710663e-06;1.4752220e-06;-1.7171055e-07;1.2481629e-06;1.4728553e-06;-1.0007671e-07;-7.1875004e-08;3.3747541e-08
2015;11;14;18:00:00;57340.7500;-5.7670083e-08;1.2625324e-06;1.4752772e-06;-1.5550284e-07;1.2512939e-06;1.4728738e-06;-7.7769593e-08;-5.6644200e-08;3.3931132e-08
2015;11;15;00:00:00;57341.0000;-9.0984026e-08;1.3276069e-06;1.4750880e-06;-1.5804188e-07;1.2837331e-06;1.4727903e-06;-1.9084133e-07;-1.1007609e-07;3.3920318e-08
2015;11;15;06:00:00;57341.2500;-4.0479347e-08;1.3291402e-06;1.4752355e-06;-1.2651979e-07;1.2772274e-06;1.4728151e-06;-1.3116954e-07;9.3345401e-08;3.4006938e-08
