Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;10;09;06:00:00;57304.2500;-2.9001225e+24;2.2656358e+25;1.0182879e+28;-1.5558232e+24;2.3808964e+25;1.0162735e+28;8.6956000e+23;4.2787890e+23;1.5419374e+26
2015;10;09;12:00:00;57304.5000;-2.9002297e+24;2.2606144e+25;1.0183712e+28;-1.6465437e+24;2.3918279e+25;1.0163435e+28;1.1479156e+24;-2.0653674e+24;1.5635151e+26
2015;10;09;18:00:00;57304.7500;-2.9041493e+24;2.1110703e+25;1.0184417e+28;-1.6985510e+24;2.3102204e+25;1.0163190e+28;4.8426726e+23;-3.1716085e+24;1.5630086e+26
2015;10;10;00:00:00;57305.0000;-3.3720934e+24;2.0986925e+25;1.0185080e+28;-2.3016872e+24;2.2713923e+25;1.0164305e+28;-1.5987533e+24;-2.3319638e+24;1.5668344e+26
2015;10;10;06:00:00;57305.2500;-2.4231366e+24;2.0254285e+25;1.0187323e+28;-2.1394515e+24;2.1869955e+25;1.0165371e+28;-5.6993419e+23;-1.6126538e+24;1.5544903e+26
2015;10;10;12:00:00;57305.5000;-1.5733918e+24;2.0005584e+25;1.0187814e+28;-2.0500073e+24;2.1930751e+25;1.0165712e+28;-5.8939829e+23;-1.3422084e+24;1.5764922e+26
2015;10;10;18:00:00;57305.7500;-8.9131346e+23;1.8696778e+25;1.0188679e+28;-2.0587023e+24;2.1053998e+25;1.0165730e+28;-4.7964383e+23;-2.2246234e+24;1.5785619e+26
2015;10;11;00:00:00;57306.0000;-1.2634345e+24;1.8463267e+25;1.0187513e+28;-2.4446294e+24;2.0537632e+25;1.0165589e+28;-1.7462830e+24;-2.8080477e+24;1.5803146e+26
2015;10;11;06:00:00;57306.2500;-5.6869723e+23;1.8317567e+25;1.0188809e+28;-2.2700444e+24;1.9891233e+25;1.0165752e+28;-1.7533143e+24;-1.7915882e+24;1.5712311e+26
2015;10;11;12:00:00;57306.5000;-5.8228701e+23;1.9046878e+25;1.0188170e+28;-2.3425675e+24;2.0268012e+25;1.0165621e+28;-1.7482113e+24;-1.0559424e+24;1.5944487e+26
2015;10;11;18:00:00;57306.7500;-1.3823820e+23;1.8869862e+25;1.0187768e+28;-2.0981514e+24;2.0157804e+25;1.0164763e+28;-2.2379432e+24;3.1738876e+23;1.5952531e+26
2015;10;12;00:00:00;57307.0000;-9.8024939e+23;1.9455195e+25;1.0186799e+28;-2.4795119e+24;2.0260921e+25;1.0164999e+28;-1.8317169e+23;-7.0806126e+23;1.6041298e+26
2015;10;12;06:00:00;57307.2500;-1.3450939e+24;1.9512152e+25;1.0187960e+28;-2.6579960e+24;1.9980171e+25;1.0165627e+28;-2.9553676e+23;-1.2470063e+24;1.5897592e+26
2015;10;12;12:00:00;57307.5000;-1.9584943e+24;2.0542603e+25;1.0187332e+28;-2.9994054e+24;2.0575305e+25;1.0165988e+28;-2.9419568e+24;-1.1552501e+24;1.6185633e+26
2015;10;12;18:00:00;57307.7500;-1.6236227e+24;2.1186374e+25;1.0187473e+28;-2.8696813e+24;2.0624587e+25;1.0165840e+28;-1.9635933e+24;1.0263670e+24;1.6229244e+26
2015;10;13;00:00:00;57308.0000;-1.6504593e+24;2.1703286e+25;1.0186085e+28;-3.0884706e+24;2.0957457e+25;1.0165913e+28;-9.5234570e+23;5.7161295e+23;1.6276440e+26
2015;10;13;06:00:00;57308.2500;-1.2326558e+24;2.1513412e+25;1.0187161e+28;-2.7814076e+24;2.0704838e+25;1.0166360e+28;2.7095340e+23;-1.5597964e+23;1.6125345e+26
2015;10;13;12:00:00;57308.5000;-1.2722987e+24;2.2009209e+25;1.0186774e+28;-2.6528917e+24;2.1453409e+25;1.0167061e+28;-2.0876014e+24;-5.2831781e+23;1.6284020e+26
2015;10;13;18:00:00;57308.7500;-7.8923760e+23;2.2034378e+25;1.0186408e+28;-2.3093209e+24;2.1655500e+25;1.0166164e+28;-2.0323850e+24;4.9690922e+23;1.6282304e+26
2015;10;14;00:00:00;57309.0000;-1.0231030e+24;2.2168045e+25;1.0185398e+28;-2.6373316e+24;2.1812871e+25;1.0166331e+28;-1.8078677e+24;2.1264664e+23;1.6296232e+26
2015;10;14;06:00:00;57309.2500;-2.5517536e+23;2.1739714e+25;1.0186362e+28;-2.2494885e+24;2.1611952e+25;1.0166601e+28;-9.2447594e+23;1.0245187e+24;1.6109626e+26
2015;10;14;12:00:00;57309.5000;-1.2654711e+23;2.1467313e+25;1.0185122e+28;-2.2336665e+24;2.2286639e+25;1.0166047e+28;-1.4870337e+24;-4.3649933e+23;1.6279031e+26
2015;10;14;18:00:00;57309.7500;5.7839979e+23;2.0562961e+25;1.0184689e+28;-2.0563247e+24;2.2260807e+25;1.0164923e+28;-1.7514892e+24;3.9111257e+23;1.6202248e+26
2015;10;15;00:00:00;57310.0000;-3.3487131e+23;2.0110373e+25;1.0183202e+28;-2.4866496e+24;2.2345593e+25;1.0164936e+28;-2.2948172e+24;9.0778132e+22;1.6069096e+26
2015;10;15;06:00:00;57310.2500;6.9130816e+23;1.9562938e+25;1.0183991e+28;-2.1764109e+24;2.1883359e+25;1.0164853e+28;-8.5359921e+23;1.8089035e+24;1.5821708e+26
2015;10;15;12:00:00;57310.5000;2.8179808e+23;2.0205784e+25;1.0183233e+28;-2.2223953e+24;2.2342360e+25;1.0164334e+28;-3.9523095e+23;-1.5441330e+23;1.5990128e+26
2015;10;15;18:00:00;57310.7500;4.2138863e+23;2.0127602e+25;1.0183604e+28;-1.9331836e+24;2.2116546e+25;1.0163913e+28;-1.2774109e+24;6.0806819e+23;1.5914719e+26
2015;10;16;00:00:00;57311.0000;-6.2334740e+23;2.1210417e+25;1.0182354e+28;-2.2787981e+24;2.2347430e+25;1.0163629e+28;-8.6183149e+23;-4.6482403e+23;1.5885533e+26
2015;10;16;06:00:00;57311.2500;-6.8850476e+23;2.1493115e+25;1.0184748e+28;-2.0611448e+24;2.1956179e+25;1.0164520e+28;1.2179435e+22;7.0486281e+23;1.5745769e+26
2015;10;16;12:00:00;57311.5000;-1.6252035e+24;2.3035155e+25;1.0184446e+28;-2.2001900e+24;2.2621660e+25;1.0163884e+28;-1.3532539e+23;-1.1089002e+24;1.6007789e+26
2015;10;16;18:00:00;57311.7500;-2.1316062e+24;2.3453306e+25;1.0185613e+28;-2.2652181e+24;2.2402123e+25;1.0163790e+28;4.2781404e+23;-9.0597855e+23;1.6055604e+26
2015;10;17;00:00:00;57312.0000;-2.9098834e+24;2.4792885e+25;1.0185459e+28;-2.5802550e+24;2.2653828e+25;1.0164206e+28;-1.3406145e+24;-2.2101659e+24;1.6227934e+26
2015;10;17;06:00:00;57312.2500;-3.3976773e+24;2.4500470e+25;1.0187074e+28;-2.4552988e+24;2.2221395e+25;1.0164670e+28;-1.0875648e+24;-1.8723689e+23;1.6189676e+26
2015;10;17;12:00:00;57312.5000;-3.6919697e+24;2.5442058e+25;1.0187734e+28;-2.4544047e+24;2.2814557e+25;1.0165595e+28;-1.0923033e+24;-6.2664221e+23;1.6522259e+26
2015;10;17;18:00:00;57312.7500;-3.9399922e+24;2.5434638e+25;1.0188234e+28;-2.4829640e+24;2.2634690e+25;1.0165448e+28;-1.9934497e+24;-1.2750761e+24;1.6617462e+26
2015;10;18;00:00:00;57313.0000;-4.3616516e+24;2.6246950e+25;1.0188031e+28;-2.8336404e+24;2.2686226e+25;1.0166290e+28;-2.4926190e+24;-7.1427747e+23;1.6687837e+26
2015;10;18;06:00:00;57313.2500;-4.1094446e+24;2.6206383e+25;1.0188196e+28;-2.7914383e+24;2.2544621e+25;1.0165832e+28;-1.9953063e+24;1.0190076e+24;1.6642542e+26
2015;10;18;12:00:00;57313.5000;-3.5224715e+24;2.6871660e+25;1.0188381e+28;-2.8132025e+24;2.3141217e+25;1.0165842e+28;-1.2910479e+24;1.3302792e+24;1.6863361e+26
2015;10;18;18:00:00;57313.7500;-2.8769755e+24;2.6756871e+25;1.0188157e+28;-2.6874024e+24;2.3204282e+25;1.0165168e+28;9.8152640e+22;1.8160036e+24;1.6982459e+26
2015;10;19;00:00:00;57314.0000;-2.8018062e+24;2.6611972e+25;1.0187591e+28;-2.9314992e+24;2.3211326e+25;1.0165346e+28;-1.7041400e+23;-4.6428228e+23;1.6940359e+26
2015;10;19;06:00:00;57314.2500;-1.8058570e+24;2.6337632e+25;1.0187574e+28;-2.8243830e+24;2.2975159e+25;1.0164640e+28;-7.7330060e+23;8.2707989e+23;1.6778264e+26
2015;10;19;12:00:00;57314.5000;-1.5859473e+24;2.6731246e+25;1.0186911e+28;-2.8245018e+24;2.3361923e+25;1.0164255e+28;-7.3584839e+23;1.2987159e+24;1.6836114e+26
2015;10;19;18:00:00;57314.7500;-9.2521331e+23;2.6161078e+25;1.0186526e+28;-2.5545838e+24;2.3354413e+25;1.0163433e+28;-1.6550671e+23;2.3059973e+24;1.6799938e+26
2015;10;20;00:00:00;57315.0000;-8.2983961e+23;2.5776800e+25;1.0186087e+28;-2.5107872e+24;2.3364508e+25;1.0163592e+28;2.5788399e+23;1.0937442e+24;1.6767876e+26
2015;10;20;06:00:00;57315.2500;-3.5659412e+23;2.5419272e+25;1.0185807e+28;-2.1917928e+24;2.3122433e+25;1.0162915e+28;5.8861086e+23;1.6108718e+24;1.6623787e+26
2015;10;20;12:00:00;57315.5000;-5.2069509e+23;2.6257342e+25;1.0185539e+28;-2.2179077e+24;2.3680291e+25;1.0162661e+28;-3.8075260e+23;1.2082512e+24;1.6776785e+26
2015;10;20;18:00:00;57315.7500;5.6469977e+21;2.6079297e+25;1.0185292e+28;-2.1007845e+24;2.3640109e+25;1.0162274e+28;-2.7496308e+23;1.6544075e+24;1.6700684e+26
2015;10;21;00:00:00;57316.0000;-9.0911427e+22;2.6479529e+25;1.0185626e+28;-2.2837402e+24;2.4027615e+25;1.0163221e+28;-2.1931066e+23;4.7204566e+23;1.6681102e+26
2015;10;21;06:00:00;57316.2500;5.5376261e+23;2.5961505e+25;1.0186521e+28;-2.1557184e+24;2.3844909e+25;1.0163557e+28;5.9322434e+23;1.0922565e+24;1.6478536e+26
2015;10;21;12:00:00;57316.5000;6.7341259e+23;2.6662483e+25;1.0186400e+28;-2.1586694e+24;2.4477596e+25;1.0163972e+28;-6.4147543e+23;9.6276852e+23;1.6575425e+26
2015;10;21;18:00:00;57316.7500;1.5212672e+24;2.6082114e+25;1.0186267e+28;-2.0034118e+24;2.4361393e+25;1.0163883e+28;-1.2598780e+23;1.7564184e+24;1.6626072e+26
2015;10;22;00:00:00;57317.0000;1.8263868e+24;2.6347215e+25;1.0186863e+28;-2.0835799e+24;2.4509347e+25;1.0165440e+28;3.5611125e+22;1.0609575e+24;1.6571775e+26
2015;10;22;06:00:00;57317.2500;2.3880540e+24;2.5062786e+25;1.0186459e+28;-1.8444337e+24;2.3699620e+25;1.0164760e+28;7.1269558e+23;9.9635168e+22;1.6494550e+26
2015;10;22;12:00:00;57317.5000;2.2492703e+24;2.5239204e+25;1.0186562e+28;-1.8276687e+24;2.4070721e+25;1.0165527e+28;-6.8172454e+23;-4.7408046e+23;1.6663668e+26
2015;10;22;18:00:00;57317.7500;2.3203862e+24;2.4427561e+25;1.0186390e+28;-1.5722996e+24;2.3850146e+25;1.0165256e+28;-1.0328407e+24;1.0342322e+23;1.6762167e+26
2015;10;23;00:00:00;57318.0000;1.9957946e+24;2.4075572e+25;1.0186081e+28;-1.6831220e+24;2.3698594e+25;1.0165973e+28;-8.4808632e+23;8.7512955e+22;1.6723255e+26
2015;10;23;06:00:00;57318.2500;1.8235788e+24;2.2885015e+25;1.0185246e+28;-1.4978076e+24;2.2897812e+25;1.0164718e+28;-7.8452498e+23;8.5925454e+23;1.6647982e+26
2015;10;23;12:00:00;57318.5000;1.1204396e+24;2.2625515e+25;1.0185215e+28;-1.5248427e+24;2.2842073e+25;1.0164831e+28;-5.4842175e+23;-6.1289604e+23;1.6728586e+26
2015;10;23;18:00:00;57318.7500;6.3427681e+23;2.1575791e+25;1.0184579e+28;-1.4019361e+24;2.2267766e+25;1.0163971e+28;-1.2828689e+24;-6.4654614e+23;1.6798989e+26
2015;10;24;00:00:00;57319.0000;7.0628593e+22;2.1985415e+25;1.0183664e+28;-1.5421209e+24;2.2202494e+25;1.0163857e+28;-2.6476987e+24;-9.8845155e+23;1.6700934e+26
2015;10;24;06:00:00;57319.2500;-1.4006851e+23;2.1451744e+25;1.0184212e+28;-1.2094445e+24;2.1455452e+25;1.0163684e+28;-7.6380549e+23;1.1511053e+24;1.6636712e+26
2015;10;24;12:00:00;57319.5000;-8.0028987e+23;2.1825749e+25;1.0184780e+28;-1.1855431e+24;2.1661066e+25;1.0164115e+28;-9.7228736e+23;-5.5087854e+23;1.6779783e+26
2015;10;24;18:00:00;57319.7500;-1.2722162e+24;2.1829045e+25;1.0185052e+28;-1.1554985e+24;2.1427482e+25;1.0163760e+28;-7.0658263e+23;-1.3807054e+24;1.6875699e+26
2015;10;25;00:00:00;57320.0000;-2.3388470e+24;2.2665916e+25;1.0185015e+28;-1.4944986e+24;2.1561488e+25;1.0164311e+28;-1.5404409e+24;-1.2478930e+24;1.6844960e+26
2015;10;25;06:00:00;57320.2500;-2.7158697e+24;2.3390165e+25;1.0185677e+28;-1.3934058e+24;2.1583758e+25;1.0163945e+28;-1.3861385e+24;-2.4042198e+23;1.6725737e+26
2015;10;25;12:00:00;57320.5000;-3.1669163e+24;2.4305167e+25;1.0186075e+28;-1.5140807e+24;2.2396999e+25;1.0164458e+28;-1.4819218e+24;-1.6152030e+23;1.6890401e+26
2015;10;25;18:00:00;57320.7500;-3.3749500e+24;2.4644085e+25;1.0186291e+28;-1.6176012e+24;2.2565358e+25;1.0163949e+28;-1.4641052e+23;6.3317156e+23;1.6959357e+26
2015;10;26;00:00:00;57321.0000;-4.2369312e+24;2.5476411e+25;1.0185694e+28;-2.1502741e+24;2.2891519e+25;1.0164470e+28;-1.1573885e+24;-5.7829116e+23;1.6918358e+26
2015;10;26;06:00:00;57321.2500;-3.6699529e+24;2.5826786e+25;1.0186905e+28;-2.0009607e+24;2.2868899e+25;1.0164942e+28;-6.0904500e+23;1.8288223e+24;1.6875280e+26
2015;10;26;12:00:00;57321.5000;-3.2402343e+24;2.6980342e+25;1.0186775e+28;-2.0695564e+24;2.3641296e+25;1.0165366e+28;4.5290418e+23;1.6253407e+24;1.7017622e+26
2015;10;26;18:00:00;57321.7500;-3.0572043e+24;2.6701789e+25;1.0186869e+28;-2.0511611e+24;2.3657769e+25;1.0164959e+28;1.4676303e+24;6.0856525e+23;1.7091165e+26
2015;10;27;00:00:00;57322.0000;-3.1033716e+24;2.6851154e+25;1.0186247e+28;-2.3308350e+24;2.3836394e+25;1.0165542e+28;-1.1276967e+24;-1.7255180e+23;1.7145138e+26
2015;10;27;06:00:00;57322.2500;-2.2921673e+24;2.6470695e+25;1.0186780e+28;-2.1448489e+24;2.3284894e+25;1.0165487e+28;-3.4314322e+23;1.6606770e+24;1.7014198e+26
2015;10;27;12:00:00;57322.5000;-1.4600669e+24;2.6627543e+25;1.0186114e+28;-2.1284542e+24;2.3479216e+25;1.0165307e+28;4.1470884e+23;7.3261435e+23;1.7253471e+26
2015;10;27;18:00:00;57322.7500;-5.0481349e+23;2.5728479e+25;1.0186535e+28;-1.8733117e+24;2.3082701e+25;1.0165070e+28;6.4280672e+23;-5.0369019e+23;1.7267719e+26
2015;10;28;00:00:00;57323.0000;-6.3961541e+23;2.5048363e+25;1.0185761e+28;-2.2064089e+24;2.2782647e+25;1.0165313e+28;-1.0381558e+24;-1.1268685e+24;1.7274452e+26
2015;10;28;06:00:00;57323.2500;-1.5044703e+23;2.3921604e+25;1.0186255e+28;-1.9892669e+24;2.1885337e+25;1.0164882e+28;-1.0653131e+24;8.1035911e+23;1.7123793e+26
2015;10;28;12:00:00;57323.5000;2.8847537e+23;2.3786110e+25;1.0185240e+28;-2.0315120e+24;2.2012733e+25;1.0164588e+28;4.4869054e+22;5.6489748e+23;1.7278593e+26
2015;10;28;18:00:00;57323.7500;1.0175881e+24;2.2603072e+25;1.0185712e+28;-2.0921051e+24;2.1347218e+25;1.0164538e+28;1.4855378e+24;1.4326889e+23;1.7241374e+26
2015;10;29;00:00:00;57324.0000;1.0890600e+24;2.1809991e+25;1.0184583e+28;-2.4543748e+24;2.0950933e+25;1.0164706e+28;1.0833623e+24;-2.3050350e+24;1.7247144e+26
2015;10;29;06:00:00;57324.2500;1.6279244e+24;2.0216527e+25;1.0186352e+28;-2.3118244e+24;1.9999349e+25;1.0165734e+28;-7.6661779e+23;-9.9161990e+23;1.7095319e+26
2015;10;29;12:00:00;57324.5000;2.2181875e+24;1.9400588e+25;1.0186531e+28;-2.3532955e+24;1.9998798e+25;1.0166424e+28;-5.4679357e+23;-6.9011787e+23;1.7217133e+26
2015;10;29;18:00:00;57324.7500;2.8306301e+24;1.8215829e+25;1.0187078e+28;-2.4044913e+24;1.9625101e+25;1.0166546e+28;7.2063683e+23;4.1287338e+23;1.7116806e+26
2015;10;30;00:00:00;57325.0000;2.3893392e+24;1.7059339e+25;1.0185708e+28;-2.9965107e+24;1.9384517e+25;1.0166289e+28;6.6952738e+23;-2.5144132e+24;1.7052260e+26
2015;10;30;06:00:00;57325.2500;2.4939909e+24;1.5789129e+25;1.0187468e+28;-3.0748713e+24;1.8919938e+25;1.0166743e+28;-3.5116258e+23;-1.8638126e+24;1.6930834e+26
2015;10;30;12:00:00;57325.5000;2.1643011e+24;1.5775962e+25;1.0187362e+28;-3.4642933e+24;1.9156687e+25;1.0166594e+28;-1.1966303e+24;-1.4473681e+24;1.7055740e+26
2015;10;30;18:00:00;57325.7500;2.2120422e+24;1.5103016e+25;1.0187136e+28;-3.5842617e+24;1.9053199e+25;1.0165294e+28;-4.6934776e+23;-1.2134705e+24;1.6900969e+26
2015;10;31;00:00:00;57326.0000;1.8535588e+24;1.4898769e+25;1.0187218e+28;-4.0518132e+24;1.9169485e+25;1.0165742e+28;-1.2544228e+24;-2.5814686e+24;1.6834891e+26
2015;10;31;06:00:00;57326.2500;1.7552163e+24;1.4484062e+25;1.0188959e+28;-4.0235600e+24;1.8962040e+25;1.0166137e+28;-2.1152622e+24;-1.9388849e+24;1.6701769e+26
2015;10;31;12:00:00;57326.5000;8.5873290e+23;1.4973644e+25;1.0189404e+28;-4.2644658e+24;1.9574267e+25;1.0166358e+28;-2.2299247e+24;-1.3329568e+24;1.6812690e+26
2015;10;31;18:00:00;57326.7500;1.2948683e+24;1.5485810e+25;1.0189077e+28;-4.1809081e+24;1.9784119e+25;1.0165607e+28;-2.2039896e+24;4.1654840e+22;1.6741635e+26
2015;11;01;00:00:00;57327.0000;7.0340462e+23;1.6036979e+25;1.0189185e+28;-4.5283367e+24;2.0112891e+25;1.0166568e+28;-1.1589445e+24;-3.0139388e+23;1.6645164e+26
2015;11;01;06:00:00;57327.2500;1.3352386e+24;1.5692028e+25;1.0190869e+28;-4.2447428e+24;1.9929948e+25;1.0167620e+28;-1.0005415e+24;3.8093220e+22;1.6475487e+26
2015;11;01;12:00:00;57327.5000;1.0127166e+24;1.7362888e+25;1.0190521e+28;-4.2596561e+24;2.0824278e+25;1.0167809e+28;-1.2701711e+24;3.0055853e+22;1.6613398e+26
2015;11;01;18:00:00;57327.7500;1.4814716e+24;1.8180845e+25;1.0189980e+28;-3.9255530e+24;2.1120549e+25;1.0166947e+28;-8.6009817e+23;1.3515589e+24;1.6607027e+26
2015;11;02;00:00:00;57328.0000;1.5885817e+24;1.9571689e+25;1.0189424e+28;-4.0424008e+24;2.1604914e+25;1.0167380e+28;2.0741222e+23;2.9141091e+23;1.6496281e+26
2015;11;02;06:00:00;57328.2500;2.3013035e+24;1.9732277e+25;1.0189063e+28;-3.5278113e+24;2.1412738e+25;1.0166691e+28;3.2281376e+23;7.9752482e+23;1.6480580e+26
2015;11;02;12:00:00;57328.5000;2.5816074e+24;2.0834043e+25;1.0188777e+28;-3.5165982e+24;2.2056011e+25;1.0166875e+28;8.8138353e+23;-9.0461009e+22;1.6544007e+26
2015;11;02;18:00:00;57328.7500;2.5407551e+24;2.1372333e+25;1.0187358e+28;-3.2341068e+24;2.2144850e+25;1.0165281e+28;-1.7082927e+23;-7.1859678e+23;1.6562826e+26
2015;11;03;00:00:00;57329.0000;2.9028580e+24;2.2585838e+25;1.0186429e+28;-3.2715750e+24;2.2596314e+25;1.0165241e+28;-1.1727140e+24;9.4253377e+22;1.6422005e+26
2015;11;03;06:00:00;57329.2500;3.9750750e+24;2.2573237e+25;1.0187383e+28;-2.6758746e+24;2.2319836e+25;1.0165629e+28;1.1805303e+23;1.8005684e+24;1.6362070e+26
2015;11;03;12:00:00;57329.5000;4.3814989e+24;2.3042780e+25;1.0187200e+28;-2.5091818e+24;2.2807787e+25;1.0165575e+28;1.7177279e+24;3.8387538e+23;1.6420634e+26
2015;11;03;18:00:00;57329.7500;4.3671868e+24;2.2469854e+25;1.0186947e+28;-2.1545708e+24;2.2806692e+25;1.0165112e+28;9.0930547e+23;-1.6227997e+24;1.6513818e+26
2015;11;04;00:00:00;57330.0000;4.0148722e+24;2.2719400e+25;1.0186097e+28;-2.2316601e+24;2.2838432e+25;1.0164812e+28;-1.1366739e+24;-2.3525939e+24;1.6352137e+26
2015;11;04;06:00:00;57330.2500;4.1566417e+24;2.2126653e+25;1.0186889e+28;-1.7480600e+24;2.2429634e+25;1.0164909e+28;-2.0795139e+24;1.0640795e+24;1.6339138e+26
2015;11;04;12:00:00;57330.5000;4.2563841e+24;2.2356983e+25;1.0186093e+28;-1.4568022e+24;2.2809388e+25;1.0164292e+28;-6.0885014e+23;1.1688805e+24;1.6545576e+26
2015;11;04;18:00:00;57330.7500;4.1699381e+24;2.1396169e+25;1.0185871e+28;-1.2164874e+24;2.2535887e+25;1.0163759e+28;1.7507045e+23;-1.3103826e+23;1.6646695e+26
2015;11;05;00:00:00;57331.0000;3.7189207e+24;2.1169458e+25;1.0185392e+28;-1.4153282e+24;2.2625434e+25;1.0164265e+28;-6.3370375e+23;-3.0387015e+24;1.6614991e+26
2015;11;05;06:00:00;57331.2500;4.0247046e+24;1.9980561e+25;1.0185941e+28;-1.1787820e+24;2.2063095e+25;1.0164568e+28;-3.1142443e+24;-8.4466252e+23;1.6539748e+26
2015;11;05;12:00:00;57331.5000;4.4825213e+24;1.9685637e+25;1.0185658e+28;-1.1233583e+24;2.2192365e+25;1.0165052e+28;-2.5711646e+24;-1.7702523e+23;1.6692440e+26
2015;11;05;18:00:00;57331.7500;5.1130068e+24;1.8744913e+25;1.0185774e+28;-1.0146505e+24;2.1711797e+25;1.0164717e+28;-3.8104223e+23;-5.9574120e+23;1.6716809e+26
2015;11;06;00:00:00;57332.0000;5.2971595e+24;1.8416196e+25;1.0185113e+28;-1.2310593e+24;2.1414611e+25;1.0164979e+28;-1.7583498e+24;-2.3724367e+24;1.6683469e+26
2015;11;06;06:00:00;57332.2500;5.0413332e+24;1.7465664e+25;1.0185630e+28;-1.1864312e+24;2.0680456e+25;1.0164831e+28;-2.5275278e+24;-8.3302055e+23;1.6515516e+26
2015;11;06;12:00:00;57332.5000;5.2592734e+24;1.7802705e+25;1.0185607e+28;-1.1179756e+24;2.0721710e+25;1.0165165e+28;-2.3401673e+24;3.2856479e+23;1.6663049e+26
2015;11;06;18:00:00;57332.7500;5.1628217e+24;1.7782614e+25;1.0186317e+28;-1.1208046e+24;2.0483869e+25;1.0164928e+28;-1.1893974e+24;5.7201000e+23;1.6709444e+26
2015;11;07;00:00:00;57333.0000;4.1823395e+24;1.8312491e+25;1.0185936e+28;-1.5517431e+24;2.0495520e+25;1.0165322e+28;-2.5384660e+24;-6.7179489e+23;1.6650431e+26
2015;11;07;06:00:00;57333.2500;3.8979377e+24;1.8518765e+25;1.0186915e+28;-1.4720848e+24;2.0311242e+25;1.0165174e+28;-2.4355777e+24;1.5938531e+24;1.6522219e+26
2015;11;07;12:00:00;57333.5000;3.5253630e+24;1.9594240e+25;1.0187555e+28;-1.6345893e+24;2.0771709e+25;1.0165742e+28;-1.4875970e+24;1.7618910e+24;1.6677994e+26
2015;11;07;18:00:00;57333.7500;2.9669965e+24;2.0005462e+25;1.0188551e+28;-1.9418070e+24;2.0918453e+25;1.0165184e+28;-5.9402766e+23;1.9855750e+24;1.6704499e+26
2015;11;08;00:00:00;57334.0000;2.2235759e+24;2.1339726e+25;1.0187735e+28;-2.4053865e+24;2.1293480e+25;1.0164972e+28;-1.4075483e+24;-3.5343714e+23;1.6645439e+26
2015;11;08;06:00:00;57334.2500;2.5059890e+24;2.1640932e+25;1.0189123e+28;-2.4156589e+24;2.0939323e+25;1.0165049e+28;-2.1588824e+24;1.2287672e+24;1.6505030e+26
2015;11;08;12:00:00;57334.5000;2.9005879e+24;2.2889463e+25;1.0188842e+28;-2.5234007e+24;2.1558309e+25;1.0164657e+28;-1.5965384e+24;8.2396971e+23;1.6696063e+26
2015;11;08;18:00:00;57334.7500;3.6218072e+24;2.3559624e+25;1.0189330e+28;-2.3965028e+24;2.1869923e+25;1.0164037e+28;-6.2040877e+23;-3.2872566e+22;1.6678809e+26
2015;11;09;00:00:00;57335.0000;3.8835063e+24;2.4541956e+25;1.0188986e+28;-2.7016839e+24;2.2187758e+25;1.0164188e+28;-2.0704777e+24;-1.8710528e+24;1.6632176e+26
2015;11;09;06:00:00;57335.2500;5.2083096e+24;2.4290419e+25;1.0190290e+28;-2.3268358e+24;2.1890797e+25;1.0164530e+28;-2.5482504e+24;3.6198454e+23;1.6493218e+26
2015;11;09;12:00:00;57335.5000;6.0319043e+24;2.4601406e+25;1.0190001e+28;-2.0284851e+24;2.2397324e+25;1.0164511e+28;-1.0735067e+24;-4.1039964e+23;1.6686025e+26
2015;11;09;18:00:00;57335.7500;6.6283388e+24;2.3898912e+25;1.0190626e+28;-1.7112700e+24;2.2303656e+25;1.0164709e+28;-9.7592326e+22;-1.5626373e+24;1.6746870e+26
2015;11;10;00:00:00;57336.0000;6.5032146e+24;2.3845186e+25;1.0189506e+28;-1.7026946e+24;2.2593079e+25;1.0164677e+28;-3.2479823e+24;-2.4334473e+24;1.6715620e+26
2015;11;10;06:00:00;57336.2500;6.9069838e+24;2.2977002e+25;1.0189615e+28;-1.2786054e+24;2.2361288e+25;1.0164717e+28;-2.3009197e+24;6.4369931e+23;1.6671695e+26
2015;11;10;12:00:00;57336.5000;6.5232950e+24;2.2937652e+25;1.0189310e+28;-1.0845331e+24;2.2741298e+25;1.0164891e+28;-1.6080256e+24;-1.0147441e+23;1.6815508e+26
2015;11;10;18:00:00;57336.7500;5.9865380e+24;2.2133432e+25;1.0188489e+28;-9.2857047e+23;2.2431222e+25;1.0164184e+28;-8.6887210e+23;-9.1965687e+23;1.6892970e+26
2015;11;11;00:00:00;57337.0000;4.2290602e+24;2.2506171e+25;1.0187521e+28;-1.3493623e+24;2.2482184e+25;1.0164691e+28;-2.4043112e+24;-1.9514313e+24;1.6844333e+26
2015;11;11;06:00:00;57337.2500;3.4703690e+24;2.2149331e+25;1.0187815e+28;-1.1762036e+24;2.1913803e+25;1.0164567e+28;-3.6819704e+24;1.0563506e+24;1.6841955e+26
2015;11;11;12:00:00;57337.5000;2.2163034e+24;2.2872254e+25;1.0187162e+28;-1.3199011e+24;2.2327224e+25;1.0164636e+28;-1.8178042e+24;1.1312964e+24;1.6968421e+26
2015;11;11;18:00:00;57337.7500;1.8154647e+24;2.2677092e+25;1.0186363e+28;-1.3391868e+24;2.1979194e+25;1.0163952e+28;-8.2198681e+23;-2.1617301e+22;1.7032082e+26
