Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1983;10;10;03:00:00;45617.125;2.669098215848590e-08;-4.334375068940221e-09;9.339540968387005e-11;-1.308294648298856e-07;4.838916374582766e-09;-2.195441898935961e-10
1983;10;10;06:00:00;45617.250;2.724258072013150e-08;-1.687014921360354e-08;1.221916768138427e-10;-1.069279388206181e-07;8.012689490806227e-08;-2.427876566207811e-10
1983;10;10;09:00:00;45617.375;1.561438554015511e-08;-2.501623320612361e-08;1.491418403247509e-10;-7.133984568032129e-08;1.002831907107784e-07;-2.386840904360880e-10
1983;10;10;12:00:00;45617.500;-2.746642429530570e-09;-2.839085180027783e-08;1.590596882020817e-10;-5.778825284070737e-08;7.838208340672446e-08;-2.219128908162349e-10
1983;10;10;15:00:00;45617.625;-1.004597317220611e-08;-1.703454705435526e-08;1.859522223205555e-10;-3.078066697261619e-08;4.218143135735408e-08;-2.096010383503081e-10
1983;10;10;18:00:00;45617.750;-1.871938240535710e-09;-7.400879850395617e-10;2.300763960796597e-10;-2.865597149291780e-08;2.474130013598537e-08;-2.086873514568421e-10
1983;10;10;21:00:00;45617.875;7.420873030792451e-09;8.600230089903104e-09;2.230262779247917e-10;-4.320154288029788e-08;8.884611778660456e-10;-1.760633848062400e-10
1983;10;11;00:00:00;45618.0;9.311079009059522e-09;2.608031164501830e-09;1.953379950624900e-10;-7.196673326534261e-08;-4.464219340658790e-08;-1.178717165506411e-10
1983;10;11;03:00:00;45618.125;8.904818802754498e-09;-1.600908112833431e-08;2.161623376051258e-10;-7.927251904954399e-08;-7.380360088599889e-08;-1.056779640659190e-10
1983;10;11;06:00:00;45618.250;8.062147224091457e-09;-4.419303374410332e-08;2.817480727961971e-10;-6.187967731622891e-08;-9.206364143452142e-08;-1.457369097234310e-10
1983;10;11;09:00:00;45618.375;3.799665939459213e-09;-7.203259195698807e-08;2.925448153181317e-10;-4.539407106855362e-08;-6.374941913128789e-08;-8.804770859175215e-11
1983;10;11;12:00:00;45618.500;-7.586174630097283e-09;-9.699409353304614e-08;2.592411834990766e-10;-1.572767252114906e-08;3.618556011586105e-09;-7.343624031132049e-12
1983;10;11;15:00:00;45618.625;-1.989662003926012e-08;-1.081477969648634e-07;2.543460193806722e-10;2.659228481522623e-08;2.341469879576706e-08;5.482448228637201e-11
1983;10;11;18:00:00;45618.750;-4.035812334935976e-08;-1.030166866448188e-07;2.776957628531499e-10;2.482155424395703e-08;-2.209288386066664e-08;8.611304422463320e-11
1983;10;11;21:00:00;45618.875;-6.398631786398396e-08;-9.343766973773924e-08;2.602065670746498e-10;5.076641010805475e-08;-7.503168947823212e-08;9.627598549457109e-11
1983;10;12;00:00:00;45619.0;-8.402478059855744e-08;-8.342070187821856e-08;2.339240038377332e-10;9.227255613971242e-08;-1.134149433599483e-07;8.821318669157119e-11
1983;10;12;03:00:00;45619.125;-1.004480667283277e-07;-6.399500130081146e-08;2.591140208839025e-10;1.078208190718882e-07;-1.573931087820017e-07;7.611713519153708e-11
1983;10;12;06:00:00;45619.250;-9.860384569111948e-08;-5.762391809149037e-08;3.078314922698869e-10;8.120565392617194e-08;-2.204161696565124e-07;5.977535181957291e-11
1983;10;12;09:00:00;45619.375;-8.836904789121960e-08;-6.869398272533203e-08;2.917238075909827e-10;1.402707595578576e-09;-2.373010548612926e-07;9.545706648969402e-11
1983;10;12;12:00:00;45619.500;-8.070214102594760e-08;-8.213455088828202e-08;2.709695568779002e-10;-6.640455525546243e-08;-2.310788241750315e-07;1.180724570613590e-10
1983;10;12;15:00:00;45619.625;-7.384084392678572e-08;-8.737304514929242e-08;3.084482578827134e-10;-2.908984136711050e-08;-1.727488239478818e-07;1.063349675006812e-10
1983;10;12;18:00:00;45619.750;-7.262284675790221e-08;-8.902715694493990e-08;3.194480984157300e-10;2.080846328324724e-08;-1.537480352026870e-07;1.061070120659182e-10
1983;10;12;21:00:00;45619.875;-7.517384900630505e-08;-9.091368400991937e-08;2.930399015704169e-10;3.696757011679623e-08;-1.428727557068269e-07;9.586724917928996e-11
1983;10;13;00:00:00;45620.0;-8.172185397484203e-08;-9.797290539977708e-08;2.916771087450190e-10;3.180374285810741e-08;-1.450999614356514e-07;9.292276924885120e-11
1983;10;13;03:00:00;45620.125;-8.742571092381315e-08;-1.021488912947017e-07;3.134328083173634e-10;3.207387846966276e-08;-1.202977807845572e-07;1.010793824611191e-10
1983;10;13;06:00:00;45620.250;-8.673737691859125e-08;-1.003467111384233e-07;3.130179517534196e-10;3.112395179603904e-08;-5.987431392613028e-08;9.994814735545486e-11
1983;10;13;09:00:00;45620.375;-9.340753543102179e-08;-9.096035624595232e-08;2.687530105388890e-10;5.027860727110997e-09;-7.733643076106323e-08;8.273400765499100e-11
1983;10;13;12:00:00;45620.500;-9.499290498848158e-08;-7.094476864097357e-08;2.764631221392889e-10;-4.585935857096375e-09;-1.210767363174412e-07;-2.180701199007999e-11
1983;10;13;15:00:00;45620.625;-7.631757594318149e-08;-4.233114078401807e-08;3.296726024960351e-10;4.748793780648225e-08;-1.311510286345954e-07;-8.091241693907182e-11
1983;10;13;18:00:00;45620.750;-5.151021993890969e-08;-1.795154131238185e-08;3.075634993874833e-10;5.860578565211852e-08;-1.521979448645909e-07;-4.348112229151898e-11
1983;10;13;21:00:00;45620.875;-2.503913032847034e-08;-7.122650939725015e-09;2.695466567089124e-10;-5.161594801408708e-09;-1.922847576865498e-07;1.608208593765709e-11
1983;10;14;00:00:00;45621.0;9.071875622418193e-09;-7.636365668480157e-09;3.193355319763171e-10;-4.870955122434310e-08;-1.541613161420670e-07;5.815652019087393e-11
1983;10;14;03:00:00;45621.125;3.678783488619432e-08;-8.370747120787269e-09;3.752581778943132e-10;-7.701124411249771e-08;-4.672865282566255e-08;7.538668771920913e-11
1983;10;14;06:00:00;45621.250;4.224541123769809e-08;-1.214154703532854e-08;3.743542111561866e-10;-7.496504203438711e-08;3.888322404132578e-08;1.014797672028320e-10
1983;10;14;09:00:00;45621.375;1.678848182440127e-08;-1.436046492504636e-08;3.522871792160713e-10;-2.795721118333687e-08;8.207955811208708e-08;1.521867023110511e-10
1983;10;14;12:00:00;45621.500;-1.036638238354457e-08;-4.214128255263341e-09;3.577413157477112e-10;4.375096784199960e-08;1.309472651089756e-07;1.727117698478601e-10
1983;10;14;15:00:00;45621.625;-2.951475087912706e-08;1.571992546748590e-08;3.383006691369739e-10;8.357076882419917e-08;1.355820635912240e-07;2.177395630990270e-10
1983;10;14;18:00:00;45621.750;-3.731582761982058e-08;3.065423603997557e-08;2.991277808247321e-10;8.450136069931315e-08;8.647569000205396e-08;2.287347186674429e-10
1983;10;14;21:00:00;45621.875;-1.394412671821417e-08;2.773962420507655e-08;3.095463301377044e-10;8.475942249945133e-08;4.677808021516676e-08;1.720491313531969e-10
1983;10;15;00:00:00;45622.0;3.017313727315325e-08;2.085170766854009e-08;3.522139930427270e-10;1.028165543112549e-07;1.998804711138947e-08;1.238706232987410e-10
1983;10;15;03:00:00;45622.125;7.009612888450008e-08;1.793504971907994e-08;3.548178812192868e-10;1.206714601671016e-07;-5.379839787961213e-08;1.110934497964401e-10
1983;10;15;06:00:00;45622.250;9.338979591513820e-08;1.925724343092297e-08;3.097631848030269e-10;1.414981536378804e-07;-9.568900818767839e-08;1.271539343493089e-10
1983;10;15;09:00:00;45622.375;9.688831096595227e-08;1.632146140596245e-08;2.692154318469086e-10;1.713654011730899e-07;-1.402812597304627e-07;1.452111801065670e-10
1983;10;15;12:00:00;45622.500;9.383947130504583e-08;9.357987696119181e-09;2.694665230068345e-10;1.555098681203948e-07;-1.957094919426286e-07;1.116030320607261e-10
1983;10;15;15:00:00;45622.625;7.815250965728389e-08;7.831292746070329e-09;2.604206916017230e-10;1.183744142300019e-07;-1.912383877017959e-07;6.497945973136812e-11
1983;10;15;18:00:00;45622.750;6.744341271146726e-08;1.362595743940278e-08;2.279333849572975e-10;7.172152061810005e-08;-1.860728332231178e-07;1.108477246728153e-12
1983;10;15;21:00:00;45622.875;6.703447425517511e-08;1.430684846749018e-08;2.154167984219105e-10;3.449771740408831e-08;-2.019842937856524e-07;-6.367365276354712e-11
1983;10;16;00:00:00;45623.0;7.599261477268227e-08;1.341235105907947e-08;2.125687180738374e-10;-7.362522341758105e-09;-2.136924374120640e-07;-1.078868906488811e-10
1983;10;16;03:00:00;45623.125;9.519806091932668e-08;2.231867712665332e-08;1.736719990343102e-10;-5.238332417977882e-08;-2.345652425996420e-07;-1.209684985079148e-10
1983;10;16;06:00:00;45623.250;1.140734553945299e-07;2.966996906255354e-08;1.617564691754545e-10;-6.593847283621179e-08;-2.331248338309603e-07;-1.519171278148298e-10
1983;10;16;09:00:00;45623.375;1.173034855419372e-07;2.811350299505070e-08;1.791138201860860e-10;-5.340370447162242e-08;-1.755935211412102e-07;-2.040369662346710e-10
1983;10;16;12:00:00;45623.500;1.112201160432632e-07;1.860555812035404e-08;2.005212643055536e-10;-4.191606118911978e-08;-1.173301521021316e-07;-2.781384194586318e-10
1983;10;16;15:00:00;45623.625;1.090159032239832e-07;8.895523112852118e-09;1.868673649491150e-10;-3.238998706083381e-08;-6.370622391345704e-08;-3.506462148908841e-10
1983;10;16;18:00:00;45623.750;1.039191681831274e-07;1.421063222939034e-10;1.757519422185247e-10;-3.343858222098044e-08;-1.547907984216391e-08;-3.798139828761100e-10
1983;10;16;21:00:00;45623.875;1.019087466009910e-07;-7.017284336521209e-09;2.131564028598785e-10;8.596554121226168e-09;4.150384335258818e-08;-3.348868147977480e-10
1983;10;17;00:00:00;45624.0;1.079006235741380e-07;-8.087601075469050e-09;2.580339428913935e-10;5.424273450356340e-08;8.458853119090508e-08;-2.351257282056422e-10
1983;10;17;03:00:00;45624.125;1.144619432120972e-07;-7.246502692530587e-09;2.734692378053157e-10;5.674822611127079e-08;1.083340979632672e-07;-1.470233449328938e-10
1983;10;17;06:00:00;45624.250;1.111314924817688e-07;-6.160647683190139e-09;2.963230488812622e-10;5.569954397877224e-08;1.311211972035376e-07;-1.161295697101340e-10
1983;10;17;09:00:00;45624.375;9.648071957697281e-08;-1.392639856176589e-08;3.469936162356305e-10;7.889750775023844e-08;1.676623580008567e-07;-8.137508470406984e-11
1983;10;17;12:00:00;45624.500;7.821281899499612e-08;-2.090310834250796e-08;3.785765211521136e-10;1.006976693619306e-07;2.014408131627541e-07;-5.784881866639696e-11
1983;10;17;15:00:00;45624.625;6.249480273394488e-08;-2.242810324728233e-08;3.696232366912964e-10;8.261452150721793e-08;2.130509051299211e-07;-4.591617389256212e-11
1983;10;17;18:00:00;45624.750;4.987763567491618e-08;-3.074676591121181e-08;3.701497628067654e-10;6.077805596690505e-08;2.325764322370664e-07;-4.909790646271117e-11
1983;10;17;21:00:00;45624.875;3.518999397838349e-08;-4.484493860147056e-08;3.931167611483526e-10;8.382224403877465e-08;2.403968710165061e-07;-3.336891358818393e-11
1983;10;18;00:00:00;45625.0;2.554790234268258e-08;-5.355207538795891e-08;4.000858800846430e-10;1.231470738723668e-07;2.681620084277283e-07;1.634998976708621e-11
1983;10;18;03:00:00;45625.125;2.073135696353162e-08;-5.611731669425902e-08;3.875385825645595e-10;1.089709953699205e-07;2.620784819021998e-07;-2.500165284835293e-11
1983;10;18;06:00:00;45625.250;1.062330248985571e-08;-5.447254188152041e-08;3.981432429657549e-10;1.171288313502814e-07;2.429761337054933e-07;-1.438180143306620e-10
1983;10;18;09:00:00;45625.375;-1.327625804565973e-08;-5.455560557493540e-08;4.107930991675567e-10;1.437220677841262e-07;2.525015086808481e-07;-1.847842792229799e-10
1983;10;18;12:00:00;45625.500;-4.875337104430125e-08;-5.165380049626376e-08;3.896595149491470e-10;1.394579608365065e-07;2.317188954433743e-07;-1.738579118451579e-10
1983;10;18;15:00:00;45625.625;-7.480449757377394e-08;-5.520428588034821e-08;3.487080649535501e-10;1.022538282968992e-07;1.289969290531008e-07;-1.633848881493422e-10
1983;10;18;18:00:00;45625.750;-8.658013201848046e-08;-6.125301029139953e-08;3.071279569197024e-10;5.228666776461744e-08;7.079233377711476e-08;-1.776993873086838e-10
1983;10;18;21:00:00;45625.875;-1.017720797659010e-07;-7.179815937434558e-08;3.135664184228505e-10;7.039519416548883e-08;8.099430821436846e-08;-2.068233898745869e-10
1983;10;19;00:00:00;45626.0;-1.199286590926603e-07;-6.729176209502529e-08;3.479013192708342e-10;1.055919958617397e-07;9.065998275463557e-08;-2.528182359829111e-10
1983;10;19;03:00:00;45626.125;-1.306887526334449e-07;-5.183575666938142e-08;3.378669963837096e-10;1.016540634364263e-07;5.718194429897678e-08;-3.179318122787870e-10
1983;10;19;06:00:00;45626.250;-1.331356014711134e-07;-6.188800604763059e-08;3.266963343392341e-10;8.527218714764874e-08;-1.394772938252182e-08;-3.678825758449908e-10
1983;10;19;09:00:00;45626.375;-1.372293616237640e-07;-8.656255596491450e-08;3.014224258094543e-10;1.165816475566105e-07;-3.674348549368446e-09;-3.769632020492400e-10
1983;10;19;12:00:00;45626.500;-1.363211600324609e-07;-9.547073096363289e-08;2.793735077893171e-10;1.650161814133894e-07;3.850285985079207e-08;-3.926270646837029e-10
1983;10;19;15:00:00;45626.625;-1.286296356256962e-07;-9.695985459085980e-08;2.540808818451185e-10;2.154925012561117e-07;3.526591028916897e-08;-4.083648810059379e-10
1983;10;19;18:00:00;45626.750;-1.153869640216576e-07;-9.201499172351756e-08;2.650596576134363e-10;2.425671567475947e-07;-8.280590185736420e-09;-4.407290044159191e-10
1983;10;19;21:00:00;45626.875;-1.049463308042531e-07;-8.288809117541951e-08;3.056419998037564e-10;2.792826295772694e-07;-5.010958241030634e-08;-4.716668195920049e-10
1983;10;20;00:00:00;45627.0;-9.148758564236344e-08;-6.879898898577135e-08;3.419407563429921e-10;3.040932710946301e-07;-4.497474104890642e-08;-4.561199805786209e-10
1983;10;20;03:00:00;45627.125;-7.391627094838700e-08;-5.605987121280268e-08;3.566933881736003e-10;2.726269280184315e-07;-5.872565043957022e-08;-4.116799465042379e-10
1983;10;20;06:00:00;45627.250;-6.284986886339137e-08;-5.824379242971056e-08;3.724109507497896e-10;1.921158567224405e-07;-1.065008426033429e-07;-3.719862761741048e-10
1983;10;20;09:00:00;45627.375;-5.646577956601543e-08;-7.328567209103256e-08;3.925008307218990e-10;1.375371023512031e-07;-1.080116446510134e-07;-3.413319334811228e-10
1983;10;20;12:00:00;45627.500;-3.950718584538885e-08;-8.288252024000056e-08;3.891334326144098e-10;1.327683937480612e-07;-3.626529206700282e-08;-3.084269470681739e-10
1983;10;20;15:00:00;45627.625;-2.999318824014352e-08;-8.200161227729665e-08;3.614425956363421e-10;1.608601602228401e-07;3.979746855489357e-08;-2.747608481069131e-10
1983;10;20;18:00:00;45627.750;-3.646219761312054e-08;-6.989605637769269e-08;3.794201516076649e-10;1.704145240485867e-07;4.367405508920498e-08;-2.794971920565499e-10
1983;10;20;21:00:00;45627.875;-4.618195395699868e-08;-4.824521753117314e-08;4.214348918826810e-10;1.669261511235303e-07;4.002496533007718e-08;-2.666938100845021e-10
1983;10;21;00:00:00;45628.0;-4.590433034561344e-08;-2.582322919760495e-08;4.206627358873406e-10;1.423211698779681e-07;2.471136268026997e-08;-1.857137864607521e-10
1983;10;21;03:00:00;45628.125;-4.365917432090000e-08;-8.117281663351786e-09;3.981129960809504e-10;2.636005772118234e-08;2.327622693869367e-08;-1.073467112178899e-10
1983;10;21;06:00:00;45628.250;-3.678304229858718e-08;-7.891265439184359e-09;3.999311038753138e-10;-1.159483930142181e-07;-3.923069600215192e-08;-6.959344630173900e-11
1983;10;21;09:00:00;45628.375;-2.301878167878258e-08;-1.237217618224913e-08;4.228156119250343e-10;-1.821597680730397e-07;-8.601802796387295e-08;-1.097639758812140e-10
1983;10;21;12:00:00;45628.500;-4.308861780819422e-09;-2.131916295050138e-08;4.598684866447719e-10;-2.125090418988539e-07;-4.095471524992025e-08;-2.076650478837751e-10
1983;10;21;15:00:00;45628.625;1.087714662008148e-08;-3.990285216480196e-08;4.768853427370106e-10;-2.524752077902144e-07;-4.185702017869925e-08;-3.002067792095701e-10
1983;10;21;18:00:00;45628.750;2.051125776317691e-08;-5.755055478068481e-08;4.846806760867642e-10;-2.567131536421762e-07;5.705474985810477e-09;-3.190791148615188e-10
1983;10;21;21:00:00;45628.875;2.816332635754201e-08;-7.017301915648716e-08;4.616829169167139e-10;-2.004424825765740e-07;6.098811710772666e-08;-2.850661035112168e-10
1983;10;22;00:00:00;45629.0;3.637353662271854e-08;-7.504915498034660e-08;4.479176172025530e-10;-1.621350077548545e-07;7.395786165670826e-08;-2.852896430839651e-10
1983;10;22;03:00:00;45629.125;4.250156337337351e-08;-6.540188079511505e-08;4.714008356412156e-10;-1.444723589149073e-07;6.958799483822107e-08;-3.652177197481391e-10
1983;10;22;06:00:00;45629.250;4.031221824614328e-08;-6.030508206937966e-08;4.871670283713603e-10;-8.958667517089790e-08;-3.769621822031077e-09;-4.010319419013178e-10
1983;10;22;09:00:00;45629.375;4.124014839998804e-08;-4.247642423880806e-08;4.509112914695430e-10;-7.997383864585941e-08;-1.387801116280767e-07;-3.763509110478289e-10
1983;10;22;12:00:00;45629.500;6.043034139272423e-08;-2.178128756994966e-08;4.024380513933440e-10;-1.311941070544948e-07;-1.950446918659701e-07;-3.408104292491998e-10
1983;10;22;15:00:00;45629.625;8.934506907128212e-08;-8.073195303099153e-09;3.832822272381418e-10;-1.896963080249914e-07;-2.356404195373621e-07;-3.436558103756940e-10
1983;10;22;18:00:00;45629.750;1.049233150812603e-07;-9.613517519641006e-09;4.045002868408233e-10;-2.165734575427033e-07;-2.340208762038059e-07;-3.422468353915412e-10
1983;10;22;21:00:00;45629.875;1.138849471624497e-07;-2.693334199330886e-08;3.947489549420636e-10;-1.956284176984384e-07;-2.263264021690267e-07;-2.784713803251338e-10
1983;10;23;00:00:00;45630.0;1.289641556390565e-07;-3.723647735975453e-08;3.870489644142195e-10;-1.271629442527469e-07;-1.886951448221730e-07;-2.431833114324899e-10
1983;10;23;03:00:00;45630.125;1.413292665158145e-07;-2.043777890350585e-08;4.180427212200333e-10;-7.910450858386090e-08;-9.312332219734208e-08;-3.072149517217861e-10
1983;10;23;06:00:00;45630.250;1.362731371114716e-07;1.209329220263773e-08;4.149350512310335e-10;-4.597958601629509e-09;-1.403870414232570e-08;-3.461939856655829e-10
1983;10;23;09:00:00;45630.375;1.118216471659008e-07;4.669660735809888e-08;3.861291593373314e-10;8.928889484315130e-08;-1.280749328673980e-08;-2.687678454881088e-10
1983;10;23;12:00:00;45630.500;8.924438228014549e-08;8.545838865736791e-08;4.043627481964873e-10;1.543032942286427e-07;-2.931294550006421e-08;-1.945820412297760e-10
1983;10;23;15:00:00;45630.625;7.223771800070245e-08;1.232357112654471e-07;4.848067894401358e-10;1.530750108188858e-07;-1.076597509076387e-07;-1.590656206604899e-10
1983;10;23;18:00:00;45630.750;5.893161248513537e-08;1.555940529185044e-07;5.555666776255844e-10;7.338710007973607e-08;-2.056737908940213e-07;-1.125762332815831e-10
1983;10;23;21:00:00;45630.875;5.757792234459134e-08;1.683554180263777e-07;5.815345406842815e-10;-1.302787360113829e-08;-2.727353928162699e-07;-2.523652377611508e-11
1983;10;24;00:00:00;45631.0;7.778989636380869e-08;1.643404648468485e-07;6.300175425996768e-10;-3.373093623113967e-08;-2.450465946114596e-07;1.107126481197440e-10
1983;10;24;03:00:00;45631.125;1.103895032506497e-07;1.593811134021972e-07;6.852226426911174e-10;-7.045990691298911e-08;-2.392346036891750e-07;2.025515599396661e-10
1983;10;24;06:00:00;45631.250;1.431643008959299e-07;1.442236125456865e-07;7.015270544407636e-10;-9.545251060572951e-08;-2.099889025991165e-07;2.306789133507351e-10
1983;10;24;09:00:00;45631.375;1.618243913515776e-07;1.272864651326061e-07;6.881801965849561e-10;-6.578780714006608e-08;-1.462526907683584e-07;2.103403474995298e-10
1983;10;24;12:00:00;45631.500;1.610006222404643e-07;1.019614842542124e-07;6.740400847422689e-10;3.030558178281718e-09;-1.784809467487050e-08;1.596232951111952e-10
1983;10;24;15:00:00;45631.625;1.452339162122814e-07;7.645178962863935e-08;6.356779636336591e-10;5.474275933591864e-08;2.953160862777637e-08;9.688157982199506e-11
1983;10;24;18:00:00;45631.750;1.267715445092031e-07;6.128866078617778e-08;5.698181305592498e-10;5.875173827512927e-08;-1.625554947488131e-09;1.006773719364420e-11
1983;10;24;21:00:00;45631.875;1.191697658291086e-07;5.934093738727325e-08;5.163363291737301e-10;4.876661970278712e-08;-2.601368308701131e-08;-4.593664668619299e-11
1983;10;25;00:00:00;45632.0;1.147162166802128e-07;5.832748620323982e-08;5.195182337037610e-10;4.487936306853172e-08;-2.266953492284692e-08;-8.004234809686792e-11
1983;10;25;03:00:00;45632.125;1.007030927443030e-07;6.236728182610182e-08;5.392864477944460e-10;4.153737413117393e-08;-3.556689823354407e-08;-7.990550648900009e-11
1983;10;25;06:00:00;45632.250;9.283518674062111e-08;7.075224055887739e-08;5.159469793102485e-10;2.648853718581962e-08;-9.550558038520572e-08;-5.658227130813093e-11
1983;10;25;09:00:00;45632.375;9.914974347555491e-08;8.418466141632343e-08;5.085369293803930e-10;-2.507995939253525e-08;-1.438588147671972e-07;-4.012693644934579e-11
1983;10;25;12:00:00;45632.500;1.047122914439235e-07;8.525182231938941e-08;5.397068035763689e-10;-7.851948011166511e-08;-1.163866578653448e-07;-8.702654598355960e-12
1983;10;25;15:00:00;45632.625;9.540814955853039e-08;8.048244117621005e-08;5.659107532712428e-10;-1.025836038990342e-07;-1.109276316199443e-07;3.980736828323602e-11
1983;10;25;18:00:00;45632.750;7.536318231982610e-08;6.875489485132954e-08;5.553137113917001e-10;-1.298334229506784e-07;-9.696329335127582e-08;7.742447620399499e-11
1983;10;25;21:00:00;45632.875;6.408317941117533e-08;5.334966643277760e-08;5.133115271994252e-10;-1.265450564832946e-07;-5.160335936761176e-08;1.706169274103859e-10
1983;10;26;00:00:00;45633.0;5.678248470955854e-08;3.954249504630953e-08;4.821936121583532e-10;-1.036880502660574e-07;-1.130134704872172e-08;2.494030993112561e-10
1983;10;26;03:00:00;45633.125;4.672383515213295e-08;2.766406307014827e-08;4.711185397488680e-10;-5.414714105219094e-08;7.594521093754198e-08;2.877941905236013e-10
1983;10;26;06:00:00;45633.250;3.883474401174214e-08;2.408608830046653e-08;4.490471878053727e-10;4.050620057982983e-08;1.376635967715060e-07;2.523622500849738e-10
1983;10;26;09:00:00;45633.375;3.319561390877470e-08;3.478142224259940e-08;4.331492208607230e-10;1.032423314898137e-07;1.443497509018721e-07;2.157882468064790e-10
1983;10;26;12:00:00;45633.500;4.800064954151646e-08;4.951646254567707e-08;4.436094555439336e-10;1.453334217347585e-07;1.501735704924810e-07;2.018451860968432e-10
1983;10;26;15:00:00;45633.625;8.710663994588386e-08;6.400902254575021e-08;4.538940120780198e-10;1.788150774397509e-07;1.301119583741748e-07;1.842582314597200e-10
1983;10;26;18:00:00;45633.750;1.174800437056887e-07;6.270135807479550e-08;4.331250908376746e-10;1.695044264159187e-07;1.148677428554313e-07;1.929846463133091e-10
1983;10;26;21:00:00;45633.875;1.310004436890537e-07;3.914018667841867e-08;4.189420893815039e-10;1.487381938356682e-07;1.457733818904881e-07;1.855716176632929e-10
1983;10;27;00:00:00;45634.0;1.363293469813053e-07;2.871797147327215e-11;4.261361467649694e-10;1.499615850574020e-07;2.213472049808210e-07;1.679028071038460e-10
1983;10;27;03:00:00;45634.125;1.353000832999079e-07;-3.668770553630939e-08;4.205813144913222e-10;1.809214463687289e-07;3.124473837140048e-07;1.508969768808170e-10
1983;10;27;06:00:00;45634.250;1.120879979674808e-07;-5.414919096651426e-08;3.649629727373022e-10;2.269658393264744e-07;3.885750122517667e-07;1.164096107081151e-10
1983;10;27;09:00:00;45634.375;7.067088350489437e-08;-3.835158883012874e-08;3.080236569124671e-10;2.675099868436603e-07;4.281480371860876e-07;9.752907887130896e-11
1983;10;27;12:00:00;45634.500;3.410437786202921e-08;-1.268550351261548e-08;2.700693692068868e-10;2.926064393263989e-07;4.320485212229201e-07;9.369108078137194e-11
1983;10;27;15:00:00;45634.625;5.073661773554200e-09;4.751937728763624e-09;2.209298714088874e-10;3.109791564526098e-07;3.985210544634035e-07;5.521604061745298e-11
1983;10;27;18:00:00;45634.750;-1.358296632666921e-08;2.088805446209331e-08;1.827672253584171e-10;2.876651405083023e-07;2.879043133650101e-07;5.054107205051593e-11
1983;10;27;21:00:00;45634.875;-1.104994537480158e-08;3.520207016238131e-08;1.620712963696586e-10;2.241346504196812e-07;1.819053830418471e-07;4.891524931852312e-11
1983;10;28;00:00:00;45635.0;7.633504795768892e-09;3.363954666718444e-08;1.719998499697337e-10;1.681688978595400e-07;1.178289871186029e-07;3.429581589054993e-11
1983;10;28;03:00:00;45635.125;3.506650090706047e-08;1.723075210716450e-08;1.886548396578011e-10;1.138596790587194e-07;6.019868837183366e-08;3.489231716835486e-11
1983;10;28;06:00:00;45635.250;4.842823711003562e-08;-8.982712030912655e-09;1.940827776470184e-10;5.792102226343169e-08;-1.504233641704457e-08;2.479423206345405e-11
1983;10;28;09:00:00;45635.375;5.043092387354315e-08;-4.920871141716320e-08;2.340444509420533e-10;3.403223950361404e-08;-8.519804758152905e-08;7.280697206276286e-11
1983;10;28;12:00:00;45635.500;4.702705904888557e-08;-8.775279290935247e-08;2.829168428495658e-10;5.098062541029257e-08;-8.525919984539741e-08;1.667214874254510e-10
1983;10;28;15:00:00;45635.625;2.863375263641825e-08;-1.053833693383897e-07;3.032018356924331e-10;7.159710397278693e-08;-7.222386013835293e-08;1.870709076168662e-10
1983;10;28;18:00:00;45635.750;1.135411039138036e-08;-1.055095714571434e-07;2.994541852588248e-10;9.218808650724346e-08;-5.898151763228621e-08;1.648349964993010e-10
1983;10;28;21:00:00;45635.875;1.237391851177370e-08;-9.153505929089660e-08;3.108734671704187e-10;9.987115269118532e-08;-9.030066431511506e-08;1.844227981696339e-10
1983;10;29;00:00:00;45636.0;2.737648835847465e-08;-7.180254034897222e-08;3.177110284117062e-10;1.138079562722059e-07;-1.403641785168786e-07;2.490489020455330e-10
1983;10;29;03:00:00;45636.125;4.728510526832119e-08;-5.384611197845604e-08;3.032790123493611e-10;8.262259493735119e-08;-2.427494286904968e-07;2.950584286354091e-10
1983;10;29;06:00:00;45636.250;5.842130326070770e-08;-4.955881919651190e-08;3.139985089702202e-10;2.625000500810174e-08;-3.285111845954830e-07;3.062381802689008e-10
1983;10;29;09:00:00;45636.375;5.691488967472172e-08;-5.699396149297435e-08;3.833440701484683e-10;-2.415746543538082e-08;-3.429888352116537e-07;2.934800683316303e-10
1983;10;29;12:00:00;45636.500;6.396541752854534e-08;-7.129733686969241e-08;4.670955247554982e-10;-6.600331184610849e-08;-3.118873268340672e-07;2.886572961063844e-10
1983;10;29;15:00:00;45636.625;6.680114198600393e-08;-8.200647710537029e-08;5.127335532409509e-10;-1.104270069330435e-07;-2.788994679409318e-07;2.484198749796822e-10
1983;10;29;18:00:00;45636.750;6.467080380048107e-08;-8.806783020821734e-08;5.378172422372836e-10;-1.483156287042728e-07;-2.187340585020374e-07;1.898545940255589e-10
1983;10;29;21:00:00;45636.875;5.372374989257910e-08;-7.875968044499112e-08;5.396088042653824e-10;-1.679525176759682e-07;-1.523004681838484e-07;2.022759330215399e-10
1983;10;30;00:00:00;45637.0;5.389438941318522e-08;-5.647795715035570e-08;5.152002239582421e-10;-1.634727114242194e-07;-9.351333285488895e-08;2.291656077256740e-10
1983;10;30;03:00:00;45637.125;6.272423096200842e-08;-3.317539911054899e-08;5.028962855386551e-10;-1.441161113678449e-07;-5.236148832002646e-08;2.299446290155011e-10
