Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;09;25;03:00:00;43411.125;-4.650603057836777e-08;-1.256733041423048e-07;3.803230994378706e-10;5.768538728933690e-09;-3.427594722408321e-08;-7.787446047112712e-10
1977;09;25;06:00:00;43411.250;-5.208347046011304e-08;-1.259054702778821e-07;3.846434391170259e-10;-1.324526094492439e-08;7.968463628858913e-09;-7.108359999437513e-10
1977;09;25;09:00:00;43411.375;-5.826228172777901e-08;-1.264076820865590e-07;1.608902370547756e-10;1.381609745928052e-08;7.474798433073838e-08;-5.642957732957603e-10
1977;09;25;12:00:00;43411.500;-6.568095416662575e-08;-1.270789503375326e-07;-6.232520420663536e-11;4.891343555320323e-08;1.386836252694966e-07;-4.266922476840198e-10
1977;09;25;15:00:00;43411.625;-7.474482391787187e-08;-1.281705109506617e-07;-7.953154437909834e-11;8.190575445147446e-08;7.843462430272625e-08;-2.371829771538500e-10
1977;09;25;18:00:00;43411.750;-8.266868894121972e-08;-1.283469838962433e-07;-8.744190746614010e-11;1.052597280258672e-07;9.569614816055042e-09;-3.916424296084003e-11
1977;09;25;21:00:00;43411.875;-8.681032969027960e-08;-1.314649773611852e-07;-2.974272605378202e-11;1.117871456462146e-07;-7.210289580641855e-08;-1.388890367653491e-10
1977;09;26;00:00:00;43412.0;-9.169167999697245e-08;-1.353186696134595e-07;6.679281359937115e-12;1.123539765496226e-07;-1.432433070446600e-07;-2.439204885646498e-10
1977;09;26;03:00:00;43412.125;-9.260989892278490e-08;-1.344062394716768e-07;-4.661919043964436e-11;-7.341281254571888e-09;-1.749983667771447e-07;-2.342488539552614e-10
1977;09;26;06:00:00;43412.250;-9.286446857975418e-08;-1.337806959841499e-07;-9.916447286907706e-11;-1.162745333930474e-07;-2.045439642579187e-07;-2.171506782374815e-10
1977;09;26;09:00:00;43412.375;-9.942393085611875e-08;-1.333479363884386e-07;-1.536369790755538e-10;-1.589493358498244e-07;-9.853878815045217e-08;-2.764486316793393e-10
1977;09;26;12:00:00;43412.500;-1.071258474300085e-07;-1.329398283051449e-07;-2.191497313217351e-10;-1.998574107988379e-07;1.714985618844971e-09;-3.479360913065091e-10
1977;09;26;15:00:00;43412.625;-1.039898715068798e-07;-1.290107637674211e-07;-2.066346966135214e-10;-1.709280552786783e-07;7.351235076160970e-08;-3.659096718862295e-10
1977;09;26;18:00:00;43412.750;-1.000309845935385e-07;-1.246336456125888e-07;-1.951879815777515e-10;-1.456666278197452e-07;1.398182172862231e-07;-3.724947026642715e-10
1977;09;26;21:00:00;43412.875;-1.054898068226275e-07;-1.210912724139727e-07;-2.986874398001671e-10;-1.092677605801290e-07;8.584818856390145e-08;-3.868475353633491e-10
1977;09;27;00:00:00;43413.0;-1.112457263074820e-07;-1.176672498251082e-07;-4.020860683441180e-10;-8.446066292078427e-08;3.924078464813462e-08;-4.089415332455701e-10
1977;09;27;03:00:00;43413.125;-1.092419318808927e-07;-1.223778098548629e-07;-3.686654390144108e-10;-6.739593004044621e-08;1.130281035841805e-08;-3.402034678083693e-10
1977;09;27;06:00:00;43413.250;-1.067852535361599e-07;-1.275795329756669e-07;-3.228294550304941e-10;-3.405897060628314e-08;-1.122792157375819e-08;-2.619364775135092e-10
1977;09;27;09:00:00;43413.375;-1.044508933121176e-07;-1.241757721484565e-07;-3.570963895033818e-10;-1.010530937337160e-08;1.993698532385641e-08;-3.398239298940792e-10
1977;09;27;12:00:00;43413.500;-1.029340395403088e-07;-1.204286228424266e-07;-4.031427859835337e-10;1.037292747029657e-08;4.181404573550668e-08;-4.316200976205420e-10
1977;09;27;15:00:00;43413.625;-1.017332360458722e-07;-1.188035584188865e-07;-3.899027288613214e-10;7.065209171114885e-08;1.848372806170286e-08;-3.334569638649893e-10
1977;09;27;18:00:00;43413.750;-9.995751397387255e-08;-1.169679919026379e-07;-3.660404491973756e-10;1.318148795826666e-07;-6.461995887007609e-09;-2.227981479702898e-10
1977;09;27;21:00:00;43413.875;-9.741787088805994e-08;-1.117286659852445e-07;-2.545352579816946e-10;6.749115105127612e-08;-5.877578148974503e-08;-2.127698790462721e-10
1977;09;28;00:00:00;43414.0;-9.482871524218729e-08;-1.062426548791198e-07;-1.435893797557583e-10;-1.223345830286420e-08;-1.075471576159771e-07;-2.109311794614220e-10
1977;09;28;03:00:00;43414.125;-9.556360265131877e-08;-1.077579656837167e-07;-1.232015071697610e-10;-3.397077715561632e-08;-1.632312324851181e-07;-2.661641624731416e-10
1977;09;28;06:00:00;43414.250;-9.629223584661685e-08;-1.102578587856921e-07;-1.006894733392091e-10;-3.600361149400861e-08;-2.096786673341747e-07;-3.119454025381497e-10
1977;09;28;09:00:00;43414.375;-9.143623325617980e-08;-1.128158563615585e-07;-5.994570592444471e-12;-1.682320141472782e-08;-1.472116722313682e-07;-4.679682022213814e-10
1977;09;28;12:00:00;43414.500;-8.695682501823040e-08;-1.145438076477294e-07;8.718441064174117e-11;-4.018578565863008e-09;-9.810989185861199e-08;-6.372524388860803e-10
1977;09;28;15:00:00;43414.625;-8.179015499643827e-08;-1.194971200907513e-07;9.803081205135282e-11;1.197385256321432e-08;-1.091378390058738e-07;-5.875735628046208e-10
1977;09;28;18:00:00;43414.750;-7.638062309989279e-08;-1.245665960726066e-07;1.201718630590630e-10;3.072551177025863e-08;-1.175694060977843e-07;-5.268468806943005e-10
1977;09;28;21:00:00;43414.875;-7.725183820473953e-08;-1.322179663486169e-07;1.232907373052464e-10;6.922384195649109e-08;-1.802733878976135e-07;-6.077965371672408e-10
1977;09;29;00:00:00;43415.0;-7.783714220035970e-08;-1.394661522203024e-07;1.142332745524299e-10;9.117000741078628e-08;-2.435240656759017e-07;-6.946659733148193e-10
1977;09;29;03:00:00;43415.125;-7.608888293234985e-08;-1.430347061832206e-07;2.215739598340708e-10;-5.466426311765231e-08;-2.148165465537400e-07;-6.351857653241206e-10
1977;09;29;06:00:00;43415.250;-7.473520053285678e-08;-1.479905145219997e-07;3.207033395326693e-10;-1.801104274675122e-07;-1.729747723606683e-07;-5.691834138965803e-10
1977;09;29;09:00:00;43415.375;-7.094687327168749e-08;-1.458530239864802e-07;2.738013186701589e-10;-1.391978798589764e-07;-1.022122197715368e-07;-7.135197675144019e-10
1977;09;29;12:00:00;43415.500;-6.715818690764973e-08;-1.425093630972454e-07;2.357037804353559e-10;-1.047251415645768e-07;-4.894025392114350e-08;-8.675006592507003e-10
1977;09;29;15:00:00;43415.625;-5.994486075592819e-08;-1.405335573496118e-07;2.317098967838887e-10;-1.967568526177740e-08;-4.958055745006605e-08;-8.236500752815907e-10
1977;09;29;18:00:00;43415.750;-5.292687745159256e-08;-1.391644439188441e-07;2.176900803968297e-10;6.721255017985079e-08;-4.355076252624174e-08;-7.733045957865910e-10
1977;09;29;21:00:00;43415.875;-4.464824622876716e-08;-1.417358934603601e-07;2.805174294024497e-10;5.796515550205002e-08;-1.412317459596075e-07;-9.617559004554909e-10
1977;09;30;00:00:00;43416.0;-3.576582083129201e-08;-1.436070444163593e-07;3.415940658674563e-10;3.363299310841849e-08;-2.432089094629792e-07;-1.150741740384162e-09
1977;09;30;03:00:00;43416.125;-3.357164408896465e-08;-1.370581004360786e-07;3.683334193663730e-10;-1.512504125171722e-07;-2.536758183769431e-07;-1.039059441509901e-09
1977;09;30;06:00:00;43416.250;-3.197192676832714e-08;-1.319968115582358e-07;3.874170363452811e-10;-3.174920316352946e-07;-2.475484170507360e-07;-9.269263570902294e-10
1977;09;30;09:00:00;43416.375;-3.223400216426277e-08;-1.243153767156892e-07;3.052970690808557e-10;-2.926834774997112e-07;-1.551651580673491e-07;-9.973549113312407e-10
1977;09;30;12:00:00;43416.500;-3.232991621605252e-08;-1.153622835247246e-07;2.314035769151986e-10;-2.721963126183293e-07;-8.365787289535650e-08;-1.070676285466322e-09
1977;09;30;15:00:00;43416.625;-2.601151221308479e-08;-1.073794092215498e-07;2.505481520262426e-10;-2.032760139046674e-07;-1.533794610367060e-08;-9.320528819815115e-10
1977;09;30;18:00:00;43416.750;-2.001575056369085e-08;-1.000292897877231e-07;2.601676770623900e-10;-1.351477808922004e-07;6.291314783386204e-08;-7.945210054108111e-10
1977;09;30;21:00:00;43416.875;-1.252203520206276e-08;-9.388734636952955e-08;2.723711386829963e-10;-3.365137260381258e-08;6.721671842182104e-09;-9.346119945211793e-10
1977;10;01;00:00:00;43417.0;-4.242486796690686e-09;-8.693368076653845e-08;2.933815958136885e-10;5.588517585181810e-08;-5.652444364911548e-08;-1.066862261410982e-09
1977;10;01;03:00:00;43417.125;1.426248863428464e-09;-8.266158012921383e-08;3.458843458596659e-10;-3.013658261667711e-08;-9.544020271025227e-08;-9.413014704610496e-10
1977;10;01;06:00:00;43417.250;6.431552191165319e-09;-7.979840035190618e-08;3.911657214877745e-10;-1.005573931609970e-07;-1.154564372496190e-07;-8.242126942237693e-10
1977;10;01;09:00:00;43417.375;8.312660971013857e-09;-6.819251688067573e-08;2.811370124795269e-10;-1.910623376577643e-07;-8.867348181485857e-08;-6.972624102138315e-10
1977;10;01;12:00:00;43417.500;1.030590507814288e-08;-5.556998746579073e-08;1.679161578538406e-10;-2.828640097750676e-07;-8.487081261510654e-08;-5.637711789387813e-10
1977;10;01;15:00:00;43417.625;1.401540166238096e-08;-4.770872931986457e-08;1.763551165361659e-10;-1.388145711443722e-07;1.967035128069801e-08;-4.322152880607109e-10
1977;10;01;18:00:00;43417.750;1.740215370427598e-08;-4.033507243345241e-08;1.756258818184583e-10;1.130463725267111e-09;1.359496730865641e-07;-3.117894013335099e-10
1977;10;01;21:00:00;43417.875;2.327076533549242e-08;-2.661964795235685e-08;1.864294668045905e-10;4.749439714247424e-08;5.864198380824683e-08;-2.884353790500517e-10
1977;10;02;00:00:00;43418.0;2.991179787959436e-08;-1.226810064936014e-08;2.057183647688346e-10;8.526176095614194e-08;-2.691742078428088e-08;-2.466786687837991e-10
1977;10;02;03:00:00;43418.125;3.279783714373266e-08;-8.285716836322251e-09;1.391829628130772e-10;2.036063160292518e-08;-7.873070265333236e-08;-8.239197101909153e-11
1977;10;02;06:00:00;43418.250;3.505397427374942e-08;-5.497375809535141e-09;6.572524977608545e-11;-3.198048742034791e-08;-1.110091731744406e-07;6.261512230655975e-11
1977;10;02;09:00:00;43418.375;3.169105596864118e-08;2.910464114576330e-09;1.619154052770877e-10;-7.947508183624173e-08;2.742244927665717e-08;-3.093489138469175e-11
1977;10;02;12:00:00;43418.500;2.848021444856705e-08;1.225087419773735e-08;2.655935005234317e-10;-1.255920699739718e-07;1.425340305625893e-07;-1.069933670430599e-10
1977;10;02;15:00:00;43418.625;3.456638246327366e-08;1.741494783666903e-08;1.424879593250015e-10;-1.518237068020921e-08;2.035269933863547e-07;5.674089757870031e-11
1977;10;02;18:00:00;43418.750;4.039971645471452e-08;2.232571095793992e-08;1.045218139008244e-11;8.842686531282867e-08;2.762195039780924e-07;1.981656368948686e-10
1977;10;02;21:00:00;43418.875;4.199854422235169e-08;1.194326633022749e-08;-8.416092056231793e-11;1.795856702216096e-07;1.058927838773065e-07;2.050839502430988e-10
1977;10;03;00:00:00;43419.0;4.419648397365834e-08;1.797185071611454e-09;-1.814339359271090e-10;2.646211272737218e-07;-7.181267729700604e-08;2.417537814476300e-10
1977;10;03;03:00:00;43419.125;4.380144658539183e-08;1.794735699783205e-09;-2.689075739092030e-10;9.954690109430769e-08;-1.430793917828249e-07;3.359580098518604e-10
1977;10;03;06:00:00;43419.250;4.285727900966637e-08;8.621801114505325e-10;-3.631657322698257e-10;-5.493270570052658e-08;-1.961180001562682e-07;3.998455517338200e-10
1977;10;03;09:00:00;43419.375;3.618380612684840e-08;-4.720137418308013e-09;-4.411854864850957e-10;-1.102559060976527e-07;-7.681573945061700e-08;3.698640597193290e-10
1977;10;03;12:00:00;43419.500;2.957678417969782e-08;-9.621036262003696e-09;-5.118369742744363e-10;-1.627531547722982e-07;2.077546179906871e-08;3.680995998272705e-10
1977;10;03;15:00:00;43419.625;3.317460764906229e-08;-1.230215447128086e-08;-5.208541561606427e-10;-1.106674623685256e-07;1.109576932839646e-07;5.162159592684906e-10
1977;10;03;18:00:00;43419.750;3.670306454276443e-08;-1.485951136520666e-08;-5.277990493191341e-10;-6.670256752795189e-08;2.109696610041238e-07;6.315787013958292e-10
1977;10;03;21:00:00;43419.875;3.635673652453767e-08;-1.929599207331031e-08;-4.620501597252079e-10;3.002670085459553e-08;1.183979323268887e-07;5.923137628363901e-10
1977;10;04;00:00:00;43420.0;3.661303877526927e-08;-2.357843891885619e-08;-3.879038454877023e-10;1.217144240513780e-07;2.086695085312959e-08;5.928117866836001e-10
1977;10;04;03:00:00;43420.125;4.309952751633482e-08;-2.357572790734371e-08;-3.237121101532008e-10;8.999089697212307e-08;-1.034689781200044e-07;5.204000292624199e-10
1977;10;04;06:00:00;43420.250;4.911694434350911e-08;-2.429036027426062e-08;-2.664076671570364e-10;6.827952020214001e-08;-2.126016723420055e-07;4.083769084747090e-10
1977;10;04;09:00:00;43420.375;4.625261612534143e-08;-2.741736934962810e-08;-3.044479634042056e-10;-6.700879754002382e-08;-1.631875594094039e-07;4.379490334917495e-10
1977;10;04;12:00:00;43420.500;4.337944428032113e-08;-3.004201719953781e-08;-3.350132510267371e-10;-1.993045963151034e-07;-1.321966265524783e-07;5.041723107372107e-10
1977;10;04;15:00:00;43420.625;4.438699037733981e-08;-2.769025140250647e-08;-3.203485754054776e-10;-1.221727483728214e-07;2.332296117942307e-08;4.133478916741378e-10
1977;10;04;18:00:00;43420.750;4.540066151708243e-08;-2.506942227579451e-08;-3.038658378412640e-10;-5.318534093641177e-08;1.853452257477166e-07;2.821219690535004e-10
1977;10;04;21:00:00;43420.875;4.465568830579898e-08;-1.947760647468838e-08;-4.106863105544288e-10;2.823730815462700e-08;1.154300627776470e-07;4.337099632081902e-10
1977;10;05;00:00:00;43421.0;4.444851527511989e-08;-1.384714833975333e-08;-5.087617685532898e-10;1.046453604926466e-07;4.432085130706380e-08;6.318020179780179e-10
1977;10;05;03:00:00;43421.125;4.299107812863327e-08;-2.395271434921575e-08;-4.989701765125748e-10;1.036015997140237e-07;-6.699022021812702e-08;5.784432567778188e-10
1977;10;05;06:00:00;43421.250;4.129437483634243e-08;-3.440717507524261e-08;-4.744554763955981e-10;1.128739507451956e-07;-1.672885107219176e-07;4.798970650162095e-10
1977;10;05;09:00:00;43421.375;3.441465953764786e-08;-3.040975194973546e-08;-4.164742758528607e-10;3.918371277144321e-09;-6.130970151996217e-08;6.958947768538996e-10
1977;10;05;12:00:00;43421.500;2.748469401264767e-08;-2.594480532362987e-08;-3.506273270371253e-10;-1.026163508495240e-07;3.043432079442551e-08;9.528441296722096e-10
1977;10;05;15:00:00;43421.625;2.413071023351623e-08;-2.150572752979466e-08;-3.070286771515513e-10;-2.498537255108685e-08;6.449171029516642e-08;7.592223771671699e-10
1977;10;05;18:00:00;43421.750;2.091383797623484e-08;-1.666565207869112e-08;-2.511328896796776e-10;4.494114669908398e-08;1.009067754705425e-07;5.220477332861879e-10
1977;10;05;21:00:00;43421.875;1.862681891637895e-08;-1.248913739098206e-08;-1.366579645392939e-10;1.311217641763971e-07;4.928386808102116e-08;5.608141969166193e-10
1977;10;06;00:00:00;43422.0;1.674911202296419e-08;-8.377745012998853e-09;-2.379733547251315e-11;2.121244534144327e-07;8.203329331086504e-10;6.480004963650594e-10
1977;10;06;03:00:00;43422.125;1.582702285037015e-08;-9.908344793775229e-09;-4.528347897620050e-11;1.217426835373948e-07;-9.468562771827367e-08;7.349404726984892e-10
1977;10;06;06:00:00;43422.250;1.460125963289768e-08;-1.199860450634320e-08;-6.369384720574324e-11;4.206700716101441e-08;-1.836588317767603e-07;7.761997025428084e-10
1977;10;06;09:00:00;43422.375;8.804457238268809e-09;-1.870723746896753e-08;-8.219778598026546e-11;5.119807710116134e-08;-1.159502151203706e-07;8.491864792101402e-10
1977;10;06;12:00:00;43422.500;2.836091409380027e-09;-2.498256820115442e-08;-1.031151296566683e-10;6.251815468215348e-08;-5.821237947007292e-08;9.621125043555196e-10
1977;10;06;15:00:00;43422.625;5.351546556480628e-09;-2.487681045726575e-08;-8.817358616863699e-11;-7.963975194842051e-09;-6.526947797001150e-08;9.419107130021699e-10
1977;10;06;18:00:00;43422.750;8.042232719104749e-09;-2.451841927271837e-08;-6.172454663664556e-11;-8.639401405298070e-08;-7.403902581218398e-08;8.804683899500987e-10
1977;10;06;21:00:00;43422.875;-9.219060623384205e-10;-2.719423049773190e-08;-4.968989871940817e-11;1.265836363983755e-08;-5.509697705592683e-08;8.681352519020083e-10
1977;10;07;00:00:00;43423.0;-9.512578166155361e-09;-2.976082700887703e-08;-3.840235537540561e-11;1.071649954272397e-07;-2.887452568807970e-08;9.005979179371090e-10
1977;10;07;03:00:00;43423.125;-2.830248517748999e-09;-3.855524822982779e-08;-8.234489518950555e-12;1.009529368295996e-07;5.697059954383126e-08;8.949688303896387e-10
1977;10;07;06:00:00;43423.250;3.493714541853523e-09;-4.824149083385391e-08;1.310953680243138e-11;1.048169356143764e-07;1.453636417642474e-07;8.487439048397206e-10
1977;10;07;09:00:00;43423.375;2.422646606500964e-09;-5.362146101188526e-08;-2.995377597656954e-11;2.229760609670152e-07;1.593129024824004e-07;8.129580151801393e-10
1977;10;07;12:00:00;43423.500;1.045923954205062e-09;-5.849531695448982e-08;-8.550425452082330e-11;3.442163647957971e-07;1.668803688425231e-07;8.105988117137188e-10
1977;10;07;15:00:00;43423.625;4.386324509877559e-09;-6.959884355029797e-08;-1.204916859466682e-10;3.533155019713909e-07;6.611429063175878e-09;9.233449962957679e-10
1977;10;07;18:00:00;43423.750;7.781238684080476e-09;-8.097267989858981e-08;-1.669169090439622e-10;3.529431491828111e-07;-1.585560167351795e-07;1.002518427618268e-09
1977;10;07;21:00:00;43423.875;1.638045775774458e-08;-8.598697804874697e-08;-8.426499052365933e-11;2.517274782641060e-07;-6.337571204271835e-08;6.994773639731296e-10
1977;10;08;00:00:00;43424.0;2.527969683259146e-08;-9.065995854292247e-08;-1.276767021642022e-12;1.478697757332023e-07;4.208820776295375e-08;4.324869084513786e-10
1977;10;08;03:00:00;43424.125;2.741024714879277e-08;-9.832365153785748e-08;2.505861732115614e-11;2.136196491457743e-07;8.501272303923545e-09;4.056303787194305e-10
1977;10;08;06:00:00;43424.250;2.935453936317807e-08;-1.069578034452998e-07;5.247955881330884e-11;2.873653252600900e-07;-2.535954434415522e-08;3.481259937087998e-10
1977;10;08;09:00:00;43424.375;3.190501973250483e-08;-1.178748361938271e-07;8.233424753118087e-11;3.230783443811688e-07;-5.247422755655371e-08;3.562164209384588e-10
1977;10;08;12:00:00;43424.500;3.414702228375345e-08;-1.279146746202475e-07;1.117221121565270e-10;3.640828456726675e-07;-8.364243242774333e-08;3.867359537551285e-10
1977;10;08;15:00:00;43424.625;4.077075613043780e-08;-1.296787907336578e-07;7.708522417170324e-11;2.667644311744866e-07;-1.393866527675924e-07;3.508473867184393e-10
1977;10;08;18:00:00;43424.750;4.764977042123400e-08;-1.317962411918910e-07;4.090980347529451e-11;1.573762834576256e-07;-2.018030296173255e-07;2.931380639900096e-10
1977;10;08;21:00:00;43424.875;4.604842921152388e-08;-1.374203823390742e-07;3.157329560747108e-11;1.036212554750105e-07;-1.712382636746795e-07;4.784032207082703e-10
1977;10;09;00:00:00;43425.0;4.471159759443581e-08;-1.423615013230825e-07;3.467177904555520e-11;5.031459247684625e-08;-1.288381720555915e-07;6.873118132475903e-10
1977;10;09;03:00:00;43425.125;4.286571620654011e-08;-1.449485172938349e-07;-4.451618914222370e-11;-1.582943881764767e-08;-1.658739480337422e-07;6.956503982599490e-10
1977;10;09;06:00:00;43425.250;4.096460162048403e-08;-1.486758179868917e-07;-1.236806916459160e-10;-7.701236862751298e-08;-2.044878283752692e-07;6.864273304786104e-10
1977;10;09;09:00:00;43425.375;3.944931562323281e-08;-1.576886515928519e-07;-1.999338151529573e-10;-3.601383020009441e-08;-1.426586624270339e-07;8.386301074736906e-10
1977;10;09;12:00:00;43425.500;3.748445558209552e-08;-1.656768649112578e-07;-2.756315541404712e-10;1.321963562091534e-08;-8.426535985864995e-08;9.996824664662688e-10
1977;10;09;15:00:00;43425.625;3.499837548074816e-08;-1.632989610510739e-07;-2.807767399739416e-10;1.420392962109826e-08;-1.075751441689645e-07;1.025521615555110e-09
1977;10;09;18:00:00;43425.750;3.283449733385568e-08;-1.615440464558014e-07;-2.994523094663697e-10;-4.232822799281530e-11;-1.377710451722925e-07;1.043343607057278e-09
1977;10;09;21:00:00;43425.875;3.016169819657612e-08;-1.639978967972372e-07;-1.624380055359320e-10;5.171925224600639e-09;-8.602277893095887e-08;9.209818964202481e-10
1977;10;10;00:00:00;43426.0;2.750260012072575e-08;-1.658238382403061e-07;-2.298272583484081e-11;1.406735386756823e-08;-2.239356422297176e-08;8.084309971232294e-10
1977;10;10;03:00:00;43426.125;2.593434234509719e-08;-1.559148621247741e-07;1.564519590979114e-12;-2.496069594425323e-08;-2.333061646486458e-08;8.736124835957600e-10
1977;10;10;06:00:00;43426.250;2.446521459731854e-08;-1.471913624463603e-07;2.523653681980530e-11;-6.183649939582741e-08;-2.569161450045089e-08;9.351423144848181e-10
1977;10;10;09:00:00;43426.375;2.070717633138279e-08;-1.378604311605526e-07;1.815466928556346e-10;-5.521209763718382e-08;-2.343392698016227e-08;1.010127641667418e-09
1977;10;10;12:00:00;43426.500;1.652685124352609e-08;-1.272030680445481e-07;3.611557613330047e-10;-3.781683108199947e-08;-2.519758716430255e-08;1.080133345256859e-09
1977;10;10;15:00:00;43426.625;1.533051511624360e-08;-1.168107742747539e-07;4.040510262452312e-10;-2.125016390674088e-09;1.170393837529501e-08;1.139159817485691e-09
1977;10;10;18:00:00;43426.750;1.460922844897508e-08;-1.070303456180581e-07;4.326894148856716e-10;1.591628912673313e-08;4.272935812427779e-08;1.203566898931228e-09
1977;10;10;21:00:00;43426.875;1.097543000101653e-08;-1.001786754662693e-07;4.375744123282468e-10;2.889091029507031e-08;1.639461270151576e-08;1.245066788043899e-09
1977;10;11;00:00:00;43427.0;7.302625169076152e-09;-9.261318348991611e-08;4.565818982026610e-10;4.770720864984861e-08;8.026655054182513e-10;1.283516155199029e-09
1977;10;11;03:00:00;43427.125;-4.110045174437810e-10;-8.527323358453667e-08;4.778847766468900e-10;4.910140453673594e-08;-6.136866114701844e-08;1.350161480673559e-09
1977;10;11;06:00:00;43427.250;-7.810796245352507e-09;-7.887281136224542e-08;5.087267403809838e-10;5.112001587518846e-08;-1.238310194909736e-07;1.425514589293510e-09
1977;10;11;09:00:00;43427.375;-1.134234954389355e-08;-7.328938881787922e-08;6.234698665645717e-10;-3.912172337861933e-08;-1.231342830588776e-07;1.276063730737978e-09
1977;10;11;12:00:00;43427.500;-1.549673004704145e-08;-6.665835180215925e-08;7.509958812016343e-10;-1.177929810255905e-07;-1.279599855876299e-07;1.109912286877711e-09
1977;10;11;15:00:00;43427.625;-2.265397732452659e-08;-6.814843929836427e-08;7.820461548723379e-10;-9.731137905697958e-08;-1.014628038796686e-07;1.210813817797761e-09
1977;10;11;18:00:00;43427.750;-2.924603923065731e-08;-7.009519791099187e-08;7.984824787275952e-10;-9.506065930311905e-08;-7.914443294786284e-08;1.327843722446951e-09
1977;10;11;21:00:00;43427.875;-3.168480056148182e-08;-6.947115355682896e-08;6.850588531138437e-10;-1.057904127278129e-07;-4.244099616339161e-08;1.435647914395599e-09
1977;10;12;00:00:00;43428.0;-3.422631529678779e-08;-6.832560270597497e-08;5.860858743175258e-10;-1.107120632018245e-07;3.333099672618012e-09;1.530604738390068e-09
1977;10;12;03:00:00;43428.125;-4.606400848847682e-08;-7.032445638453231e-08;6.127315366508989e-10;-4.663622581414588e-08;-4.130348530787274e-08;1.809315917704050e-09
1977;10;12;06:00:00;43428.250;-5.765080540828957e-08;-7.318200739205705e-08;6.377518651723588e-10;1.882685703925051e-08;-8.473091441305043e-08;2.105631387043219e-09
1977;10;12;09:00:00;43428.375;-6.088340731194319e-08;-7.655637777577212e-08;7.112021527578169e-10;-6.319258099155756e-08;-2.731560591517137e-08;1.953603269286291e-09
1977;10;12;12:00:00;43428.500;-6.482065409638177e-08;-7.925806265780787e-08;7.864775955136708e-10;-1.352205022719452e-07;2.297683997817311e-08;1.776961124202768e-09
1977;10;12;15:00:00;43428.625;-6.955537749479743e-08;-8.334221182748286e-08;7.499686289582676e-10;-7.688698375197001e-08;2.102199167027847e-08;1.953215330781100e-09
1977;10;12;18:00:00;43428.750;-7.366908212141310e-08;-8.749421776886047e-08;7.098277450518551e-10;-3.471443864671268e-08;1.668267990598695e-08;2.152311513175641e-09
1977;10;12;21:00:00;43428.875;-7.483660874861578e-08;-8.962639525592502e-08;6.953710099424463e-10;-5.590935717111089e-08;3.784182926726597e-08;2.171555247075178e-09
1977;10;13;00:00:00;43429.0;-7.612308761492678e-08;-9.164094175482771e-08;6.843327579888190e-10;-7.376719595985974e-08;6.644343853917818e-08;2.172461026805211e-09
1977;10;13;03:00:00;43429.125;-7.538351841644826e-08;-8.519159302186370e-08;6.368301518410917e-10;-5.503658761071236e-08;6.766987115064447e-08;2.246298059475548e-09
1977;10;13;06:00:00;43429.250;-7.451483915118036e-08;-7.932776333410114e-08;5.878932236674207e-10;-3.170074261593431e-08;7.139316970126310e-08;2.342165631100438e-09
1977;10;13;09:00:00;43429.375;-6.990190785847651e-08;-7.202980522908114e-08;6.426566056922097e-10;-5.663632437714620e-08;1.059670278362184e-07;2.211711319988769e-09
1977;10;13;12:00:00;43429.500;-6.574195248064869e-08;-6.418408106517045e-08;7.099300825824425e-10;-7.552166474763139e-08;1.321200471175259e-07;2.053281131645261e-09
1977;10;13;15:00:00;43429.625;-6.490752916803935e-08;-5.271331561176003e-08;6.037106706838801e-10;-1.916828001945243e-08;5.725551635762132e-08;2.132841366193329e-09
1977;10;13;18:00:00;43429.750;-6.373917467537808e-08;-4.120125973986114e-08;4.832120614723654e-10;2.525829496774464e-08;-1.867675699629777e-08;2.237359523813219e-09
1977;10;13;21:00:00;43429.875;-6.118242182257540e-08;-3.249588295883214e-08;5.016116833918346e-10;4.568417533207226e-08;4.443582731324121e-09;2.170951809874599e-09
1977;10;14;00:00:00;43430.0;-5.860016948799613e-08;-2.406473071344088e-08;5.120694523941223e-10;6.505939904378196e-08;3.408730071410640e-08;2.085284111463759e-09
1977;10;14;03:00:00;43430.125;-4.972878931583995e-08;-9.132097651148432e-09;4.849102106487499e-10;2.907687077430207e-08;9.521317600625919e-09;1.957017860217579e-09
1977;10;14;06:00:00;43430.250;-4.100055304405256e-08;5.463860498989794e-09;4.567554462764536e-10;2.464527102583170e-09;-1.193488926206228e-08;1.850750391437550e-09
1977;10;14;09:00:00;43430.375;-3.835805647604887e-08;1.512971803801855e-08;4.281683395544492e-10;6.540389020471712e-08;4.353110913221382e-08;1.937796173193920e-09
1977;10;14;12:00:00;43430.500;-3.604210429711617e-08;2.483479892287933e-08;3.896081955677164e-10;1.292294290321662e-07;8.999531501793667e-08;1.997833018824390e-09
1977;10;14;15:00:00;43430.625;-3.074992115508575e-08;2.631017941895925e-08;3.154066922529746e-10;1.725065814657623e-07;6.067914477626779e-08;1.954759621291900e-09
1977;10;14;18:00:00;43430.750;-2.545514235402515e-08;2.801926376266314e-08;2.274586655171208e-10;2.088402871011780e-07;3.077715100101177e-08;1.934640749449800e-09
1977;10;14;21:00:00;43430.875;-2.545704442070700e-08;2.854866516604688e-08;3.205712315112439e-10;1.769728236129361e-07;-6.872947647464313e-08;1.865384095299098e-09
