Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2022;09;29;00:00:00;59851.0000;8.1288999e-08;1.7032322e-06;1.4762091e-06;-4.7672571e-08;1.4725354e-06;1.4736918e-06;-1.3647297e-07;-2.6200097e-08;2.4438875e-08
2022;09;29;06:00:00;59851.2500;9.8595052e-08;1.7024840e-06;1.4764268e-06;-4.6039820e-08;1.4620597e-06;1.4737379e-06;-3.6406981e-08;2.4807930e-07;2.4413275e-08
2022;09;29;12:00:00;59851.5000;1.0541697e-07;1.7647519e-06;1.4764411e-06;-5.9270059e-08;1.4928995e-06;1.4737108e-06;1.4888068e-07;9.5328890e-08;2.4645225e-08
2022;09;29;18:00:00;59851.7500;1.1502252e-07;1.7088793e-06;1.4763812e-06;-5.4734360e-08;1.4635913e-06;1.4735626e-06;6.2328439e-08;6.0739654e-08;2.4755184e-08
2022;09;30;00:00:00;59852.0000;9.2154451e-08;1.7223350e-06;1.4763426e-06;-8.4997020e-08;1.4376524e-06;1.4735893e-06;4.0298755e-08;2.1725860e-08;2.4752738e-08
2022;09;30;06:00:00;59852.2500;9.8359820e-08;1.6721343e-06;1.4765024e-06;-7.7060237e-08;1.3936828e-06;1.4735830e-06;6.2043170e-08;1.3256027e-07;2.4651294e-08
2022;09;30;12:00:00;59852.5000;9.9773467e-08;1.7432453e-06;1.4763588e-06;-9.0883284e-08;1.4142641e-06;1.4734582e-06;4.7523137e-08;-7.5985736e-09;2.4550094e-08
2022;09;30;18:00:00;59852.7500;1.4166536e-07;1.6660668e-06;1.4762048e-06;-7.9705078e-08;1.3655437e-06;1.4732084e-06;1.1603585e-07;8.0049266e-08;2.4629175e-08
2022;10;01;00:00:00;59853.0000;1.4488501e-07;1.6678020e-06;1.4761831e-06;-9.4206917e-08;1.3372761e-06;1.4732862e-06;1.1682621e-07;-2.9130698e-08;2.4735809e-08
2022;10;01;06:00:00;59853.2500;1.4599276e-07;1.6121230e-06;1.4762727e-06;-9.5166561e-08;1.2934849e-06;1.4733379e-06;4.8351330e-08;-1.1136085e-07;2.4729288e-08
2022;10;01;12:00:00;59853.5000;1.4545753e-07;1.6474392e-06;1.4762830e-06;-9.0236908e-08;1.3305422e-06;1.4734772e-06;-1.3070003e-07;-1.2052298e-07;2.4915289e-08
2022;10;01;18:00:00;59853.7500;1.8293916e-07;1.5705094e-06;1.4761601e-06;-6.9066245e-08;1.3144772e-06;1.4733497e-06;-9.2626506e-08;1.0940786e-07;2.5140517e-08
2022;10;02;00:00:00;59854.0000;2.1665003e-07;1.5243325e-06;1.4760628e-06;-8.0309600e-08;1.3016354e-06;1.4733698e-06;1.0379859e-07;4.9071057e-08;2.5434560e-08
2022;10;02;06:00:00;59854.2500;1.9999226e-07;1.4120842e-06;1.4760653e-06;-6.9129199e-08;1.2638873e-06;1.4733271e-06;6.2959284e-08;-1.4751583e-07;2.5435778e-08
2022;10;02;12:00:00;59854.5000;2.0338995e-07;1.4329876e-06;1.4760063e-06;-5.4406682e-08;1.3058220e-06;1.4733538e-06;-1.4787655e-07;-2.2030267e-07;2.5705039e-08
2022;10;02;18:00:00;59854.7500;1.8807821e-07;1.3765498e-06;1.4759411e-06;-3.1691521e-08;1.2982609e-06;1.4731774e-06;-1.2392247e-07;1.0393265e-07;2.5822587e-08
2022;10;03;00:00:00;59855.0000;1.7883523e-07;1.3579971e-06;1.4758411e-06;-3.8017206e-08;1.3029742e-06;1.4731221e-06;1.1190526e-07;8.2015968e-08;2.5994373e-08
2022;10;03;06:00:00;59855.2500;1.1089319e-07;1.2695690e-06;1.4760547e-06;-3.6956873e-08;1.2715939e-06;1.4731512e-06;2.3291832e-07;-1.5695780e-07;2.5917051e-08
2022;10;03;12:00:00;59855.5000;4.2661239e-08;1.3032937e-06;1.4760802e-06;-4.3846879e-08;1.3057242e-06;1.4731331e-06;-9.1518296e-08;-3.0484032e-07;2.6072713e-08
2022;10;03;18:00:00;59855.7500;-7.3739486e-09;1.2803425e-06;1.4760990e-06;-4.8869958e-08;1.2956868e-06;1.4730126e-06;-1.4136237e-07;1.5104293e-07;2.6140855e-08
2022;10;04;00:00:00;59856.0000;-4.0818328e-08;1.3146947e-06;1.4760369e-06;-7.2636550e-08;1.3008606e-06;1.4729992e-06;9.4607138e-08;1.9158618e-07;2.6095117e-08
2022;10;04;06:00:00;59856.2500;-7.0319528e-08;1.2906465e-06;1.4762508e-06;-7.1031985e-08;1.2770152e-06;1.4730359e-06;3.6438721e-07;-2.2100930e-08;2.5870787e-08
2022;10;04;12:00:00;59856.5000;-1.3651969e-07;1.3422002e-06;1.4762902e-06;-9.5128956e-08;1.3012990e-06;1.4730489e-06;1.1924304e-07;-3.3439216e-07;2.6080888e-08
2022;10;04;18:00:00;59856.7500;-1.6112137e-07;1.3805105e-06;1.4763992e-06;-1.0713716e-07;1.3002973e-06;1.4730509e-06;-3.8479374e-08;-7.0441466e-08;2.6030898e-08
2022;10;05;00:00:00;59857.0000;-1.9895688e-07;1.4512343e-06;1.4763039e-06;-1.3108673e-07;1.3083359e-06;1.4730646e-06;5.1721869e-08;7.8925089e-08;2.6101305e-08
2022;10;05;06:00:00;59857.2500;-1.5955702e-07;1.4688325e-06;1.4765546e-06;-1.3058649e-07;1.2924902e-06;1.4731303e-06;3.3614322e-07;8.2302094e-08;2.6032178e-08
2022;10;05;12:00:00;59857.5000;-1.4768936e-07;1.5356011e-06;1.4765452e-06;-1.3454613e-07;1.3374488e-06;1.4731954e-06;2.1151364e-07;-2.6905830e-07;2.6195966e-08
2022;10;05;18:00:00;59857.7500;-1.3885055e-07;1.5318207e-06;1.4766405e-06;-1.2763419e-07;1.3359973e-06;1.4732375e-06;-6.1003758e-08;-2.2176995e-07;2.6087926e-08
2022;10;06;00:00:00;59858.0000;-1.5741769e-07;1.5956687e-06;1.4765154e-06;-1.4380584e-07;1.3635740e-06;1.4732785e-06;-9.6940345e-08;-4.4326032e-10;2.6089572e-08
2022;10;06;06:00:00;59858.2500;-9.2533460e-08;1.5658660e-06;1.4767627e-06;-1.1798799e-07;1.3494651e-06;1.4734088e-06;4.9294910e-08;8.9045181e-08;2.5942520e-08
2022;10;06;12:00:00;59858.5000;-7.1805750e-08;1.6057143e-06;1.4767346e-06;-1.0409692e-07;1.3881718e-06;1.4734108e-06;2.6368312e-08;-1.9095986e-07;2.5953059e-08
2022;10;06;18:00:00;59858.7500;-5.6652871e-08;1.5490131e-06;1.4767387e-06;-9.0179964e-08;1.3688753e-06;1.4733093e-06;-2.3815325e-07;-1.5824721e-07;2.5897060e-08
2022;10;07;00:00:00;59859.0000;-9.0185111e-08;1.5778220e-06;1.4767072e-06;-1.0173480e-07;1.3859059e-06;1.4733929e-06;-2.7720407e-07;-9.9412842e-09;2.5847221e-08
2022;10;07;06:00:00;59859.2500;-9.2638817e-08;1.5641160e-06;1.4768919e-06;-7.3519488e-08;1.3789224e-06;1.4734606e-06;-9.6522254e-08;1.8137776e-07;2.5824642e-08
2022;10;07;12:00:00;59859.5000;-1.0979585e-07;1.6131147e-06;1.4769718e-06;-6.8234796e-08;1.4246278e-06;1.4735573e-06;-2.8304708e-09;8.0877117e-08;2.5882056e-08
2022;10;07;18:00:00;59859.7500;-1.1883643e-07;1.5521140e-06;1.4769915e-06;-5.1334174e-08;1.3995743e-06;1.4735032e-06;1.7520371e-08;1.7934013e-08;2.6098745e-08
2022;10;08;00:00:00;59860.0000;-2.0076667e-07;1.5707964e-06;1.4770456e-06;-7.5876526e-08;1.3922450e-06;1.4736609e-06;-5.5328617e-08;-4.9050184e-08;2.6135478e-08
2022;10;08;06:00:00;59860.2500;-2.0484323e-07;1.5620324e-06;1.4772561e-06;-6.2149242e-08;1.3578693e-06;1.4737264e-06;1.0862899e-08;4.7907581e-08;2.6111247e-08
2022;10;08;12:00:00;59860.5000;-1.9119833e-07;1.6232368e-06;1.4772752e-06;-6.4821948e-08;1.3855583e-06;1.4738104e-06;3.4665834e-08;-7.8131990e-08;2.6180615e-08
2022;10;08;18:00:00;59860.7500;-1.5612868e-07;1.5821287e-06;1.4772896e-06;-5.7245255e-08;1.3573249e-06;1.4737288e-06;1.9167232e-09;-6.5905688e-08;2.6287286e-08
2022;10;09;00:00:00;59861.0000;-1.9392366e-07;1.5703991e-06;1.4772953e-06;-9.2071867e-08;1.3273370e-06;1.4738366e-06;-6.7725717e-08;-1.9240629e-07;2.6283815e-08
2022;10;09;06:00:00;59861.2500;-1.8453066e-07;1.5658740e-06;1.4774755e-06;-8.8074563e-08;1.2883925e-06;1.4738426e-06;-1.0987276e-07;-8.0929600e-08;2.6299646e-08
2022;10;09;12:00:00;59861.5000;-1.8643284e-07;1.6470140e-06;1.4774818e-06;-9.9746405e-08;1.3170520e-06;1.4738669e-06;-1.2861963e-07;-7.2270129e-08;2.6545810e-08
2022;10;09;18:00:00;59861.7500;-1.4633503e-07;1.6758434e-06;1.4774457e-06;-9.9096213e-08;1.2992228e-06;1.4737379e-06;-3.6181967e-08;5.6915845e-08;2.6789301e-08
2022;10;10;00:00:00;59862.0000;-1.5098709e-07;1.6729571e-06;1.4775809e-06;-1.3540869e-07;1.2791759e-06;1.4739581e-06;3.2134636e-08;-7.3734562e-08;2.6928977e-08
2022;10;10;06:00:00;59862.2500;-1.1921180e-07;1.6336299e-06;1.4777413e-06;-1.2675730e-07;1.2407941e-06;1.4740355e-06;-1.0494430e-09;-9.2170367e-08;2.6963883e-08
2022;10;10;12:00:00;59862.5000;-1.2748643e-07;1.6664136e-06;1.4777051e-06;-1.3462377e-07;1.2666602e-06;1.4741376e-06;-7.7418383e-08;-1.6058814e-07;2.7128306e-08
2022;10;10;18:00:00;59862.7500;-1.0025136e-07;1.5978116e-06;1.4774948e-06;-1.1465330e-07;1.2415685e-06;1.4739566e-06;-1.3152079e-07;-2.4042024e-08;2.7269002e-08
2022;10;11;00:00:00;59863.0000;-1.2163396e-07;1.5733365e-06;1.4773803e-06;-1.1857833e-07;1.2484372e-06;1.4739891e-06;-4.6914043e-08;-5.6906601e-08;2.7321554e-08
2022;10;11;06:00:00;59863.2500;-1.2581877e-07;1.5284519e-06;1.4774402e-06;-1.0118310e-07;1.2272437e-06;1.4740110e-06;-1.0677714e-08;1.1002747e-09;2.7386722e-08
2022;10;11;12:00:00;59863.5000;-1.4297256e-07;1.5616927e-06;1.4773543e-06;-9.1377435e-08;1.2665894e-06;1.4740175e-06;-8.0684801e-08;-1.1514990e-07;2.7344318e-08
2022;10;11;18:00:00;59863.7500;-1.5514819e-07;1.5160939e-06;1.4771616e-06;-8.7451808e-08;1.2574044e-06;1.4737892e-06;-1.0425843e-07;4.3263783e-08;2.7501870e-08
2022;10;12;00:00:00;59864.0000;-1.9115032e-07;1.5296666e-06;1.4769681e-06;-1.0515529e-07;1.2742387e-06;1.4737125e-06;2.3676473e-08;-1.7122522e-09;2.7633847e-08
2022;10;12;06:00:00;59864.2500;-2.1559310e-07;1.4860505e-06;1.4769759e-06;-9.8246432e-08;1.2489327e-06;1.4736730e-06;2.3909773e-08;3.5828136e-09;2.7561488e-08
2022;10;12;12:00:00;59864.5000;-2.4429277e-07;1.5133485e-06;1.4768685e-06;-1.0372024e-07;1.2849384e-06;1.4736769e-06;-2.1675521e-08;-1.7814979e-08;2.7929156e-08
2022;10;12;18:00:00;59864.7500;-2.4474901e-07;1.4779801e-06;1.4766992e-06;-9.7658380e-08;1.2727376e-06;1.4734719e-06;-2.9339250e-08;1.5245408e-08;2.8106073e-08
2022;10;13;00:00:00;59865.0000;-2.2691670e-07;1.4958132e-06;1.4765407e-06;-1.2070836e-07;1.2733037e-06;1.4734403e-06;2.2203362e-08;-2.0519024e-08;2.8170794e-08
2022;10;13;06:00:00;59865.2500;-1.7639010e-07;1.4508397e-06;1.4766833e-06;-1.1934621e-07;1.2344602e-06;1.4734575e-06;1.0127619e-07;-8.8889901e-08;2.8072540e-08
2022;10;13;12:00:00;59865.5000;-1.0768339e-07;1.4694205e-06;1.4766053e-06;-1.2098342e-07;1.2579032e-06;1.4734548e-06;1.0321293e-08;-2.0533882e-07;2.8399240e-08
2022;10;13;18:00:00;59865.7500;-2.1158026e-08;1.4295588e-06;1.4765647e-06;-1.0614717e-07;1.2348371e-06;1.4732989e-06;-5.6606470e-08;-2.2061337e-07;2.8407127e-08
2022;10;14;00:00:00;59866.0000;2.9444739e-08;1.4206425e-06;1.4764223e-06;-1.1803455e-07;1.2321231e-06;1.4732982e-06;-6.0018939e-08;-1.6140231e-07;2.8558499e-08
2022;10;14;06:00:00;59866.2500;9.9894663e-08;1.3649774e-06;1.4766355e-06;-9.0432124e-08;1.2034616e-06;1.4733585e-06;-6.3797303e-08;-1.0939110e-07;2.8457023e-08
2022;10;14;12:00:00;59866.5000;1.3239344e-07;1.3415863e-06;1.4764921e-06;-7.3127160e-08;1.2194560e-06;1.4733283e-06;-3.0177202e-08;-1.0752965e-07;2.8869990e-08
2022;10;14;18:00:00;59866.7500;1.3329086e-07;1.2620547e-06;1.4763881e-06;-5.4682941e-08;1.1950833e-06;1.4731303e-06;5.2783307e-08;-8.3894145e-08;2.9026057e-08
2022;10;15;00:00:00;59867.0000;7.9661420e-08;1.2189805e-06;1.4762197e-06;-6.9618924e-08;1.1927220e-06;1.4731772e-06;2.3282557e-08;-1.7597627e-07;2.9381458e-08
2022;10;15;06:00:00;59867.2500;4.4633947e-08;1.1634303e-06;1.4763450e-06;-5.5395800e-08;1.1683385e-06;1.4731492e-06;-3.8393724e-09;-6.5894497e-08;2.9486502e-08
2022;10;15;12:00:00;59867.5000;-2.6902940e-08;1.1651889e-06;1.4762351e-06;-7.1412216e-08;1.1972357e-06;1.4731322e-06;8.1776054e-09;-7.5123211e-08;2.9965261e-08
2022;10;15;18:00:00;59867.7500;-6.0204716e-08;1.1507868e-06;1.4762556e-06;-6.8473869e-08;1.1826336e-06;1.4730013e-06;1.0006691e-07;2.4140600e-08;3.0172400e-08
2022;10;16;00:00:00;59868.0000;-1.5770767e-07;1.1791350e-06;1.4762731e-06;-1.1174057e-07;1.1938005e-06;1.4730725e-06;1.6106983e-07;-1.0761755e-07;3.0529985e-08
2022;10;16;06:00:00;59868.2500;-1.8742079e-07;1.1679615e-06;1.4765762e-06;-1.2591005e-07;1.1658248e-06;1.4731136e-06;2.1484923e-07;-1.5165525e-07;3.0592235e-08
2022;10;16;12:00:00;59868.5000;-1.9905588e-07;1.2611617e-06;1.4765897e-06;-1.4011741e-07;1.2130775e-06;1.4731943e-06;1.0345383e-07;-1.5278221e-07;3.0927038e-08
2022;10;16;18:00:00;59868.7500;-2.0402111e-07;1.2824580e-06;1.4767028e-06;-1.4369290e-07;1.2140380e-06;1.4731178e-06;1.7266129e-07;-4.9334358e-08;3.0956414e-08
2022;10;17;00:00:00;59869.0000;-2.1706270e-07;1.3258876e-06;1.4767280e-06;-1.8129218e-07;1.2248812e-06;1.4733119e-06;1.8217534e-07;-1.7734028e-07;3.1334410e-08
2022;10;17;06:00:00;59869.2500;-1.9361858e-07;1.3329430e-06;1.4770401e-06;-1.8926068e-07;1.2153519e-06;1.4735335e-06;7.0616026e-08;-2.9047049e-07;3.1371812e-08
2022;10;17;12:00:00;59869.5000;-1.9568213e-07;1.4273961e-06;1.4771033e-06;-1.9760940e-07;1.2781369e-06;1.4736670e-06;-1.0186903e-07;-2.7589121e-07;3.1719379e-08
2022;10;17;18:00:00;59869.7500;-1.6289058e-07;1.4319296e-06;1.4770559e-06;-1.9189653e-07;1.2958648e-06;1.4735462e-06;-1.0827488e-07;1.0200738e-08;3.1802297e-08
2022;10;18;00:00:00;59870.0000;-1.6114081e-07;1.4737912e-06;1.4771541e-06;-2.0510210e-07;1.3300066e-06;1.4737389e-06;6.8870325e-08;-1.6235812e-08;3.2004017e-08
2022;10;18;06:00:00;59870.2500;-1.2522263e-07;1.4573482e-06;1.4772439e-06;-1.8127051e-07;1.3458914e-06;1.4737533e-06;1.2264005e-07;-1.4058099e-07;3.1885690e-08
2022;10;18;12:00:00;59870.5000;-1.3215702e-07;1.5195321e-06;1.4773136e-06;-1.8525429e-07;1.4151393e-06;1.4738770e-06;-6.0983844e-08;-2.4148646e-07;3.2057630e-08
2022;10;18;18:00:00;59870.7500;-1.3026229e-07;1.5235912e-06;1.4772068e-06;-1.7034242e-07;1.4386718e-06;1.4737399e-06;-1.0304961e-07;-1.2484872e-08;3.2123956e-08
2022;10;19;00:00:00;59871.0000;-1.2491327e-07;1.5669635e-06;1.4772311e-06;-1.6861291e-07;1.4666442e-06;1.4738907e-06;-6.6242077e-09;-1.9029313e-08;3.2148238e-08
2022;10;19;06:00:00;59871.2500;-8.3742415e-08;1.5367023e-06;1.4773617e-06;-1.4867228e-07;1.4524734e-06;1.4739615e-06;9.6812221e-08;1.1881583e-07;3.2133153e-08
2022;10;19;12:00:00;59871.5000;-5.4254970e-08;1.5696224e-06;1.4772410e-06;-1.4276158e-07;1.4772100e-06;1.4739357e-06;1.7472996e-07;2.5194518e-09;3.2251254e-08
2022;10;19;18:00:00;59871.7500;-2.3314106e-08;1.4864330e-06;1.4769434e-06;-1.2087102e-07;1.4413698e-06;1.4736556e-06;1.4661795e-07;-3.4993389e-08;3.2308487e-08
2022;10;20;00:00:00;59872.0000;1.0015037e-08;1.4593384e-06;1.4767968e-06;-1.2984346e-07;1.4153270e-06;1.4736554e-06;8.9595819e-10;-1.7030569e-07;3.2082911e-08
2022;10;20;06:00:00;59872.2500;5.8353103e-08;1.3534065e-06;1.4767725e-06;-1.1248926e-07;1.3409052e-06;1.4736566e-06;-6.1417297e-09;-7.8323806e-08;3.1985663e-08
2022;10;20;12:00:00;59872.5000;8.2182106e-08;1.2995560e-06;1.4767167e-06;-1.0730595e-07;1.3225005e-06;1.4736621e-06;-1.2728225e-09;-4.9055070e-08;3.1931209e-08
2022;10;20;18:00:00;59872.7500;9.6797940e-08;1.2080277e-06;1.4765202e-06;-9.8662247e-08;1.2742005e-06;1.4734480e-06;7.4623047e-08;-4.0839373e-08;3.2022486e-08
2022;10;21;00:00:00;59873.0000;4.7330734e-08;1.1701522e-06;1.4764995e-06;-1.1577007e-07;1.2378810e-06;1.4735714e-06;5.4355351e-08;-1.2118018e-07;3.1964351e-08
2022;10;21;06:00:00;59873.2500;3.1513114e-08;1.1241789e-06;1.4766195e-06;-1.0239243e-07;1.1838565e-06;1.4735910e-06;1.0478463e-08;-3.4944539e-08;3.1823832e-08
2022;10;21;12:00:00;59873.5000;-8.7519204e-09;1.1433854e-06;1.4766520e-06;-1.0650418e-07;1.1951653e-06;1.4736331e-06;-2.6871925e-08;4.6723949e-08;3.2109438e-08
2022;10;21;18:00:00;59873.7500;-1.5691382e-08;1.1127866e-06;1.4765630e-06;-9.9863385e-08;1.1674960e-06;1.4735075e-06;1.3167847e-07;9.9248517e-08;3.2230173e-08
2022;10;22;00:00:00;59874.0000;-6.2065452e-08;1.1428804e-06;1.4765181e-06;-1.2347625e-07;1.1624127e-06;1.4735979e-06;1.4211825e-07;-4.4789251e-08;3.2312841e-08
2022;10;22;06:00:00;59874.2500;-1.0488038e-07;1.1735215e-06;1.4766253e-06;-1.1784318e-07;1.1384835e-06;1.4736295e-06;1.0833530e-07;-7.7653136e-08;3.2236680e-08
2022;10;22;12:00:00;59874.5000;-1.1290959e-07;1.2894314e-06;1.4765803e-06;-1.2677875e-07;1.1896355e-06;1.4736123e-06;-2.9886619e-09;-4.0531565e-08;3.2547482e-08
2022;10;22;18:00:00;59874.7500;-9.2614873e-08;1.3363706e-06;1.4765334e-06;-1.1795207e-07;1.2059560e-06;1.4734682e-06;8.4102510e-08;4.8967818e-08;3.2768702e-08
2022;10;23;00:00:00;59875.0000;-9.2212409e-08;1.4067466e-06;1.4765140e-06;-1.3648393e-07;1.2358495e-06;1.4735739e-06;9.0747540e-08;-3.9504841e-09;3.2986932e-08
2022;10;23;06:00:00;59875.2500;-5.2647644e-08;1.4499936e-06;1.4767327e-06;-1.3022584e-07;1.2379764e-06;1.4736740e-06;8.1709942e-08;-3.6101887e-08;3.2936174e-08
2022;10;23;12:00:00;59875.5000;-1.6532679e-08;1.5516790e-06;1.4766701e-06;-1.3234744e-07;1.2979922e-06;1.4737189e-06;-2.2015804e-08;-4.6426361e-08;3.3057874e-08
2022;10;23;18:00:00;59875.7500;5.5684447e-08;1.5886026e-06;1.4765585e-06;-1.1741526e-07;1.3175672e-06;1.4735578e-06;4.9391552e-09;6.3595301e-08;3.3157363e-08
2022;10;24;00:00:00;59876.0000;7.8412975e-08;1.6328900e-06;1.4763265e-06;-1.3132537e-07;1.3443204e-06;1.4735077e-06;9.6626536e-08;6.5253149e-08;3.3263040e-08
2022;10;24;06:00:00;59876.2500;1.2864334e-07;1.6107151e-06;1.4764692e-06;-1.1726291e-07;1.3307269e-06;1.4735380e-06;1.7850813e-07;-2.6298610e-08;3.3117144e-08
2022;10;24;12:00:00;59876.5000;1.4556834e-07;1.6544676e-06;1.4762127e-06;-1.1955592e-07;1.3674586e-06;1.4734360e-06;4.1883873e-10;-1.3136399e-07;3.3318888e-08
2022;10;24;18:00:00;59876.7500;2.0982817e-07;1.6405992e-06;1.4761066e-06;-1.0710736e-07;1.3571608e-06;1.4732094e-06;-9.5001710e-08;-6.9414566e-08;3.3228815e-08
2022;10;25;00:00:00;59877.0000;2.2889622e-07;1.6540107e-06;1.4759962e-06;-1.1909500e-07;1.3562028e-06;1.4731916e-06;-7.2368722e-08;4.3430647e-08;3.3261546e-08
2022;10;25;06:00:00;59877.2500;2.8104888e-07;1.5995384e-06;1.4760184e-06;-1.0114257e-07;1.3263972e-06;1.4730686e-06;8.1237088e-08;3.9170392e-08;3.3063419e-08
2022;10;25;12:00:00;59877.5000;2.9994588e-07;1.6014304e-06;1.4758783e-06;-1.1358420e-07;1.3342442e-06;1.4730179e-06;-2.8177095e-08;-1.4397011e-07;3.3088969e-08
2022;10;25;18:00:00;59877.7500;3.5897551e-07;1.5329789e-06;1.4758610e-06;-1.0597111e-07;1.2952572e-06;1.4729375e-06;-5.7529301e-08;9.5809895e-08;3.3065011e-08
2022;10;26;00:00:00;59878.0000;3.5526926e-07;1.5261738e-06;1.4757797e-06;-1.3385835e-07;1.2920331e-06;1.4729770e-06;9.9362521e-08;1.7099144e-07;3.3101689e-08
2022;10;26;06:00:00;59878.2500;3.4528323e-07;1.4147229e-06;1.4758505e-06;-1.3579576e-07;1.2185441e-06;1.4729616e-06;2.9167526e-07;1.0866830e-07;3.3049239e-08
2022;10;26;12:00:00;59878.5000;3.0371778e-07;1.3928542e-06;1.4756775e-06;-1.4684890e-07;1.2128590e-06;1.4728587e-06;1.5951660e-07;-3.0578880e-08;3.3067133e-08
2022;10;26;18:00:00;59878.7500;2.6200863e-07;1.3572313e-06;1.4756683e-06;-1.6281164e-07;1.1743369e-06;1.4728201e-06;1.0241820e-07;3.0259244e-09;3.3223376e-08
2022;10;27;00:00:00;59879.0000;2.1292022e-07;1.3690078e-06;1.4756580e-06;-1.8688882e-07;1.1570719e-06;1.4729299e-06;6.2470526e-08;-1.7457383e-08;3.3258210e-08
2022;10;27;06:00:00;59879.2500;1.9706920e-07;1.3569277e-06;1.4759246e-06;-1.8148201e-07;1.1202648e-06;1.4730951e-06;9.0527782e-08;-4.1273510e-08;3.3213525e-08
2022;10;27;12:00:00;59879.5000;1.4812763e-07;1.4073075e-06;1.4758043e-06;-1.8782333e-07;1.1503667e-06;1.4730591e-06;-1.3800990e-08;-1.1989069e-07;3.3218356e-08
2022;10;27;18:00:00;59879.7500;1.1858143e-07;1.4135266e-06;1.4758784e-06;-1.9156352e-07;1.1624518e-06;1.4730797e-06;-9.4809382e-08;-3.9558903e-08;3.3349792e-08
2022;10;28;00:00:00;59880.0000;6.8767010e-08;1.4497106e-06;1.4756936e-06;-2.0348279e-07;1.1944161e-06;1.4730184e-06;-8.4254906e-08;5.5901862e-08;3.3267922e-08
2022;10;28;06:00:00;59880.2500;7.5430023e-08;1.4186270e-06;1.4757860e-06;-1.8426441e-07;1.1904793e-06;1.4730249e-06;5.9206411e-08;-2.1988543e-08;3.3036436e-08
2022;10;28;12:00:00;59880.5000;4.3963007e-08;1.4459851e-06;1.4756722e-06;-1.7210051e-07;1.2346230e-06;1.4730003e-06;-1.1053209e-08;-1.7170828e-07;3.3208753e-08
2022;10;28;18:00:00;59880.7500;4.6188153e-08;1.4127006e-06;1.4756570e-06;-1.5486827e-07;1.2332373e-06;1.4728916e-06;-8.9202565e-08;-1.3594819e-08;3.3192205e-08
2022;10;29;00:00:00;59881.0000;3.4288273e-08;1.4385696e-06;1.4755754e-06;-1.4902410e-07;1.2534459e-06;1.4729455e-06;-3.4907425e-08;1.0793882e-08;3.3171239e-08
2022;10;29;06:00:00;59881.2500;6.3443756e-08;1.3739865e-06;1.4757191e-06;-1.1384221e-07;1.2290770e-06;1.4729517e-06;8.8437301e-08;3.4717499e-08;3.2973291e-08
2022;10;29;12:00:00;59881.5000;6.4197326e-08;1.4081468e-06;1.4756522e-06;-9.6521095e-08;1.2736319e-06;1.4729472e-06;2.6862480e-08;-1.4703937e-07;3.3047958e-08
2022;10;29;18:00:00;59881.7500;1.0810016e-07;1.3567032e-06;1.4756265e-06;-7.5865868e-08;1.2761804e-06;1.4728312e-06;-1.2295340e-07;7.6366358e-09;3.2978641e-08
2022;10;30;00:00:00;59882.0000;1.3153468e-07;1.3855029e-06;1.4755831e-06;-8.3579199e-08;1.2889469e-06;1.4729049e-06;-2.8233314e-08;3.7158492e-08;3.2895007e-08
2022;10;30;06:00:00;59882.2500;2.1820804e-07;1.2984698e-06;1.4758103e-06;-5.7285707e-08;1.2508108e-06;1.4730335e-06;7.1864264e-08;4.7129911e-08;3.2607138e-08
2022;10;30;12:00:00;59882.5000;2.4766169e-07;1.3202806e-06;1.4757961e-06;-4.5281337e-08;1.2794451e-06;1.4731231e-06;-1.2130661e-08;-1.3695361e-07;3.2458893e-08
2022;10;30;18:00:00;59882.7500;2.6784849e-07;1.2553752e-06;1.4757470e-06;-3.7693553e-08;1.2391229e-06;1.4730133e-06;-7.6954187e-08;-1.0492494e-08;3.2286414e-08
2022;10;31;00:00:00;59883.0000;2.7700690e-07;1.2874635e-06;1.4758788e-06;-4.5161866e-08;1.2344278e-06;1.4732169e-06;-1.2576303e-07;-5.9019784e-08;3.2070721e-08
2022;10;31;06:00:00;59883.2500;2.7597456e-07;1.2616075e-06;1.4761249e-06;-2.8355972e-08;1.1822919e-06;1.4733511e-06;-1.9829895e-08;9.8839166e-09;3.1930695e-08
2022;10;31;12:00:00;59883.5000;2.5728704e-07;1.3286380e-06;1.4762375e-06;-3.3023174e-08;1.2100694e-06;1.4734603e-06;-6.6003200e-08;-1.1804633e-07;3.1861573e-08
2022;10;31;18:00:00;59883.7500;2.1792955e-07;1.3164942e-06;1.4762609e-06;-3.4017441e-08;1.1968349e-06;1.4733458e-06;4.4067867e-08;-2.3606093e-08;3.1971585e-08
2022;11;01;00:00:00;59884.0000;1.8885460e-07;1.3622500e-06;1.4763908e-06;-5.7057683e-08;1.2110545e-06;1.4734632e-06;-2.4500520e-09;-1.5914456e-07;3.1875463e-08
2022;11;01;06:00:00;59884.2500;1.7227127e-07;1.3674597e-06;1.4766807e-06;-5.1244618e-08;1.1954769e-06;1.4735804e-06;2.1775348e-08;-3.1422813e-08;3.1866870e-08
2022;11;01;12:00:00;59884.5000;1.8616876e-07;1.4162812e-06;1.4767327e-06;-5.6270977e-08;1.2534262e-06;1.4736054e-06;3.0211912e-08;-1.1217861e-07;3.2113589e-08
