Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2014;06;02;00:00:00;56810.00;-1.23965627E+24;-1.30739993E+24;9.45419712E+23;1.62238682E+22;6.43965129E+22;3.52768474E+22
2014;06;03;00:00:00;56811.00;-1.58008998E+24;-2.18109214E+24;5.55803229E+23;-6.57069776E+23;-2.20257611E+23;4.12629409E+23
2014;06;04;00:00:00;56812.00;-1.63904837E+24;-2.05699845E+24;3.31335971E+23;-1.71207101E+23;-2.71654005E+23;5.76046609E+23
2014;06;05;00:00:00;56813.00;-1.20178018E+24;-1.41284811E+24;6.30310569E+22;-3.19598146E+23;-1.59182451E+23;3.15340718E+23
2014;06;06;00:00:00;56814.00;-1.43719563E+24;-1.12882960E+24;9.94936108E+22;-2.15189152E+23;2.68059948E+23;-2.56269196E+23
2014;06;07;00:00:00;56815.00;-1.39642705E+24;-7.89882180E+23;2.80981178E+23;-1.44371278E+23;1.97346192E+23;3.31797850E+21
2014;06;08;00:00:00;56816.00;-1.35693986E+24;-8.87231791E+23;-1.07788562E+23;-1.04676691E+24;2.08844329E+23;-3.38664734E+23
2014;06;09;00:00:00;56817.00;-8.38039250E+23;-6.94566576E+23;-2.31693232E+23;-1.89877265E+23;2.26189183E+23;-3.96796091E+23
2014;06;10;00:00:00;56818.00;-3.47715079E+23;-2.42632422E+23;1.25725371E+23;-7.13340183E+22;4.56385471E+22;-8.46457781E+23
2014;06;11;00:00:00;56819.00;-2.43040043E+23;4.30783779E+23;1.21273843E+24;6.71709766E+22;2.98280849E+23;-6.35323317E+22
2014;06;12;00:00:00;56820.00;-4.57083603E+23;3.21555280E+23;1.63134798E+24;-3.36085466E+23;6.60125391E+23;4.32167710E+23
2014;06;13;00:00:00;56821.00;-4.24756843E+23;-3.90530178E+23;1.15996711E+24;-1.30214122E+23;-9.94674230E+22;1.05272171E+24
2014;06;14;00:00:00;56822.00;-8.02996117E+23;-6.97248955E+21;7.16727964E+23;-3.22319828E+22;-4.54475608E+23;4.85269385E+23
2014;06;15;00:00:00;56823.00;-4.62663703E+23;6.13812379E+23;1.18209175E+24;-1.90136432E+23;1.53748416E+23;1.11028418E+24
2014;06;16;00:00:00;56824.00;4.01226203E+23;-7.36904798E+22;1.38208430E+24;7.08441549E+22;-1.28147822E+23;1.27821925E+24
2014;06;17;00:00:00;56825.00;1.17623755E+24;-3.79200146E+23;1.38064652E+24;7.16462689E+22;-8.08137011E+23;1.12902098E+24
2014;06;18;00:00:00;56826.00;1.45089882E+24;-2.51515355E+23;1.03065620E+24;-5.49111085E+23;-8.40439543E+23;3.00548799E+23
2014;06;19;00:00:00;56827.00;6.29354414E+23;-7.73292423E+22;1.13169456E+24;1.49663089E+23;-3.81641329E+23;1.31808878E+24
2014;06;20;00:00:00;56828.00;-5.50553622E+23;-1.44815519E+24;7.71017361E+23;1.31619224E+23;-2.53287135E+23;1.42259970E+24
2014;06;21;00:00:00;56829.00;-8.68586321E+23;-2.36244874E+24;9.71352863E+23;-2.40548037E+23;-1.18936614E+24;8.62041758E+23
2014;06;22;00:00:00;56830.00;-1.04459608E+24;-1.35519626E+24;2.03328663E+24;-1.55368608E+23;-7.62147799E+22;1.33834229E+24
2014;06;23;00:00:00;56831.00;-1.20778110E+24;-7.75682387E+23;2.43072764E+24;-3.42330368E+23;7.58045345E+20;2.06646407E+24
2014;06;24;00:00:00;56832.00;-4.48194213E+23;-8.56581341E+23;1.81468182E+24;-8.76435650E+23;-3.75587690E+23;1.69850824E+24
2014;06;25;00:00:00;56833.00;3.05035805E+23;-1.28355826E+24;1.15838244E+24;-9.08822890E+23;-5.95505996E+23;1.45557107E+24
2014;06;26;00:00:00;56834.00;6.04187968E+23;-1.09584285E+24;7.27849619E+23;-6.86131238E+23;-1.27612808E+24;1.10281536E+24
2014;06;27;00:00:00;56835.00;2.79652859E+23;-9.58484092E+23;1.06386343E+24;-1.24775764E+23;-1.14566898E+24;8.72404822E+23
2014;06;28;00:00:00;56836.00;-6.36528313E+23;-3.38388163E+23;1.36173778E+24;4.09013111E+23;-4.86540187E+23;1.01417395E+24
2014;06;29;00:00:00;56837.00;-7.29331626E+23;-9.52569189E+22;2.08209888E+24;1.30686311E+23;1.18215257E+23;1.29649342E+24
2014;06;30;00:00:00;56838.00;-1.13054806E+24;-8.02916102E+23;1.80478730E+24;1.96061846E+23;-1.85487511E+23;1.26027581E+24
2014;07;01;00:00:00;56839.00;-2.94655540E+23;-1.13295163E+24;7.74467183E+23;-1.91722567E+23;-1.50314770E+24;7.81333424E+23
2014;07;02;00:00:00;56840.00;4.07365041E+23;-6.09026092E+23;8.89161984E+23;-8.49144092E+23;-1.46203675E+24;3.60086688E+23
2014;07;03;00:00:00;56841.00;-3.15167960E+22;-9.09537186E+23;1.49301146E+24;-8.45499935E+23;-5.90862253E+23;1.13340550E+24
2014;07;04;00:00:00;56842.00;4.22055004E+23;-1.34388246E+24;1.78729607E+24;1.77632035E+22;-7.69462298E+23;1.24110011E+24
2014;07;05;00:00:00;56843.00;6.15005639E+23;-1.28024973E+24;1.39420169E+24;-7.66501907E+23;-1.65097451E+24;7.70627592E+23
2014;07;06;00:00:00;56844.00;3.08409318E+23;-1.07490894E+24;1.89716742E+24;-3.34255417E+23;-9.88758283E+23;1.24432541E+24
2014;07;07;00:00:00;56845.00;8.83994038E+23;-1.89036196E+24;2.43047072E+24;-2.86278741E+23;-8.93020218E+23;1.52075071E+24
2014;07;08;00:00:00;56846.00;5.92600282E+23;-2.51161957E+24;1.83218458E+24;-3.30629031E+23;-4.69680766E+23;9.49199123E+23
2014;07;09;00:00:00;56847.00;-1.76977594E+23;-1.97647806E+24;1.37582276E+24;5.44753223E+23;-2.92812024E+23;4.20003006E+23
2014;07;10;00:00:00;56848.00;-3.46197070E+23;-1.63101667E+24;9.48953053E+23;2.66781758E+23;-7.25521679E+23;5.04395451E+22
2014;07;11;00:00:00;56849.00;-3.66497949E+23;-1.10033045E+24;1.49214412E+24;1.01875834E+24;5.53743105E+22;5.39910266E+23
2014;07;12;00:00:00;56850.00;3.65477872E+23;-7.99928535E+23;2.13371730E+24;6.48283880E+23;-4.89541864E+23;5.45850360E+23
2014;07;13;00:00:00;56851.00;1.11855641E+24;-1.13123418E+24;1.94987933E+24;-3.42488076E+23;-8.89643878E+23;6.76630853E+23
2014;07;14;00:00:00;56852.00;1.58858215E+24;-2.16244337E+24;2.28427325E+24;-4.04645432E+23;-1.33765872E+24;6.92236294E+23
2014;07;15;00:00:00;56853.00;9.42570253E+23;-2.50342036E+24;1.97989506E+24;-8.88896676E+23;-1.67351163E+24;2.04018087E+23
2014;07;16;00:00:00;56854.00;1.03843354E+23;-2.57197397E+24;1.94419326E+24;-5.45716723E+23;-5.87660583E+23;4.87340995E+23
2014;07;17;00:00:00;56855.00;-6.51827563E+23;-2.98213884E+24;1.53951931E+24;-3.75764444E+23;-7.56588173E+23;9.07712889E+23
2014;07;18;00:00:00;56856.00;-1.04936758E+24;-1.92413984E+24;1.22970708E+24;-2.30296113E+22;-5.62292795E+23;6.68134229E+23
2014;07;19;00:00:00;56857.00;-2.04857676E+23;-2.84774774E+23;1.14406127E+24;3.24138804E+23;2.31011711E+23;4.67901663E+23
2014;07;20;00:00:00;56858.00;2.02255196E+23;-2.40137043E+23;6.07885379E+23;8.35671843E+22;-4.01834257E+23;-7.31085844E+23
2014;07;21;00:00:00;56859.00;-1.48739670E+23;-5.40287096E+23;1.56182820E+23;4.03960513E+23;-1.32069322E+23;-2.14312575E+23
2014;07;22;00:00:00;56860.00;1.20170597E+22;-1.31808454E+24;1.69814493E+23;-2.67815148E+23;-8.76106280E+23;-4.93374032E+23
2014;07;23;00:00:00;56861.00;2.47701285E+23;-1.87910191E+24;2.74924470E+23;-4.90311100E+23;-8.18182434E+23;-3.96673852E+23
2014;07;24;00:00:00;56862.00;7.22590875E+23;-2.27236960E+24;8.77720704E+23;1.93265910E+23;-9.53342836E+23;-5.47213600E+23
2014;07;25;00:00:00;56863.00;3.87158440E+23;-2.41628614E+24;4.16184600E+23;2.47923612E+23;-1.15604320E+24;-1.14440362E+24
2014;07;26;00:00:00;56864.00;3.17661119E+23;-2.58170871E+24;-1.79902036E+23;2.53233861E+23;-1.71019144E+24;-1.30752393E+24
2014;07;27;00:00:00;56865.00;2.10915305E+23;-2.02912796E+24;-1.81414983E+23;-1.48219623E+23;-8.88672859E+23;-5.40748876E+23
2014;07;28;00:00:00;56866.00;3.20892840E+23;-1.99862023E+24;7.37085306E+23;-5.67059494E+22;-6.39094665E+23;4.41800904E+23
2014;07;29;00:00:00;56867.00;1.97157485E+23;-1.72423855E+24;1.17597953E+24;-6.59043742E+23;-3.62677879E+23;1.11919643E+24
2014;07;30;00:00:00;56868.00;8.79641814E+23;-2.27936937E+24;1.39356720E+24;-8.03416029E+23;-5.42392380E+23;1.06139797E+24
2014;07;31;00:00:00;56869.00;2.80722388E+23;-1.95778795E+24;2.07779320E+24;-9.66693305E+23;-8.21658142E+23;6.33990340E+23
2014;08;01;00:00:00;56870.00;-3.69704966E+23;-1.67340971E+24;2.42731134E+24;8.27048882E+21;-1.84947708E+23;9.72747161E+23
2014;08;02;00:00:00;56871.00;-3.89352974E+23;-1.69234147E+24;1.78966594E+24;-8.09290565E+22;-1.15017973E+24;1.34602561E+23
2014;08;03;00:00:00;56872.00;-4.85337189E+22;-1.23872803E+24;1.96978459E+24;-8.41723365E+22;-3.09455478E+23;3.69908489E+23
2014;08;04;00:00:00;56873.00;-9.16843166E+22;-1.47576164E+24;2.41836712E+24;-1.88257085E+23;-9.10751218E+22;5.95310362E+23
2014;08;05;00:00:00;56874.00;-2.35851051E+23;-9.00234300E+23;2.06664348E+24;-9.34763872E+22;-4.04353114E+22;7.43746500E+23
2014;08;06;00:00:00;56875.00;5.40771580E+23;2.71434097E+23;1.46496246E+24;7.84416639E+22;2.19282344E+23;7.81342774E+23
2014;08;07;00:00:00;56876.00;1.40678273E+24;9.67456729E+23;1.33855156E+24;-8.92023966E+22;6.13053313E+23;1.09776386E+24
2014;08;08;00:00:00;56877.00;1.71692529E+24;6.95830760E+23;1.56561256E+24;5.67692568E+22;2.53807752E+23;9.18821575E+23
2014;08;09;00:00:00;56878.00;1.14123253E+24;1.24064147E+24;1.69053572E+24;-1.29247231E+23;4.19167262E+23;2.40453052E+23
2014;08;10;00:00:00;56879.00;5.45413546E+23;8.95317983E+23;2.02985995E+24;6.24862472E+23;4.46546901E+23;5.17202943E+23
2014;08;11;00:00:00;56880.00;6.33052691E+23;5.26244966E+23;1.41187789E+24;7.71965785E+23;2.67680057E+23;1.65397286E+23
2014;08;12;00:00:00;56881.00;1.63115656E+24;2.50798199E+23;6.69246017E+23;7.77971158E+23;2.07802472E+23;1.94740998E+23
2014;08;13;00:00:00;56882.00;1.61952779E+24;-1.15088596E+23;2.55713845E+23;4.04591457E+23;5.64287516E+22;-1.28967890E+23
2014;08;14;00:00:00;56883.00;9.46692430E+23;2.37914308E+23;4.55624109E+23;4.81131595E+23;-4.93230767E+23;-1.22352127E+23
2014;08;15;00:00:00;56884.00;4.34191187E+23;7.14178457E+23;1.06731151E+24;5.35883047E+22;6.05458116E+22;-9.45681923E+22
2014;08;16;00:00:00;56885.00;6.58848615E+23;2.60755336E+23;1.13006272E+24;-5.93105817E+23;-1.35355445E+23;-1.14835501E+23
2014;08;17;00:00:00;56886.00;7.78768794E+23;-2.52526747E+23;1.17979716E+24;-8.86612646E+23;1.10045939E+23;6.44117463E+23
2014;08;18;00:00:00;56887.00;6.33458370E+23;-2.98110832E+23;8.78332746E+23;-1.86119719E+23;6.70735505E+23;7.73643038E+23
2014;08;19;00:00:00;56888.00;7.22550186E+23;-4.84083054E+23;6.11757626E+23;2.03464876E+23;2.95074670E+23;7.98651243E+22
2014;08;20;00:00:00;56889.00;1.17998184E+24;-5.73126000E+23;4.88459845E+23;3.43197336E+23;-5.64672333E+23;5.85419513E+22
2014;08;21;00:00:00;56890.00;1.05496839E+24;-9.86239816E+23;4.70245759E+23;-8.98631899E+22;-5.30622508E+23;-1.10486273E+23
2014;08;22;00:00:00;56891.00;7.97831686E+23;-1.61440037E+24;5.10983118E+23;-2.64823269E+23;-8.02642671E+22;-7.92306526E+22
2014;08;23;00:00:00;56892.00;3.04153530E+23;-2.08362632E+24;9.72685442E+23;-5.90889213E+23;-2.35990049E+23;3.49225746E+23
2014;08;24;00:00:00;56893.00;-2.62511994E+23;-1.70491435E+24;1.26016445E+24;-5.86255973E+23;-6.04713364E+23;5.41740280E+23
2014;08;25;00:00:00;56894.00;2.23147763E+23;-1.61479819E+24;8.23509560E+23;-3.95553119E+23;5.92379194E+22;7.32711282E+23
2014;08;26;00:00:00;56895.00;4.49159020E+23;-1.64045839E+24;1.32850773E+23;-5.32559374E+23;-2.34841888E+23;1.84084943E+23
2014;08;27;00:00:00;56896.00;-1.02280949E+23;-1.69307550E+24;4.40025777E+23;-8.77490897E+23;4.23349372E+23;4.64424356E+23
2014;08;28;00:00:00;56897.00;-4.86159815E+23;-1.35949650E+24;8.11154677E+23;-6.79513183E+23;6.24912131E+23;1.01079202E+24
2014;08;29;00:00:00;56898.00;-9.44789045E+22;-4.57767238E+23;1.17517883E+24;-7.92231263E+22;2.30509044E+23;7.70317595E+23
2014;08;30;00:00:00;56899.00;9.69917809E+22;4.67127844E+23;1.28505677E+24;-6.46805699E+23;-6.75410307E+21;1.80119501E+23
2014;08;31;00:00:00;56900.00;9.23610623E+23;7.53870937E+23;1.26481015E+24;-6.36778114E+23;3.29590056E+23;2.84551994E+23
2014;09;01;00:00:00;56901.00;1.05861435E+24;5.79220451E+23;1.15986023E+24;-4.24948036E+23;3.90669939E+23;5.61746677E+23
2014;09;02;00:00:00;56902.00;2.19450732E+23;-5.10198328E+23;9.18893962E+23;-5.31228175E+23;-8.47086284E+22;5.98089535E+23
2014;09;03;00:00:00;56903.00;-5.77586176E+23;-5.88992811E+23;3.16523841E+23;4.07398368E+23;1.87108769E+23;8.91720907E+23
2014;09;04;00:00:00;56904.00;-2.72006931E+23;-3.42680302E+23;9.96850975E+23;5.62125720E+23;3.91087869E+23;1.71347081E+24
2014;09;05;00:00:00;56905.00;-3.71458897E+23;1.46610225E+23;1.58410174E+24;-7.84326447E+22;3.43032524E+23;1.68335212E+24
2014;09;06;00:00:00;56906.00;-3.10533010E+23;-2.90239030E+23;1.97465587E+24;1.76051938E+22;3.14150383E+23;1.52344641E+24
2014;09;07;00:00:00;56907.00;-5.66532064E+23;-1.03646564E+24;1.64109931E+24;-1.09128912E+23;4.93910759E+22;1.00245633E+24
2014;09;08;00:00:00;56908.00;-7.53918128E+22;-1.08878166E+24;1.17821179E+24;3.49308381E+22;-3.31642506E+23;6.46048331E+23
2014;09;09;00:00:00;56909.00;-6.12059272E+23;-1.95508348E+24;1.48595042E+24;-9.58421082E+23;-5.38461097E+23;9.93114622E+23
2014;09;10;00:00:00;56910.00;-1.29808329E+24;-3.57951622E+24;1.89788571E+24;1.30478225E+22;-2.62423879E+23;9.94079857E+23
2014;09;11;00:00:00;56911.00;-1.35779636E+24;-4.41218542E+24;1.98040939E+24;-1.70195969E+23;-2.91138747E+23;5.74262863E+23
2014;09;12;00:00:00;56912.00;-2.14363374E+24;-3.14276367E+24;1.65015912E+24;7.82621644E+23;-3.38445763E+23;9.34300064E+23
2014;09;13;00:00:00;56913.00;-9.13086718E+23;-1.26827525E+24;1.53247930E+24;4.83213798E+23;-8.18683860E+23;1.11545751E+24
2014;09;14;00:00:00;56914.00;3.72062524E+23;7.14459524E+23;1.45452217E+24;2.30935192E+23;-3.88219253E+23;1.19505748E+24
2014;09;15;00:00:00;56915.00;1.09690364E+24;1.33592906E+24;8.65169577E+23;9.14660149E+22;-6.62324282E+22;5.15990612E+23
2014;09;16;00:00:00;56916.00;1.39864698E+24;9.95716220E+23;1.21973775E+24;-1.75638538E+23;7.74915716E+22;1.23168870E+24
2014;09;17;00:00:00;56917.00;1.56361045E+24;-1.34299720E+23;8.77501147E+23;5.61030148E+22;-2.60737142E+23;1.26942964E+24
2014;09;18;00:00:00;56918.00;1.32765899E+24;-9.75182196E+22;1.41172938E+24;5.10359903E+23;-5.67174322E+23;1.11683772E+24
2014;09;19;00:00:00;56919.00;5.83557769E+23;6.11515608E+23;1.34447971E+24;6.73205492E+23;-2.87370402E+23;7.36709904E+23
2014;09;20;00:00:00;56920.00;-3.44738726E+23;5.27478822E+23;1.03134455E+24;1.58119015E+23;5.89180849E+23;-3.74590481E+22
2014;09;21;00:00:00;56921.00;2.60292174E+23;-5.47305995E+23;-4.67943158E+22;1.24182778E+23;-7.44327070E+22;-7.37293843E+23
2014;09;22;00:00:00;56922.00;-5.75628629E+23;-4.98825793E+23;4.57037459E+23;-1.27642107E+22;4.10175726E+23;-3.47301577E+23
2014;09;23;00:00:00;56923.00;-6.28100753E+23;-9.26919078E+23;1.56048530E+24;4.69000631E+23;-4.66781682E+22;5.48164236E+23
2014;09;24;00:00:00;56924.00;-5.42031022E+23;-1.39542529E+24;1.94427494E+24;-3.44236953E+23;-5.83630332E+23;1.31650444E+22
2014;09;25;00:00:00;56925.00;-3.67646018E+23;-1.55011290E+24;1.10636089E+24;-7.13448375E+22;-1.90871585E+23;-4.84350907E+23
2014;09;26;00:00:00;56926.00;5.28000159E+23;-1.26986913E+24;7.67895381E+23;-3.17173578E+22;-7.07429517E+23;-1.58471222E+24
2014;09;27;00:00:00;56927.00;9.92845852E+23;-1.50026825E+24;1.44249681E+23;1.72255201E+23;-8.71134336E+23;-1.43257952E+24
2014;09;28;00:00:00;56928.00;5.77108965E+23;-1.40870263E+24;-6.32410498E+23;1.59288052E+23;-6.50478468E+23;-9.73315145E+23
2014;09;29;00:00:00;56929.00;9.65125518E+22;-1.85625340E+24;7.10898881E+22;5.87055472E+22;8.17510759E+23;3.11829089E+23
2014;09;30;00:00:00;56930.00;3.82987040E+22;-2.62194690E+24;-5.02367137E+22;6.22918351E+23;1.35657811E+23;3.77575062E+23
2014;10;01;00:00:00;56931.00;1.20082439E+23;-1.57959728E+24;-2.21896406E+23;8.00217432E+22;-3.21688047E+23;7.76786761E+22
2014;10;02;00:00:00;56932.00;8.39834228E+23;-5.34976989E+23;7.25215674E+23;-1.29980032E+23;-2.86962956E+22;3.02795626E+23
2014;10;03;00:00:00;56933.00;7.53851735E+23;8.65036560E+23;6.57733279E+23;-2.55761731E+23;-3.83357578E+23;1.41412426E+23
2014;10;04;00:00:00;56934.00;-4.00104613E+23;8.28154943E+23;7.88824079E+23;6.70386928E+23;1.76787955E+23;7.40297846E+23
2014;10;05;00:00:00;56935.00;-6.97527763E+23;1.18578278E+23;7.05212594E+23;4.46947350E+23;-3.01963224E+22;2.13250563E+23
2014;10;06;00:00:00;56936.00;-3.57305929E+23;-5.08380710E+23;9.76481704E+23;-3.49946700E+23;-1.55259156E+23;5.08131052E+23
2014;10;07;00:00:00;56937.00;-4.84461762E+23;-1.27271153E+24;7.16891799E+23;-5.23161205E+23;9.80480176E+22;9.86284148E+23
2014;10;08;00:00:00;56938.00;-1.52845842E+24;-2.10321801E+24;9.21414524E+23;1.51021147E+23;-1.07484340E+23;1.15185472E+24
2014;10;09;00:00:00;56939.00;-2.16984607E+24;-2.45324189E+24;1.05228037E+24;6.17050660E+23;-3.60564985E+23;4.37625760E+23
2014;10;10;00:00:00;56940.00;-1.52752441E+24;-2.19806014E+24;1.66743399E+24;7.33061261E+23;-6.93017165E+23;6.82585506E+22
2014;10;11;00:00:00;56941.00;-1.35506153E+24;-1.55214142E+24;1.34061510E+24;5.46663579E+23;1.05945679E+23;-6.64065654E+23
2014;10;12;00:00:00;56942.00;-3.51933047E+23;-1.59441568E+24;1.24079384E+24;2.11386715E+23;-4.36647812E+22;-7.05510016E+23
2014;10;13;00:00:00;56943.00;-9.05074906E+23;-1.08985955E+24;1.46587909E+24;-5.09201536E+23;-3.92171032E+23;-2.33893461E+23
2014;10;14;00:00:00;56944.00;-2.87230533E+23;-7.96357769E+23;6.87360369E+23;1.02199692E+23;4.41015811E+23;-1.54856333E+23
2014;10;15;00:00:00;56945.00;1.42416408E+23;-7.76794487E+23;3.71087933E+23;7.71225845E+23;1.76385980E+23;-2.31393523E+23
2014;10;16;00:00:00;56946.00;5.54331712E+23;4.78178297E+22;-2.42782028E+23;5.59795825E+23;-2.40887860E+23;-1.20161599E+24
2014;10;17;00:00:00;56947.00;5.35473867E+23;-2.33886183E+22;-3.43118450E+23;5.04885737E+23;5.92498435E+22;-1.17428375E+24
2014;10;18;00:00:00;56948.00;-2.80557420E+23;-4.58643753E+23;6.70120830E+22;9.46459362E+23;2.51891103E+23;-5.43438945E+23
2014;10;19;00:00:00;56949.00;-8.96851065E+23;-5.23557851E+22;8.99913103E+23;1.62081481E+24;8.81949553E+23;2.69730109E+23
2014;10;20;00:00:00;56950.00;-4.34817887E+23;-1.20878373E+23;1.30372719E+24;1.24451510E+24;4.11053605E+23;1.14565919E+23
2014;10;21;00:00:00;56951.00;1.60892109E+23;4.28781576E+23;1.20527348E+24;1.15494523E+24;1.68715089E+23;1.32254370E+21
2014;10;22;00:00:00;56952.00;5.65569277E+23;4.06693750E+23;1.45605883E+24;6.09990578E+23;3.19914311E+22;1.29863764E+23
2014;10;23;00:00:00;56953.00;-2.87486068E+23;2.21618205E+23;4.56146457E+23;5.32622002E+23;-3.77106595E+23;5.73349217E+22
2014;10;24;00:00:00;56954.00;-2.95354463E+23;-2.20956912E+23;6.05294408E+23;1.29603044E+24;8.67607130E+22;5.97460981E+23
2014;10;25;00:00:00;56955.00;-3.90803951E+23;-6.94182515E+23;6.32135077E+23;5.51093698E+23;-5.20351992E+23;4.14955643E+23
2014;10;26;00:00:00;56956.00;-4.11964913E+23;-3.90042044E+23;-2.29417306E+21;-1.44719632E+23;-4.04394705E+23;-3.14902243E+22
2014;10;27;00:00:00;56957.00;4.72887008E+23;-2.74910808E+23;-4.51808445E+23;1.52738074E+23;1.59414897E+23;2.93091961E+23
2014;10;28;00:00:00;56958.00;8.83799529E+23;-3.32611599E+23;-2.11759624E+23;1.96207043E+23;1.63324598E+23;2.70963996E+23
2014;10;29;00:00:00;56959.00;6.76424804E+23;-3.47241976E+23;6.02651930E+23;4.48459787E+23;6.65202928E+23;4.49194066E+23
2014;10;30;00:00:00;56960.00;3.55571116E+23;-1.23463970E+24;1.03093097E+23;2.65434036E+23;3.81247904E+23;-5.78692999E+23
2014;10;31;00:00:00;56961.00;4.25240420E+23;-1.51287379E+24;-3.29844024E+23;7.22162300E+23;-4.98589405E+22;-1.13886639E+24
2014;11;01;00:00:00;56962.00;-2.75122633E+23;-2.30167564E+24;-1.66553735E+23;7.31595097E+23;-4.22410457E+23;-1.25654863E+24
2014;11;02;00:00:00;56963.00;-1.28545120E+24;-2.17272098E+24;4.15825590E+22;3.84753599E+23;-7.16163700E+23;-5.64154727E+23
2014;11;03;00:00:00;56964.00;-8.47544609E+23;-1.57988842E+24;1.47382325E+23;2.79671230E+23;-4.38857602E+23;-2.32952556E+23
2014;11;04;00:00:00;56965.00;1.85332628E+23;-1.39470887E+24;4.18870282E+23;-5.54818314E+23;-5.18967463E+23;-4.68104717E+23
2014;11;05;00:00:00;56966.00;8.89062461E+23;-5.73607125E+23;5.64258509E+23;2.46581504E+23;2.97126987E+22;-3.07484751E+23
2014;11;06;00:00:00;56967.00;5.80980978E+23;4.50228643E+23;-6.04935352E+22;4.35006387E+23;4.22256520E+23;-7.03163176E+23
2014;11;07;00:00:00;56968.00;1.96775035E+23;2.34639088E+23;8.30858810E+22;3.02531485E+23;3.48454770E+23;-9.87831379E+23
2014;11;08;00:00:00;56969.00;6.29587664E+23;-4.79747142E+23;6.77102300E+23;5.26242280E+23;1.37522518E+23;-8.03081997E+23
2014;11;09;00:00:00;56970.00;5.89170748E+23;-1.31031866E+24;1.98351932E+23;5.66296147E+23;-1.94302998E+23;-1.01275028E+24
2014;11;10;00:00:00;56971.00;-3.85922447E+22;-1.23532808E+24;-4.10841366E+23;1.32235319E+23;-3.89091019E+23;-1.06065950E+24
2014;11;11;00:00:00;56972.00;9.20939793E+22;-7.09710943E+23;-6.43636260E+23;1.46452980E+23;-7.19827935E+23;-6.20477781E+23
2014;11;12;00:00:00;56973.00;-1.09201016E+23;-1.55643537E+23;1.59228272E+22;6.18333976E+23;-6.77618340E+23;5.68154262E+23
2014;11;13;00:00:00;56974.00;-6.39145069E+23;1.03068281E+24;-1.16085161E+23;3.08792639E+23;-1.65176732E+23;1.63884039E+23
2014;11;14;00:00:00;56975.00;-8.80044691E+23;1.36847693E+24;-1.65411039E+22;6.54685026E+23;3.02040365E+23;-1.36355343E+23
2014;11;15;00:00:00;56976.00;2.03972382E+23;5.99644938E+23;-1.13689185E+24;2.93325424E+23;-6.99739615E+21;-6.75969283E+23
2014;11;16;00:00:00;56977.00;-9.40102328E+22;1.93208671E+23;-1.87985608E+24;8.63385750E+22;-2.56974178E+23;-9.59888781E+23
2014;11;17;00:00:00;56978.00;-6.47608749E+23;2.58683294E+23;-3.30904031E+23;2.65796473E+23;2.40353363E+23;4.03312071E+23
2014;11;18;00:00:00;56979.00;-2.14525523E+23;1.24624174E+23;1.48837952E+23;7.35916966E+23;3.50982224E+23;4.65566799E+23
2014;11;19;00:00:00;56980.00;-1.40650470E+23;-1.39767419E+23;4.47353489E+22;8.69291222E+23;-9.38688917E+22;1.12199962E+23
2014;11;20;00:00:00;56981.00;9.67367259E+22;-2.59086742E+23;-5.01156997E+23;4.97619495E+23;2.30863256E+23;2.67155965E+22
2014;11;21;00:00:00;56982.00;5.69287096E+23;-5.81629157E+22;-1.02845625E+24;6.64544754E+23;-1.87183208E+23;-1.48923976E+22
2014;11;22;00:00:00;56983.00;2.37035325E+23;-8.56657046E+21;-7.24713809E+23;1.48576002E+23;2.85905281E+23;-2.06934568E+23
2014;11;23;00:00:00;56984.00;-5.72411875E+22;-4.83671493E+23;-7.10552180E+23;2.45417705E+23;6.79926502E+23;-6.10427485E+23
2014;11;24;00:00:00;56985.00;-5.34674348E+23;-5.01400835E+23;-9.98316170E+23;-3.32435902E+23;5.78250954E+23;-1.09255829E+24
2014;11;25;00:00:00;56986.00;-3.99700903E+23;7.77982236E+23;-1.52205700E+24;-5.85885106E+23;6.52944442E+23;-1.18346450E+24
2014;11;26;00:00:00;56987.00;5.18235002E+23;1.06300203E+24;-1.63805016E+24;-5.69892563E+22;7.82243540E+23;-7.67308793E+23
2014;11;27;00:00:00;56988.00;9.26931680E+23;1.00175639E+24;-1.90885394E+24;2.40575101E+23;5.67500801E+23;-1.24352275E+24
2014;11;28;00:00:00;56989.00;1.19805474E+24;1.23127648E+24;-1.38518677E+24;-3.00827119E+23;1.40994092E+23;-1.24818672E+24
2014;11;29;00:00:00;56990.00;9.21762664E+23;1.16646696E+24;-1.40973894E+24;-6.22837916E+23;-1.10026160E+23;-7.04648331E+23
2014;11;30;00:00:00;56991.00;9.32236850E+23;6.76184671E+23;-1.92078998E+24;-8.82484765E+23;-4.35467687E+23;-3.71671101E+23
2014;12;01;00:00:00;56992.00;9.12935496E+23;7.20385617E+23;-1.95272244E+24;-1.95957277E+23;-1.51115291E+23;-1.76740899E+22
2014;12;02;00:00:00;56993.00;7.53478664E+23;3.93000480E+23;-3.31642979E+23;2.09360213E+22;1.02324604E+23;-2.34477242E+23
2014;12;03;00:00:00;56994.00;-4.33257809E+23;-2.01133203E+23;-2.05464518E+23;3.39086365E+22;-4.22455676E+22;-4.78103640E+23
2014;12;04;00:00:00;56995.00;-1.06278123E+24;2.98883607E+23;-3.07401631E+23;2.02847459E+23;-1.71787156E+19;-8.69356000E+22
