Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1995;06;20;00:00:00;49888.00;-2.79562748E+00;-1.01976748E+00;-4.91823465E+00
1995;06;21;00:00:00;49889.00;-6.48423417E-01;1.88349748E+00;-4.97458670E+00
1995;06;22;00:00:00;49890.00;-6.04414337E-01;-1.69573090E+00;-2.43295993E+00
1995;06;23;00:00:00;49891.00;-2.46840292E+00;-1.28460920E+00;-2.37991201E+00
1995;06;24;00:00:00;49892.00;-4.69076503E+00;-4.90344702E+00;-3.86790577E+00
1995;06;25;00:00:00;49893.00;-1.86168433E+00;-6.29418535E+00;-5.05195150E+00
1995;06;26;00:00:00;49894.00;1.26781947E+00;-2.94434816E+00;-6.43446950E+00
1995;06;27;00:00:00;49895.00;1.65061728E+00;-1.41699389E+00;-8.49862974E+00
1995;06;28;00:00:00;49896.00;1.20604069E+00;-1.77817544E+00;-6.87218166E+00
1995;06;29;00:00:00;49897.00;1.01507581E+00;-4.21047474E+00;-7.33581041E+00
1995;06;30;00:00:00;49898.00;1.65553249E+00;-2.84659476E+00;-6.53033293E+00
1995;07;01;00:00:00;49899.00;-5.75530357E-01;-2.05257289E+00;-6.20667287E+00
1995;07;02;00:00:00;49900.00;-1.48103407E+00;-3.42851477E+00;-5.05179416E+00
1995;07;03;00:00:00;49901.00;-7.66782283E-01;-1.71541538E+00;-4.14674845E+00
1995;07;04;00:00:00;49902.00;-2.62809910E+00;-1.26814759E+00;-3.38107059E+00
1995;07;05;00:00:00;49903.00;-3.86413890E+00;-1.71667288E+00;-7.87707090E-01
1995;07;06;00:00:00;49904.00;-4.22286940E+00;2.16899483E+00;-1.67068678E+00
1995;07;07;00:00:00;49905.00;-2.57899925E+00;-1.44146293E+00;-4.48591009E+00
1995;07;08;00:00:00;49906.00;1.96305906E+00;7.12912089E-01;-4.42448139E+00
1995;07;09;00:00:00;49907.00;6.03755185E-01;1.14015500E+00;-6.00410310E+00
1995;07;10;00:00:00;49908.00;-1.29832128E+00;-2.41932558E+00;-7.16305017E+00
1995;07;11;00:00:00;49909.00;-9.89944754E-01;-3.80156845E+00;-9.52519720E+00
1995;07;12;00:00:00;49910.00;-7.23690421E-01;-3.10982545E+00;-1.03678966E+01
1995;07;13;00:00:00;49911.00;1.63093337E+00;2.61942638E-01;-6.78682556E+00
1995;07;14;00:00:00;49912.00;6.02427736E+00;2.94369806E+00;-4.50190369E+00
1995;07;15;00:00:00;49913.00;7.30485584E+00;-5.38355114E-01;-1.03004106E+00
1995;07;16;00:00:00;49914.00;5.29140237E+00;3.74973351E-01;-1.51172415E+00
1995;07;17;00:00:00;49915.00;2.53463484E+00;-6.73668247E-01;-3.33648229E+00
1995;07;18;00:00:00;49916.00;2.97668178E+00;-2.66605535E+00;-3.74518100E+00
1995;07;19;00:00:00;49917.00;3.53141336E+00;-8.34395116E-01;-6.38969945E+00
1995;07;20;00:00:00;49918.00;4.32381798E+00;-1.13836505E+00;-6.25445620E+00
1995;07;21;00:00:00;49919.00;7.87846249E+00;9.80035374E-01;-5.83787156E+00
1995;07;22;00:00:00;49920.00;6.81544455E+00;1.10925144E+00;-5.92088006E+00
1995;07;23;00:00:00;49921.00;4.65922653E+00;6.95900589E-01;-6.84154483E+00
1995;07;24;00:00:00;49922.00;3.50027636E+00;7.50682617E-01;-6.47845782E+00
1995;07;25;00:00:00;49923.00;3.69102578E+00;3.38869270E+00;-6.15088098E+00
1995;07;26;00:00:00;49924.00;2.09296724E+00;5.25459778E+00;-5.34040722E+00
1995;07;27;00:00:00;49925.00;2.30147033E+00;3.82234656E+00;-4.60495853E+00
1995;07;28;00:00:00;49926.00;-4.02865087E-02;2.03946766E+00;-3.73490635E+00
1995;07;29;00:00:00;49927.00;1.71668903E+00;-1.07607834E-01;-7.08848772E+00
1995;07;30;00:00:00;49928.00;5.88744671E+00;3.91050293E+00;-8.33303194E+00
1995;07;31;00:00:00;49929.00;4.73371190E+00;4.88660307E+00;-7.91246944E+00
1995;08;01;00:00:00;49930.00;1.07108166E+00;2.68940571E+00;-4.48671460E+00
1995;08;02;00:00:00;49931.00;-5.21828344E-01;1.58563815E+00;-5.22395985E+00
1995;08;03;00:00:00;49932.00;-3.44913737E+00;2.31454812E+00;-7.33848255E+00
1995;08;04;00:00:00;49933.00;-6.38400878E+00;-3.95289687E-01;-7.82345056E+00
1995;08;05;00:00:00;49934.00;-4.67057615E+00;2.63065517E-01;-6.40301742E+00
1995;08;06;00:00:00;49935.00;-1.54854132E+00;2.90252928E+00;-3.99042251E+00
1995;08;07;00:00:00;49936.00;1.43183719E-01;4.20682557E+00;-3.51333639E+00
1995;08;08;00:00:00;49937.00;-1.19869000E+00;2.66012968E+00;-5.00328525E+00
1995;08;09;00:00:00;49938.00;-2.55788814E+00;9.56006643E-01;-7.02506010E+00
1995;08;10;00:00:00;49939.00;-2.29939735E+00;3.42665393E+00;-6.81945755E+00
1995;08;11;00:00:00;49940.00;-2.15929661E+00;3.10921639E+00;-5.21573489E+00
1995;08;12;00:00:00;49941.00;-4.47763227E-01;2.04134928E+00;-3.77796512E+00
1995;08;13;00:00:00;49942.00;1.23283867E-01;2.62439798E+00;-1.96734269E+00
1995;08;14;00:00:00;49943.00;-2.79940263E+00;2.20157683E+00;-2.67782182E+00
1995;08;15;00:00:00;49944.00;-6.27292178E+00;2.19318316E+00;-3.71226215E+00
1995;08;16;00:00:00;49945.00;-5.19531207E+00;-2.01773967E+00;2.06135843E-01
1995;08;17;00:00:00;49946.00;-1.67444186E+00;-2.57224798E+00;4.98408405E+00
1995;08;18;00:00:00;49947.00;-1.63641923E+00;1.89533340E+00;3.86365491E+00
1995;08;19;00:00:00;49948.00;-3.75222241E+00;1.10664728E+00;1.51593967E+00
1995;08;20;00:00:00;49949.00;-2.10659099E+00;1.75091032E+00;-3.99097474E-01
1995;08;21;00:00:00;49950.00;-1.53294114E+00;9.30262513E-01;1.78695389E+00
1995;08;22;00:00:00;49951.00;-2.17637637E+00;-4.50964546E+00;2.98780862E+00
1995;08;23;00:00:00;49952.00;-3.23493083E+00;-5.42377566E+00;2.08377585E+00
1995;08;24;00:00:00;49953.00;-5.18124613E+00;-2.65905579E+00;-5.25701920E-01
1995;08;25;00:00:00;49954.00;-3.80050710E+00;-2.99129253E-01;-8.53309396E-01
1995;08;26;00:00:00;49955.00;-5.96947173E+00;-1.28631906E+00;2.44575650E+00
1995;08;27;00:00:00;49956.00;-6.39795478E+00;-2.12061871E+00;6.00023321E+00
1995;08;28;00:00:00;49957.00;-4.09177049E+00;2.05004573E+00;5.25153857E+00
1995;08;29;00:00:00;49958.00;-3.96453320E+00;1.46368063E-01;3.28206955E+00
1995;08;30;00:00:00;49959.00;-3.59491674E+00;-1.24885191E+00;3.39980547E+00
1995;08;31;00:00:00;49960.00;-3.78744637E+00;-3.98776407E-01;3.10507569E+00
1995;09;01;00:00:00;49961.00;-5.09753015E+00;-8.70187831E-01;3.20604042E+00
1995;09;02;00:00:00;49962.00;-4.08997584E+00;3.03282037E+00;-2.99025620E-01
1995;09;03;00:00:00;49963.00;-2.01278338E+00;4.09289522E+00;-4.81749114E-01
1995;09;04;00:00:00;49964.00;2.50089056E+00;1.57898937E+00;-1.73820547E-01
1995;09;05;00:00:00;49965.00;8.59309893E+00;1.91441562E+00;-6.02946926E-02
1995;09;06;00:00:00;49966.00;1.05126648E+01;5.02508441E+00;-1.53702774E+00
1995;09;07;00:00:00;49967.00;1.08804913E+01;7.01850688E+00;-3.41503919E+00
1995;09;08;00:00:00;49968.00;8.05711628E+00;5.64604485E+00;-4.24280113E+00
1995;09;09;00:00:00;49969.00;3.40915250E+00;2.16362634E+00;-4.94681285E+00
1995;09;10;00:00:00;49970.00;-1.06018723E+00;3.89467642E-01;-3.46586080E+00
1995;09;11;00:00:00;49971.00;-3.24681195E+00;-5.24060508E+00;-4.10150616E+00
1995;09;12;00:00:00;49972.00;-2.13304315E+00;-1.48807563E+00;-5.25849592E+00
1995;09;13;00:00:00;49973.00;3.96592534E-01;1.63128295E+00;-2.25391378E+00
1995;09;14;00:00:00;49974.00;9.23203057E-01;7.10190886E-01;2.46251492E-01
1995;09;15;00:00:00;49975.00;-1.00708725E+00;3.19091892E+00;2.28619369E+00
1995;09;16;00:00:00;49976.00;-3.77748399E+00;5.19479902E+00;-1.10048705E-01
1995;09;17;00:00:00;49977.00;-3.18189565E+00;5.43163874E+00;-7.03452437E-02
1995;09;18;00:00:00;49978.00;-1.72680922E+00;3.96612510E-01;2.47972160E+00
1995;09;19;00:00:00;49979.00;-2.64933079E+00;-5.42711559E+00;2.42578838E+00
1995;09;20;00:00:00;49980.00;-2.59532517E+00;-4.35218545E+00;8.76486896E-01
1995;09;21;00:00:00;49981.00;-3.02888164E+00;4.83411615E-01;8.90001688E-01
1995;09;22;00:00:00;49982.00;-3.20692525E+00;3.34347832E+00;1.85524649E+00
1995;09;23;00:00:00;49983.00;-2.06339750E+00;5.11550640E+00;2.49340133E+00
1995;09;24;00:00:00;49984.00;5.14114735E-01;4.82209568E+00;3.37649896E+00
1995;09;25;00:00:00;49985.00;1.64202463E+00;3.75099382E+00;3.69952293E+00
1995;09;26;00:00:00;49986.00;1.44260280E+00;3.27988759E+00;2.25436485E+00
1995;09;27;00:00:00;49987.00;2.60091401E+00;-1.77928468E+00;5.25546909E+00
1995;09;28;00:00:00;49988.00;6.38431625E+00;1.09389429E+00;8.27619590E+00
1995;09;29;00:00:00;49989.00;6.74616882E+00;3.31298698E+00;7.29789237E+00
1995;09;30;00:00:00;49990.00;6.51019560E+00;4.60561759E+00;6.30281296E+00
1995;10;01;00:00:00;49991.00;4.58776307E+00;7.15272499E+00;5.67849253E+00
1995;10;02;00:00:00;49992.00;3.34651053E+00;4.11132609E+00;5.15571231E+00
1995;10;03;00:00:00;49993.00;4.50896129E+00;3.81647345E+00;5.06064968E+00
1995;10;04;00:00:00;49994.00;4.70211523E+00;-1.54351203E+00;5.08484322E+00
1995;10;05;00:00:00;49995.00;3.38088982E+00;-5.67013583E-01;3.70436115E+00
1995;10;06;00:00:00;49996.00;-1.43879160E+00;6.43023668E-01;2.28069614E+00
1995;10;07;00:00:00;49997.00;-7.11217387E+00;-9.61007894E-01;4.10204321E+00
1995;10;08;00:00:00;49998.00;-8.05677697E+00;-2.39984018E+00;4.83265584E+00
1995;10;09;00:00:00;49999.00;-4.72316462E+00;1.29447483E-01;6.81192397E+00
1995;10;10;00:00:00;50000.00;-3.62809899E+00;-2.28519103E-03;5.20065512E+00
1995;10;11;00:00:00;50001.00;-3.43351610E+00;1.21204539E-01;8.76757866E-01
1995;10;12;00:00:00;50002.00;-3.68139492E+00;-6.51711651E-01;6.02169182E-01
1995;10;13;00:00:00;50003.00;-1.94638917E+00;1.92250543E+00;2.53197809E+00
1995;10;14;00:00:00;50004.00;-5.93839550E-01;3.11470693E+00;3.56575514E+00
1995;10;15;00:00:00;50005.00;-6.59247103E-01;1.71418247E+00;2.11500140E+00
1995;10;16;00:00:00;50006.00;-1.56919473E+00;3.58601445E+00;-2.27677095E+00
1995;10;17;00:00:00;50007.00;-8.65347387E-01;1.79031711E+00;-3.34130003E+00
1995;10;18;00:00:00;50008.00;7.17007510E-01;3.88263737E+00;-8.64744260E-01
1995;10;19;00:00:00;50009.00;2.16082723E+00;4.57698522E+00;-8.01583065E-03
1995;10;20;00:00:00;50010.00;3.00921362E+00;4.92759699E+00;5.96345746E-01
1995;10;21;00:00:00;50011.00;1.14561747E+00;8.25066414E+00;1.59295975E+00
1995;10;22;00:00:00;50012.00;-4.29115371E-01;6.50818689E+00;4.34203696E-01
1995;10;23;00:00:00;50013.00;1.70884330E+00;2.91256772E+00;-1.99942750E+00
1995;10;24;00:00:00;50014.00;2.74835448E+00;1.22047703E+00;-2.03935873E+00
1995;10;25;00:00:00;50015.00;1.84776681E+00;2.85182998E+00;-7.87966572E-01
1995;10;26;00:00:00;50016.00;3.14717810E+00;7.26070083E-01;-1.86448607E+00
1995;10;27;00:00:00;50017.00;-6.95192353E-01;3.20378748E+00;-1.97842532E+00
1995;10;28;00:00:00;50018.00;-2.26888100E+00;4.13608396E+00;-5.15263291E+00
1995;10;29;00:00:00;50019.00;8.87532690E-01;2.26200365E+00;-3.63761700E+00
1995;10;30;00:00:00;50020.00;5.45440035E+00;4.64614614E+00;-2.26355091E+00
1995;10;31;00:00:00;50021.00;7.99576566E+00;8.43689751E+00;-1.33508326E+00
1995;11;01;00:00:00;50022.00;6.66294352E+00;6.82638352E+00;-2.31219710E+00
1995;11;02;00:00:00;50023.00;5.54430433E+00;8.00313646E+00;-2.85339566E+00
1995;11;03;00:00:00;50024.00;2.74896331E+00;7.25695825E+00;-1.06098643E+00
1995;11;04;00:00:00;50025.00;3.39757261E+00;4.84473754E+00;2.67150464E-01
1995;11;05;00:00:00;50026.00;6.33388463E+00;7.07382195E+00;-1.48238688E+00
1995;11;06;00:00:00;50027.00;7.17688283E+00;5.80056452E+00;-2.94227786E+00
1995;11;07;00:00:00;50028.00;7.23628472E+00;4.41703486E+00;-3.16730140E+00
1995;11;08;00:00:00;50029.00;6.46086080E+00;2.47279562E+00;-4.31005934E+00
1995;11;09;00:00:00;50030.00;4.92701041E+00;1.71229557E+00;-2.00299582E+00
1995;11;10;00:00:00;50031.00;1.90755592E+00;2.59357260E+00;-1.85315670E+00
1995;11;11;00:00:00;50032.00;1.13625124E+00;1.17004388E+00;-4.03180892E+00
1995;11;12;00:00:00;50033.00;1.85589776E+00;4.45477898E+00;-3.75137648E+00
1995;11;13;00:00:00;50034.00;1.32980112E+00;5.00949114E+00;-2.43400446E+00
1995;11;14;00:00:00;50035.00;2.01662196E+00;3.48511202E+00;7.63457841E-01
1995;11;15;00:00:00;50036.00;8.04888887E-01;2.76567239E+00;1.23492294E+00
1995;11;16;00:00:00;50037.00;1.23266660E+00;-2.74627174E+00;1.48291946E+00
1995;11;17;00:00:00;50038.00;6.99595513E-01;-5.60630905E-01;2.55505073E+00
1995;11;18;00:00:00;50039.00;-8.53615462E-01;3.01470514E+00;7.91036481E-01
1995;11;19;00:00:00;50040.00;7.63085325E-01;1.91697028E+00;1.84403072E+00
1995;11;20;00:00:00;50041.00;3.21118861E+00;3.90235508E+00;2.19537273E+00
1995;11;21;00:00:00;50042.00;3.02238405E+00;2.71414178E+00;1.88863097E+00
1995;11;22;00:00:00;50043.00;1.07098101E+00;3.47674608E-01;7.34706301E-01
1995;11;23;00:00:00;50044.00;1.56241842E+00;-3.20740793E+00;-5.31501347E-01
1995;11;24;00:00:00;50045.00;3.85209564E+00;-6.77815498E+00;2.00952721E+00
1995;11;25;00:00:00;50046.00;5.01866199E+00;-5.73058250E-01;2.07070949E+00
1995;11;26;00:00:00;50047.00;4.32356248E+00;-5.77061742E-01;1.65912709E+00
1995;11;27;00:00:00;50048.00;6.38039466E+00;-4.81659425E+00;-5.06581811E-01
1995;11;28;00:00:00;50049.00;6.80450127E+00;-3.33521491E+00;-1.78803797E+00
1995;11;29;00:00:00;50050.00;3.13079480E+00;-5.38382416E+00;-1.45311345E-01
1995;11;30;00:00:00;50051.00;1.48463675E+00;-5.93240892E+00;3.35406267E+00
1995;12;01;00:00:00;50052.00;5.69625430E-01;-3.74309066E+00;4.20746516E+00
1995;12;02;00:00:00;50053.00;-3.08174111E-01;-2.77259002E+00;4.98401071E+00
1995;12;03;00:00:00;50054.00;8.08996217E-01;-1.36784615E+00;3.89676335E+00
1995;12;04;00:00:00;50055.00;1.81668073E+00;-1.57536295E-01;4.04700861E+00
1995;12;05;00:00:00;50056.00;2.91708349E+00;-1.59998221E+00;4.36953679E+00
1995;12;06;00:00:00;50057.00;3.90527843E+00;-1.11808296E+00;4.69788201E+00
1995;12;07;00:00:00;50058.00;4.74122660E+00;-1.26631750E+00;1.32740128E+00
1995;12;08;00:00:00;50059.00;4.90837493E+00;-4.68702630E-01;-1.30680813E+00
1995;12;09;00:00:00;50060.00;5.98743881E+00;-1.19565426E+00;-6.84375666E-01
1995;12;10;00:00:00;50061.00;4.86380419E+00;-1.23181265E+00;3.50272625E+00
1995;12;11;00:00:00;50062.00;2.51293579E+00;-1.39797510E+00;4.00979786E+00
1995;12;12;00:00:00;50063.00;1.68605867E+00;-4.34270333E+00;4.38615561E+00
1995;12;13;00:00:00;50064.00;2.68226964E+00;1.40352170E+00;1.09157853E+00
1995;12;14;00:00:00;50065.00;1.99874929E+00;5.53256105E+00;1.19254527E+00
1995;12;15;00:00:00;50066.00;3.23464835E+00;3.75597161E+00;3.37118478E+00
1995;12;16;00:00:00;50067.00;5.05777396E+00;2.93740234E+00;3.94302864E+00
1995;12;17;00:00:00;50068.00;5.72146985E+00;1.16829184E+00;1.58374049E+00
1995;12;18;00:00:00;50069.00;6.26487297E+00;1.55562097E+00;-2.05312183E+00
1995;12;19;00:00:00;50070.00;5.08656383E+00;1.30173414E+00;-2.90173060E+00
1995;12;20;00:00:00;50071.00;4.29542221E+00;5.84210843E+00;-1.22115813E+00
1995;12;21;00:00:00;50072.00;3.81010714E+00;8.72583968E+00;-1.55953908E+00
1995;12;22;00:00:00;50073.00;6.05158149E+00;5.59607767E+00;-2.22402523E+00
1995;12;23;00:00:00;50074.00;9.00776067E+00;7.33950196E+00;-5.22147697E+00
1995;12;24;00:00:00;50075.00;1.03095735E+01;7.43971740E+00;-5.42159150E+00
1995;12;25;00:00:00;50076.00;1.31716497E+01;6.67558476E+00;-3.26098590E+00
1995;12;26;00:00:00;50077.00;1.33988140E+01;8.15424370E+00;-2.00239693E+00
1995;12;27;00:00:00;50078.00;1.33176105E+01;7.68866274E+00;-2.51730579E+00
1995;12;28;00:00:00;50079.00;1.28090064E+01;7.27343452E+00;-1.15407073E+00
1995;12;29;00:00:00;50080.00;1.23585448E+01;7.16347596E+00;-1.78949520E+00
1995;12;30;00:00:00;50081.00;1.07578844E+01;7.14600685E+00;-1.92487903E+00
1995;12;31;00:00:00;50082.00;1.12565738E+01;7.91949367E+00;-2.76963553E+00
1996;01;01;00:00:00;50083.00;1.09434608E+01;8.06855969E+00;-2.02795410E+00
1996;01;02;00:00:00;50084.00;9.50036142E+00;6.66029206E+00;-1.12591081E+00
1996;01;03;00:00:00;50085.00;7.70099276E+00;6.20698637E+00;-2.05935936E-02
1996;01;04;00:00:00;50086.00;8.57334416E+00;7.57689034E+00;-3.06538229E+00
1996;01;05;00:00:00;50087.00;8.83801598E+00;4.71234010E+00;-3.80771116E+00
1996;01;06;00:00:00;50088.00;8.31431077E+00;3.62294548E+00;-3.94382793E+00
1996;01;07;00:00:00;50089.00;7.70341056E+00;5.08089335E+00;-2.87970835E+00
1996;01;08;00:00:00;50090.00;8.98846045E+00;6.23306190E+00;-1.19304199E+00
1996;01;09;00:00:00;50091.00;7.84489962E+00;7.99061533E+00;-4.09946345E-01
1996;01;10;00:00:00;50092.00;7.41849520E+00;6.07090974E+00;-1.52491516E+00
1996;01;11;00:00:00;50093.00;8.34521983E+00;6.81280094E+00;-4.46521279E+00
1996;01;12;00:00:00;50094.00;8.36357915E+00;3.70540568E+00;-3.16374715E+00
1996;01;13;00:00:00;50095.00;1.17682235E+01;5.60322563E+00;-5.36608920E+00
1996;01;14;00:00:00;50096.00;1.11995173E+01;7.70528953E+00;-4.72600840E+00
1996;01;15;00:00:00;50097.00;1.10210094E+01;6.73014203E+00;-3.87960333E+00
1996;01;16;00:00:00;50098.00;9.09693809E+00;9.13380584E+00;-4.35537615E+00
1996;01;17;00:00:00;50099.00;4.99104181E+00;7.36735249E+00;-2.05314952E+00
1996;01;18;00:00:00;50100.00;5.34143569E+00;5.48606447E+00;5.22890747E-01
1996;01;19;00:00:00;50101.00;8.57370808E+00;6.78558164E+00;9.35447017E-01
1996;01;20;00:00:00;50102.00;9.11016475E+00;5.68098625E+00;-1.06571633E+00
1996;01;21;00:00:00;50103.00;6.67808621E+00;9.43509085E+00;-3.70578556E-01
1996;01;22;00:00:00;50104.00;1.69901803E+00;6.96095068E+00;3.24010849E-01
1996;01;23;00:00:00;50105.00;-1.62617809E+00;7.34976343E+00;8.14747824E-01
1996;01;24;00:00:00;50106.00;-2.05788127E+00;4.57854984E+00;-9.01475690E-01
1996;01;25;00:00:00;50107.00;-1.09500565E+00;4.47284706E+00;-1.68209291E+00
1996;01;26;00:00:00;50108.00;-1.93693041E+00;6.77291838E+00;-3.55366907E+00
1996;01;27;00:00:00;50109.00;1.95811904E-01;4.23892892E+00;-3.25224399E+00
1996;01;28;00:00:00;50110.00;1.64373597E+00;4.09485304E+00;-1.03426966E+00
1996;01;29;00:00:00;50111.00;2.92665888E+00;3.97212106E+00;-1.56895399E+00
1996;01;30;00:00:00;50112.00;4.89839462E+00;3.94307790E+00;-7.86624242E-01
1996;01;31;00:00:00;50113.00;5.27689345E+00;4.23833079E+00;-1.26698638E+00
1996;02;01;00:00:00;50114.00;5.05890280E+00;3.29806298E-01;-3.20409989E+00
1996;02;02;00:00:00;50115.00;4.61197986E+00;3.48131044E-01;-4.76957351E+00
1996;02;03;00:00:00;50116.00;4.52986999E+00;1.91766311E+00;-4.48784807E+00
1996;02;04;00:00:00;50117.00;4.47909841E+00;3.12645072E+00;-4.46641301E+00
1996;02;05;00:00:00;50118.00;3.15665467E+00;9.51327470E-01;-4.64865308E+00
1996;02;06;00:00:00;50119.00;2.99243645E+00;-5.38720305E-01;-6.05623908E+00
1996;02;07;00:00:00;50120.00;3.52212852E+00;2.62571701E+00;-7.90009419E+00
1996;02;08;00:00:00;50121.00;2.90337898E+00;4.45079535E+00;-7.34517273E+00
1996;02;09;00:00:00;50122.00;2.37868543E+00;5.65371825E+00;-6.25209530E+00
1996;02;10;00:00:00;50123.00;2.99301876E+00;7.31986691E+00;-7.71107109E+00
1996;02;11;00:00:00;50124.00;2.89652269E+00;6.12045166E+00;-8.43285545E+00
1996;02;12;00:00:00;50125.00;4.41495263E+00;3.57170571E+00;-7.35348429E+00
1996;02;13;00:00:00;50126.00;4.57353278E+00;6.63910175E+00;-5.56081013E+00
1996;02;14;00:00:00;50127.00;3.55491756E+00;7.55720277E+00;-3.45605410E+00
1996;02;15;00:00:00;50128.00;4.17947182E+00;6.25474773E+00;-7.52215598E-01
1996;02;16;00:00:00;50129.00;4.34036638E+00;7.71153669E+00;-1.98125924E+00
1996;02;17;00:00:00;50130.00;5.58209777E+00;7.17374391E+00;-3.04440788E+00
1996;02;18;00:00:00;50131.00;6.45033939E+00;5.36814040E+00;-6.70798542E-01
1996;02;19;00:00:00;50132.00;6.04546867E+00;5.23835267E+00;-1.02735263E+00
1996;02;20;00:00:00;50133.00;3.74610939E+00;6.98298312E+00;-4.58662970E+00
1996;02;21;00:00:00;50134.00;1.30455797E+00;8.02357213E+00;-2.96455254E+00
1996;02;22;00:00:00;50135.00;1.38694727E-01;7.10457549E+00;-4.56386974E+00
1996;02;23;00:00:00;50136.00;4.74918033E-01;6.71650198E+00;-4.90080065E+00
1996;02;24;00:00:00;50137.00;9.97584192E-01;4.85115219E+00;-4.15938521E+00
1996;02;25;00:00:00;50138.00;3.81407293E+00;6.34126536E+00;-3.25078781E+00
1996;02;26;00:00:00;50139.00;5.66774296E+00;5.40698899E+00;-4.31875328E+00
1996;02;27;00:00:00;50140.00;7.48167713E+00;3.74525723E+00;-4.27766634E+00
1996;02;28;00:00:00;50141.00;7.11319099E+00;3.23294260E+00;-4.12759911E+00
1996;02;29;00:00:00;50142.00;4.36738446E+00;4.63073999E+00;-3.35809870E+00
1996;03;01;00:00:00;50143.00;3.65759061E+00;3.29595092E+00;-2.04112437E+00
1996;03;02;00:00:00;50144.00;6.58663184E+00;4.12104371E+00;-1.81468005E+00
1996;03;03;00:00:00;50145.00;7.86662459E+00;5.75888581E+00;-2.42350750E+00
1996;03;04;00:00:00;50146.00;8.30179990E+00;1.94105263E+00;-1.05208838E+00
1996;03;05;00:00:00;50147.00;9.54154838E+00;2.32677515E+00;-1.69141497E+00
1996;03;06;00:00:00;50148.00;4.44471058E+00;4.14108158E+00;-1.93540800E+00
1996;03;07;00:00:00;50149.00;-6.85404100E-01;3.45973679E+00;-2.66158470E+00
1996;03;08;00:00:00;50150.00;5.28968360E-01;2.83562298E+00;-1.66545415E+00
1996;03;09;00:00:00;50151.00;2.83769824E+00;1.55704841E+00;-2.34860944E+00
1996;03;10;00:00:00;50152.00;5.30851693E+00;1.66933255E+00;-3.60399229E+00
1996;03;11;00:00:00;50153.00;6.93158890E+00;3.28898123E+00;-1.13584409E+00
1996;03;12;00:00:00;50154.00;8.60220951E+00;2.11953181E+00;1.19514795E+00
1996;03;13;00:00:00;50155.00;9.74650327E+00;5.28849349E-02;1.10011181E+00
1996;03;14;00:00:00;50156.00;6.55519188E+00;6.63638725E-01;-1.82649267E+00
1996;03;15;00:00:00;50157.00;6.24531258E+00;3.06921650E+00;-3.06552485E+00
1996;03;16;00:00:00;50158.00;8.65471510E+00;6.06541336E+00;-3.14503903E+00
1996;03;17;00:00:00;50159.00;8.91386361E+00;7.93200640E+00;-3.16046228E+00
1996;03;18;00:00:00;50160.00;8.29862490E+00;4.76603425E+00;-1.74632256E+00
1996;03;19;00:00:00;50161.00;9.11852724E+00;7.63852658E+00;5.14400991E-01
1996;03;20;00:00:00;50162.00;1.00545632E+01;1.00314828E+01;9.84740328E-01
1996;03;21;00:00:00;50163.00;9.68847832E+00;7.67146939E+00;1.66307824E+00
1996;03;22;00:00:00;50164.00;6.95195421E+00;5.23946552E+00;3.71870670E-01
1996;03;23;00:00:00;50165.00;5.92528231E+00;3.37600223E+00;-4.78875786E-02
1996;03;24;00:00:00;50166.00;5.05584620E+00;4.04976879E+00;-1.42018500E+00
1996;03;25;00:00:00;50167.00;2.48245759E+00;5.97109605E+00;-2.82237821E+00
1996;03;26;00:00:00;50168.00;3.54764220E-01;1.65836145E+00;-1.16115081E+00
1996;03;27;00:00:00;50169.00;-2.74837925E-01;3.74973212E+00;-6.17352724E+00
1996;03;28;00:00:00;50170.00;1.91654044E+00;1.38265760E+00;-7.02169839E+00
1996;03;29;00:00:00;50171.00;3.50310956E+00;3.24977484E+00;-5.52194344E+00
1996;03;30;00:00:00;50172.00;1.60006028E-01;4.95917634E+00;-5.36606501E+00
1996;03;31;00:00:00;50173.00;-7.43698872E-01;-8.10010466E-01;-5.08099862E+00
1996;04;01;00:00:00;50174.00;5.73799127E-01;1.67357510E+00;-5.64792179E+00
1996;04;02;00:00:00;50175.00;2.65391138E+00;2.66240396E+00;-4.29480619E+00
1996;04;03;00:00:00;50176.00;6.22851690E+00;2.89547348E+00;-3.15544624E+00
1996;04;04;00:00:00;50177.00;8.14770214E+00;4.41494502E+00;-6.11136720E+00
1996;04;05;00:00:00;50178.00;8.81127570E+00;4.23930189E+00;-7.16284131E+00
1996;04;06;00:00:00;50179.00;6.44731095E+00;2.98624292E+00;-3.08477904E+00
1996;04;07;00:00:00;50180.00;4.55319184E+00;6.55446958E-04;-1.83059659E+00
1996;04;08;00:00:00;50181.00;3.41308166E+00;-1.86982566E+00;-8.92927254E-01
1996;04;09;00:00:00;50182.00;1.69329142E+00;9.21822233E-01;-2.54962220E+00
1996;04;10;00:00:00;50183.00;3.39402429E+00;7.84830050E-01;-3.81479482E+00
1996;04;11;00:00:00;50184.00;6.50784313E+00;-1.94119684E+00;-2.03571678E+00
1996;04;12;00:00:00;50185.00;5.33872127E+00;1.12777106E+00;-1.00147368E+00
1996;04;13;00:00:00;50186.00;1.52675010E+00;1.88326623E+00;-8.83900103E-01
1996;04;14;00:00:00;50187.00;9.88211862E-01;2.17462249E+00;-1.13277529E+00
1996;04;15;00:00:00;50188.00;1.88133930E+00;3.66987618E+00;-9.53772502E-01
1996;04;16;00:00:00;50189.00;-1.15128207E-01;2.68956884E+00;-1.74881945E+00
