Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1990;6;4;18:00:00;48046.750;-7.024233e+27;3.911168e+29;1.411191e+32;-3.035651e+24;1.094760e+24;1.561747e+26
1990;6;5;00:00:00;48047.000;-8.249434e+27;3.808669e+29;1.411074e+32;2.218493e+24;3.880477e+24;1.557203e+26
1990;6;5;06:00:00;48047.250;-7.695814e+27;3.625786e+29;1.410988e+32;3.896518e+24;-7.839538e+23;1.553356e+26
1990;6;5;12:00:00;48047.500;-1.588951e+28;3.618432e+29;1.410930e+32;9.190167e+23;-1.186771e+24;1.565414e+26
1990;6;5;18:00:00;48047.750;-1.403071e+28;3.561650e+29;1.410849e+32;-1.140506e+24;5.470882e+22;1.570381e+26
1990;6;6;00:00:00;48048.000;-2.617976e+28;3.480869e+29;1.410681e+32;1.098196e+24;2.517953e+24;1.563331e+26
1990;6;6;06:00:00;48048.250;-3.165590e+28;3.467308e+29;1.410727e+32;2.413916e+24;-7.231754e+23;1.552935e+26
1990;6;6;12:00:00;48048.500;-4.160095e+28;3.530245e+29;1.410644e+32;-6.268221e+23;-2.791087e+24;1.560335e+26
1990;6;6;18:00:00;48048.750;-4.300736e+28;3.499910e+29;1.410613e+32;-1.907570e+24;-5.844359e+23;1.567834e+26
1990;6;7;00:00:00;48049.000;-5.703631e+28;3.464852e+29;1.410459e+32;-9.849682e+23;5.217858e+23;1.562549e+26
1990;6;7;06:00:00;48049.250;-6.500845e+28;3.415457e+29;1.410576e+32;-4.108282e+23;-1.133961e+24;1.559196e+26
1990;6;7;12:00:00;48049.500;-6.636862e+28;3.572940e+29;1.410522e+32;-1.919980e+24;-4.330914e+23;1.566564e+26
1990;6;7;18:00:00;48049.750;-5.929833e+28;3.560331e+29;1.410518e+32;-3.033507e+24;-2.301333e+22;1.573086e+26
1990;6;8;00:00:00;48050.000;-6.680517e+28;3.479378e+29;1.410350e+32;-8.532306e+23;2.293475e+24;1.561903e+26
1990;6;8;06:00:00;48050.250;-7.355148e+28;3.446877e+29;1.410388e+32;5.091913e+23;-4.728162e+23;1.538603e+26
1990;6;8;12:00:00;48050.500;-7.200713e+28;3.578289e+29;1.410411e+32;-2.625524e+22;-2.087167e+24;1.543604e+26
1990;6;8;18:00:00;48050.750;-6.219497e+28;3.681280e+29;1.410361e+32;-2.942352e+24;6.887847e+23;1.538978e+26
1990;6;9;00:00:00;48051.000;-6.790118e+28;3.683376e+29;1.410246e+32;1.103577e+24;3.155222e+24;1.525689e+26
1990;6;9;06:00:00;48051.250;-6.014043e+28;3.686151e+29;1.410385e+32;2.360294e+24;-5.145727e+23;1.514874e+26
1990;6;9;12:00:00;48051.500;-6.024595e+28;3.872205e+29;1.410457e+32;-1.039359e+24;-1.525404e+24;1.518352e+26
1990;6;9;18:00:00;48051.750;-5.930285e+28;3.885311e+29;1.410440e+32;-2.473319e+24;-1.194420e+24;1.525233e+26
1990;6;10;00:00:00;48052.000;-5.900357e+28;3.931275e+29;1.410418e+32;1.348571e+23;2.643696e+24;1.516617e+26
1990;6;10;06:00:00;48052.250;-5.510256e+28;4.039200e+29;1.410503e+32;2.049747e+24;9.689755e+23;1.498240e+26
1990;6;10;12:00:00;48052.500;-5.392012e+28;4.242253e+29;1.410643e+32;1.122797e+24;-1.062466e+24;1.508896e+26
1990;6;10;18:00:00;48052.750;-4.183668e+28;4.305576e+29;1.410699e+32;-7.395370e+23;3.438736e+23;1.524381e+26
1990;6;11;00:00:00;48053.000;-3.958956e+28;4.426618e+29;1.410713e+32;-2.949408e+23;1.257878e+24;1.511186e+26
1990;6;11;06:00:00;48053.250;-3.063396e+28;4.464258e+29;1.410825e+32;-2.026616e+23;-3.966410e+23;1.506691e+26
1990;6;11;12:00:00;48053.500;-1.770536e+28;4.676532e+29;1.410945e+32;-2.372137e+24;-1.669048e+24;1.514907e+26
1990;6;11;18:00:00;48053.750;5.937795e+27;4.623608e+29;1.410844e+32;-1.158876e+24;1.722450e+24;1.520323e+26
1990;6;12;00:00:00;48054.000;1.422451e+28;4.600560e+29;1.410817e+32;4.005023e+23;1.157071e+24;1.503298e+26
1990;6;12;06:00:00;48054.250;1.638775e+28;4.463679e+29;1.410871e+32;1.510807e+24;2.030961e+23;1.514829e+26
1990;6;12;12:00:00;48054.500;2.606149e+28;4.583101e+29;1.411007e+32;-2.278206e+24;-1.779698e+24;1.520304e+26
1990;6;12;18:00:00;48054.750;3.120031e+28;4.529837e+29;1.410955e+32;-4.657513e+23;1.743681e+24;1.515640e+26
1990;6;13;00:00:00;48055.000;3.217080e+28;4.488854e+29;1.410784e+32;1.696291e+24;8.629201e+23;1.494465e+26
1990;6;13;06:00:00;48055.250;2.504076e+28;4.451947e+29;1.410831e+32;1.656675e+24;-5.825314e+23;1.488775e+26
1990;6;13;12:00:00;48055.500;2.381584e+28;4.568568e+29;1.410884e+32;3.103298e+23;5.126540e+23;1.477098e+26
1990;6;13;18:00:00;48055.750;3.249906e+28;4.588217e+29;1.410837e+32;8.857616e+23;1.708198e+24;1.481100e+26
1990;6;14;00:00:00;48056.000;2.906192e+28;4.459291e+29;1.410785e+32;2.563355e+24;2.556665e+24;1.470976e+26
1990;6;14;06:00:00;48056.250;3.216012e+28;4.361763e+29;1.410870e+32;2.610068e+24;-7.002786e+23;1.464779e+26
1990;6;14;12:00:00;48056.500;3.351927e+28;4.369172e+29;1.410930e+32;-5.857270e+23;-2.979773e+24;1.468194e+26
1990;6;14;18:00:00;48056.750;4.870754e+28;4.304841e+29;1.410960e+32;-1.683192e+24;5.907877e+23;1.467024e+26
1990;6;15;00:00:00;48057.000;5.035619e+28;4.175554e+29;1.410803e+32;1.326546e+24;4.107609e+23;1.465377e+26
1990;6;15;06:00:00;48057.250;4.995316e+28;4.100073e+29;1.410958e+32;1.251344e+24;-1.640614e+24;1.460610e+26
1990;6;15;12:00:00;48057.500;4.396764e+28;4.227613e+29;1.410950e+32;-2.546779e+24;-2.441303e+24;1.466751e+26
1990;6;15;18:00:00;48057.750;5.412624e+28;4.143585e+29;1.410974e+32;-2.928684e+24;2.558005e+24;1.457298e+26
1990;6;16;00:00:00;48058.000;5.526006e+28;4.084142e+29;1.410820e+32;1.052611e+24;2.489625e+24;1.465029e+26
1990;6;16;06:00:00;48058.250;4.663117e+28;4.001986e+29;1.410873e+32;1.790033e+24;-8.516978e+23;1.455577e+26
1990;6;16;12:00:00;48058.500;3.198171e+28;4.154806e+29;1.410828e+32;-2.127041e+24;-3.391562e+24;1.463315e+26
1990;6;16;18:00:00;48058.750;3.120825e+28;4.207855e+29;1.410685e+32;-3.238911e+24;1.913818e+24;1.462655e+26
1990;6;17;00:00:00;48059.000;2.620981e+28;4.282654e+29;1.410534e+32;-9.439163e+22;2.964612e+24;1.466023e+26
1990;6;17;06:00:00;48059.250;1.707595e+28;4.244948e+29;1.410661e+32;2.847432e+24;5.059127e+23;1.459200e+26
1990;6;17;12:00:00;48059.500;1.162250e+28;4.448610e+29;1.410746e+32;-3.810402e+23;6.780582e+22;1.435808e+26
1990;6;17;18:00:00;48059.750;1.531056e+28;4.495199e+29;1.410728e+32;5.503529e+23;3.686534e+24;1.451444e+26
1990;6;18;00:00:00;48060.000;1.704864e+28;4.460968e+29;1.410802e+32;3.207093e+24;4.067275e+24;1.427902e+26
1990;6;18;06:00:00;48060.250;1.911630e+28;4.404196e+29;1.410797e+32;4.947499e+24;1.144680e+23;1.430173e+26
1990;6;18;12:00:00;48060.500;2.620972e+28;4.444929e+29;1.410945e+32;8.847990e+23;-2.072803e+24;1.421136e+26
1990;6;18;18:00:00;48060.750;3.207705e+28;4.420262e+29;1.410863e+32;-4.047707e+22;2.064124e+23;1.428511e+26
1990;6;19;00:00:00;48061.000;3.287914e+28;4.288788e+29;1.410854e+32;1.917523e+24;2.390933e+24;1.411450e+26
1990;6;19;06:00:00;48061.250;3.177920e+28;4.210137e+29;1.410863e+32;2.679845e+24;-9.803174e+23;1.411273e+26
1990;6;19;12:00:00;48061.500;2.708309e+28;4.226506e+29;1.411036e+32;-1.960031e+22;-2.731617e+24;1.419014e+26
1990;6;19;18:00:00;48061.750;3.759281e+28;4.213253e+29;1.411028e+32;-1.761987e+24;7.982782e+23;1.413603e+26
1990;6;20;00:00:00;48062.000;2.877649e+28;4.198484e+29;1.410977e+32;2.151779e+23;4.787741e+23;1.414748e+26
1990;6;20;06:00:00;48062.250;3.163349e+28;4.114592e+29;1.411073e+32;-1.034635e+23;-8.741935e+23;1.396035e+26
1990;6;20;12:00:00;48062.500;2.950167e+28;4.298516e+29;1.411199e+32;-2.722940e+24;-2.492120e+24;1.411697e+26
1990;6;20;18:00:00;48062.750;3.879041e+28;4.319918e+29;1.411159e+32;-3.178416e+24;8.044732e+23;1.433170e+26
1990;6;21;00:00:00;48063.000;3.287167e+28;4.326607e+29;1.411122e+32;-8.729495e+23;1.011895e+24;1.420046e+26
1990;6;21;06:00:00;48063.250;3.278918e+28;4.217812e+29;1.411136e+32;5.520682e+23;-8.711629e+23;1.407490e+26
1990;6;21;12:00:00;48063.500;3.471136e+28;4.346025e+29;1.411114e+32;-2.995483e+24;-2.990030e+24;1.428751e+26
1990;6;21;18:00:00;48063.750;4.201092e+28;4.317054e+29;1.411041e+32;-3.179211e+24;2.332854e+24;1.429757e+26
1990;6;22;00:00:00;48064.000;3.758823e+28;4.266701e+29;1.410884e+32;4.777389e+23;2.664691e+24;1.419508e+26
1990;6;22;06:00:00;48064.250;3.826257e+28;4.165915e+29;1.410993e+32;2.341353e+24;-3.492362e+23;1.413861e+26
1990;6;22;12:00:00;48064.500;3.429282e+28;4.222960e+29;1.410862e+32;-1.260354e+24;-1.347700e+24;1.413896e+26
1990;6;22;18:00:00;48064.750;4.201948e+28;4.234871e+29;1.410881e+32;-1.216379e+24;6.141268e+23;1.417149e+26
1990;6;23;00:00:00;48065.000;3.364409e+28;4.137247e+29;1.410809e+32;1.616736e+24;2.658719e+24;1.412769e+26
1990;6;23;06:00:00;48065.250;3.152948e+28;4.105677e+29;1.410900e+32;2.157692e+24;-1.062234e+24;1.403949e+26
1990;6;23;12:00:00;48065.500;2.372025e+28;4.208420e+29;1.410924e+32;5.873172e+23;-3.229898e+24;1.401528e+26
1990;6;23;18:00:00;48065.750;3.078845e+28;4.290242e+29;1.410906e+32;-2.614957e+24;-7.576688e+23;1.390441e+26
1990;6;24;00:00:00;48066.000;1.783071e+28;4.334521e+29;1.410790e+32;2.336113e+23;2.213534e+24;1.405429e+26
1990;6;24;06:00:00;48066.250;1.838476e+28;4.349075e+29;1.410873e+32;2.772980e+24;4.616662e+23;1.385847e+26
1990;6;24;12:00:00;48066.500;7.755975e+27;4.530174e+29;1.410835e+32;-7.097383e+23;-2.850698e+24;1.375058e+26
1990;6;24;18:00:00;48066.750;1.155253e+28;4.536801e+29;1.410823e+32;-1.384674e+24;1.218679e+24;1.367304e+26
1990;6;25;00:00:00;48067.000;5.971287e+27;4.585999e+29;1.410636e+32;7.048917e+23;1.143086e+24;1.378613e+26
1990;6;25;06:00:00;48067.250;-2.582238e+25;4.449166e+29;1.410741e+32;2.006336e+24;-1.007240e+24;1.371071e+26
1990;6;25;12:00:00;48067.500;-1.831199e+27;4.556744e+29;1.410685e+32;-2.343889e+23;-2.594203e+24;1.368556e+26
1990;6;25;18:00:00;48067.750;9.863270e+26;4.563132e+29;1.410594e+32;-1.359431e+24;1.105984e+24;1.370874e+26
1990;6;26;00:00:00;48068.000;1.826166e+27;4.505947e+29;1.410437e+32;1.639388e+24;3.172064e+24;1.380990e+26
1990;6;26;06:00:00;48068.250;1.641864e+27;4.371791e+29;1.410352e+32;3.540661e+24;-6.120928e+23;1.374094e+26
1990;6;26;12:00:00;48068.500;4.786231e+27;4.409606e+29;1.410420e+32;-1.222385e+24;-1.516352e+24;1.373186e+26
1990;6;26;18:00:00;48068.750;1.531769e+28;4.367355e+29;1.410373e+32;-8.554733e+23;1.746796e+24;1.364903e+26
1990;6;27;00:00:00;48069.000;9.740014e+27;4.287169e+29;1.410311e+32;5.120112e+23;1.266821e+24;1.350552e+26
1990;6;27;06:00:00;48069.250;3.633017e+27;4.151835e+29;1.410342e+32;8.675394e+23;-9.812746e+22;1.356841e+26
1990;6;27;12:00:00;48069.500;-4.629643e+26;4.238121e+29;1.410422e+32;-2.302248e+24;-1.089486e+24;1.347108e+26
1990;6;27;18:00:00;48069.750;9.795168e+27;4.207316e+29;1.410246e+32;-2.298338e+24;1.416600e+24;1.352245e+26
1990;6;28;00:00:00;48070.000;4.924276e+27;4.100085e+29;1.410106e+32;-5.226834e+23;1.678814e+24;1.342134e+26
1990;6;28;06:00:00;48070.250;-5.227964e+27;4.027233e+29;1.410012e+32;1.972103e+24;-8.781740e+23;1.339848e+26
1990;6;28;12:00:00;48070.500;-8.156297e+27;4.205164e+29;1.410084e+32;-2.425358e+24;-1.251860e+24;1.340420e+26
1990;6;28;18:00:00;48070.750;7.544808e+26;4.316436e+29;1.409988e+32;-9.381608e+23;1.391148e+24;1.337012e+26
1990;6;29;00:00:00;48071.000;3.041921e+27;4.388246e+29;1.409986e+32;1.259642e+24;2.435085e+24;1.335947e+26
1990;6;29;06:00:00;48071.250;8.652853e+27;4.433733e+29;1.410076e+32;3.229874e+24;-3.411230e+24;1.334454e+26
1990;6;29;12:00:00;48071.500;1.155441e+28;4.614281e+29;1.410250e+32;-1.033954e+24;-2.646591e+24;1.349411e+26
1990;6;29;18:00:00;48071.750;3.060292e+28;4.783958e+29;1.410255e+32;-1.017169e+24;5.056487e+23;1.351837e+26
1990;6;30;00:00:00;48072.000;3.334292e+28;4.799426e+29;1.410225e+32;1.531588e+24;2.291015e+24;1.340261e+26
1990;6;30;06:00:00;48072.250;4.270747e+28;4.746388e+29;1.410419e+32;3.963238e+24;2.777958e+22;1.343448e+26
1990;6;30;12:00:00;48072.500;4.600815e+28;4.917354e+29;1.410412e+32;1.328436e+24;-4.133096e+24;1.355815e+26
1990;6;30;18:00:00;48072.750;5.851212e+28;4.923963e+29;1.410549e+32;-1.905678e+24;7.738406e+23;1.357323e+26
1990;7;1;00:00:00;48073.000;6.181649e+28;4.975860e+29;1.410557e+32;4.696329e+23;4.085265e+24;1.359131e+26
1990;7;1;06:00:00;48073.250;6.914631e+28;4.893121e+29;1.410657e+32;3.339366e+24;-6.504275e+23;1.352897e+26
1990;7;1;12:00:00;48073.500;6.669044e+28;4.933032e+29;1.410739e+32;-1.782572e+24;-7.958199e+23;1.369526e+26
1990;7;1;18:00:00;48073.750;6.770710e+28;4.928226e+29;1.410750e+32;-2.503340e+24;1.395120e+24;1.363465e+26
1990;7;2;00:00:00;48074.000;6.365916e+28;4.788717e+29;1.410714e+32;2.884828e+22;4.719618e+24;1.359233e+26
1990;7;2;06:00:00;48074.250;6.757453e+28;4.727881e+29;1.410724e+32;4.140609e+24;1.344508e+24;1.364172e+26
1990;7;2;12:00:00;48074.500;5.963934e+28;4.703743e+29;1.410748e+32;3.015370e+23;-2.383772e+23;1.363656e+26
1990;7;2;18:00:00;48074.750;6.364837e+28;4.633354e+29;1.410615e+32;7.245968e+22;6.627044e+23;1.370558e+26
1990;7;3;00:00:00;48075.000;6.056545e+28;4.542624e+29;1.410596e+32;8.191770e+23;2.515625e+24;1.359178e+26
1990;7;3;06:00:00;48075.250;6.489612e+28;4.517840e+29;1.410554e+32;3.209871e+24;5.690492e+23;1.362855e+26
1990;7;3;12:00:00;48075.500;6.837327e+28;4.591522e+29;1.410612e+32;-1.141466e+24;-1.837726e+24;1.363380e+26
1990;7;3;18:00:00;48075.750;8.799695e+28;4.542911e+29;1.410580e+32;4.567107e+22;5.864555e+23;1.377972e+26
1990;7;4;00:00:00;48076.000;9.219644e+28;4.455648e+29;1.410609e+32;1.048474e+24;1.901531e+24;1.368368e+26
1990;7;4;06:00:00;48076.250;9.699710e+28;4.250504e+29;1.410663e+32;2.495714e+24;-1.859355e+24;1.377685e+26
1990;7;4;12:00:00;48076.500;9.369699e+28;4.336562e+29;1.410720e+32;-2.095399e+24;-6.026651e+23;1.375254e+26
1990;7;4;18:00:00;48076.750;9.961841e+28;4.264841e+29;1.410666e+32;-1.505393e+24;1.277540e+24;1.373260e+26
1990;7;5;00:00:00;48077.000;8.920286e+28;4.088728e+29;1.410645e+32;1.362768e+24;4.379054e+24;1.368497e+26
1990;7;5;06:00:00;48077.250;8.249439e+28;3.926815e+29;1.410759e+32;2.488493e+24;-1.990332e+24;1.358978e+26
1990;7;5;12:00:00;48077.500;6.304150e+28;4.027862e+29;1.410926e+32;-1.595506e+24;-2.235351e+23;1.372820e+26
1990;7;5;18:00:00;48077.750;5.760645e+28;4.002578e+29;1.410791e+32;-1.460733e+24;2.913162e+24;1.361431e+26
1990;7;6;00:00:00;48078.000;5.110990e+28;3.979274e+29;1.410940e+32;3.033278e+24;3.597429e+24;1.351551e+26
1990;7;6;06:00:00;48078.250;3.716451e+28;3.900669e+29;1.411031e+32;4.622332e+24;-1.734119e+24;1.345887e+26
1990;7;6;12:00:00;48078.500;2.048208e+28;4.015658e+29;1.411246e+32;-4.316635e+23;-2.814566e+24;1.340214e+26
1990;7;6;18:00:00;48078.750;2.249365e+28;4.099860e+29;1.411219e+32;-1.258362e+24;-6.103163e+23;1.334928e+26
1990;7;7;00:00:00;48079.000;2.121694e+28;4.106646e+29;1.411390e+32;1.509477e+24;1.356202e+24;1.324975e+26
1990;7;7;06:00:00;48079.250;2.428110e+28;4.095344e+29;1.411342e+32;4.130975e+24;-1.901490e+24;1.298884e+26
1990;7;7;12:00:00;48079.500;1.725108e+28;4.157869e+29;1.411494e+32;-5.871897e+23;-5.770642e+24;1.301593e+26
1990;7;7;18:00:00;48079.750;1.505324e+28;4.200068e+29;1.411464e+32;-3.334372e+24;-2.073419e+24;1.303809e+26
1990;7;8;00:00:00;48080.000;3.056799e+27;4.198083e+29;1.411462e+32;-5.253309e+23;1.057451e+24;1.285155e+26
1990;7;8;06:00:00;48080.250;4.644988e+27;4.059753e+29;1.411364e+32;2.208968e+24;-1.000545e+24;1.269509e+26
1990;7;8;12:00:00;48080.500;-3.422883e+27;4.160447e+29;1.411401e+32;-1.020939e+24;-2.641580e+24;1.275366e+26
1990;7;8;18:00:00;48080.750;-6.983470e+26;4.103266e+29;1.411348e+32;-2.297626e+24;-1.943917e+24;1.277160e+26
1990;7;9;00:00:00;48081.000;-1.543359e+28;4.111498e+29;1.411327e+32;-7.686423e+23;2.981078e+24;1.259324e+26
1990;7;9;06:00:00;48081.250;-1.581242e+28;4.050852e+29;1.411305e+32;2.972587e+24;-3.953754e+23;1.243693e+26
1990;7;9;12:00:00;48081.500;-2.361159e+28;4.169101e+29;1.411254e+32;-1.963326e+24;-4.120113e+24;1.249918e+26
1990;7;9;18:00:00;48081.750;-2.610137e+28;4.211145e+29;1.411118e+32;-3.760424e+24;5.099705e+23;1.251103e+26
1990;7;10;00:00:00;48082.000;-3.078910e+28;4.292777e+29;1.411025e+32;-1.363623e+24;2.323879e+24;1.246233e+26
1990;7;10;06:00:00;48082.250;-3.042091e+28;4.334449e+29;1.411036e+32;2.331043e+24;1.082568e+24;1.232919e+26
1990;7;10;12:00:00;48082.500;-2.935271e+28;4.553611e+29;1.411075e+32;-9.105174e+22;-2.547503e+24;1.241882e+26
1990;7;10;18:00:00;48082.750;-2.613432e+28;4.682332e+29;1.410973e+32;-6.465631e+23;-8.087080e+22;1.231593e+26
1990;7;11;00:00:00;48083.000;-2.391542e+28;4.789554e+29;1.410855e+32;-1.054454e+23;1.497107e+24;1.242091e+26
1990;7;11;06:00:00;48083.250;-1.431419e+28;4.817666e+29;1.410956e+32;2.784681e+24;-1.175833e+24;1.238470e+26
1990;7;11;12:00:00;48083.500;2.621235e+27;4.984044e+29;1.411044e+32;1.025011e+23;-3.638049e+24;1.244338e+26
1990;7;11;18:00:00;48083.750;2.271362e+28;4.921866e+29;1.411020e+32;-1.882499e+24;-6.181295e+23;1.240935e+26
1990;7;12;00:00:00;48084.000;3.040097e+28;4.833310e+29;1.410897e+32;-5.824892e+23;6.419011e+23;1.242520e+26
1990;7;12;06:00:00;48084.250;4.390318e+28;4.674947e+29;1.411025e+32;3.105892e+24;4.042698e+23;1.227190e+26
1990;7;12;12:00:00;48084.500;5.427731e+28;4.637584e+29;1.410949e+32;-1.018528e+24;-2.462393e+24;1.247023e+26
1990;7;12;18:00:00;48084.750;6.028063e+28;4.495512e+29;1.411007e+32;-1.016858e+24;6.581345e+23;1.223466e+26
1990;7;13;00:00:00;48085.000;5.554189e+28;4.239483e+29;1.410837e+32;7.935475e+23;2.745288e+24;1.233467e+26
1990;7;13;06:00:00;48085.250;5.399481e+28;3.992349e+29;1.410890e+32;3.715109e+24;-7.089128e+22;1.206028e+26
1990;7;13;12:00:00;48085.500;4.742944e+28;3.983358e+29;1.410711e+32;-3.668589e+21;-1.026285e+24;1.220218e+26
1990;7;13;18:00:00;48085.750;4.575071e+28;3.886070e+29;1.410691e+32;-6.343754e+23;1.519841e+24;1.218028e+26
1990;7;14;00:00:00;48086.000;3.429081e+28;3.750471e+29;1.410566e+32;2.635217e+24;3.444833e+24;1.208981e+26
1990;7;14;06:00:00;48086.250;2.978337e+28;3.626525e+29;1.410617e+32;4.532893e+24;-1.236294e+24;1.210941e+26
1990;7;14;12:00:00;48086.500;7.504798e+27;3.718562e+29;1.410670e+32;5.207050e+23;-1.968430e+24;1.205136e+26
1990;7;14;18:00:00;48086.750;9.837436e+27;3.805405e+29;1.410570e+32;-1.915837e+24;7.310069e+23;1.199270e+26
1990;7;15;00:00:00;48087.000;-1.190882e+27;3.782216e+29;1.410569e+32;2.776044e+24;2.604227e+24;1.197483e+26
1990;7;15;06:00:00;48087.250;-7.555411e+26;3.700043e+29;1.410553e+32;5.004353e+24;-1.772637e+24;1.184427e+26
1990;7;15;12:00:00;48087.500;-1.252594e+28;3.748363e+29;1.410487e+32;7.634567e+23;-3.705160e+24;1.191936e+26
1990;7;15;18:00:00;48087.750;-1.095450e+28;3.728224e+29;1.410340e+32;-2.468528e+24;-8.893774e+23;1.171966e+26
1990;7;16;00:00:00;48088.000;-1.934530e+28;3.708315e+29;1.410203e+32;-1.482608e+24;2.720972e+24;1.169940e+26
1990;7;16;06:00:00;48088.250;-2.237916e+28;3.678755e+29;1.410142e+32;1.638348e+24;2.473874e+22;1.142703e+26
1990;7;16;12:00:00;48088.500;-2.519597e+28;3.790353e+29;1.410092e+32;-4.251608e+23;-1.467315e+24;1.163744e+26
1990;7;16;18:00:00;48088.750;-3.088019e+28;3.847285e+29;1.409991e+32;-1.076090e+24;7.421869e+23;1.160880e+26
1990;7;17;00:00:00;48089.000;-3.895849e+28;3.894045e+29;1.409809e+32;9.594145e+21;4.039916e+24;1.155373e+26
1990;7;17;06:00:00;48089.250;-3.308582e+28;3.894096e+29;1.409972e+32;2.926714e+24;1.012135e+24;1.121831e+26
1990;7;17;12:00:00;48089.500;-3.044937e+28;4.080881e+29;1.409890e+32;2.061314e+23;-1.777360e+24;1.126602e+26
1990;7;17;18:00:00;48089.750;-1.667044e+28;4.170533e+29;1.409914e+32;-1.156604e+24;-8.620642e+23;1.116289e+26
1990;7;18;00:00:00;48090.000;-1.339015e+28;4.234605e+29;1.409851e+32;-2.978014e+23;4.049623e+24;1.113288e+26
1990;7;18;06:00:00;48090.250;9.635591e+27;4.246945e+29;1.409866e+32;3.238760e+24;1.082633e+24;1.089119e+26
1990;7;18;12:00:00;48090.500;2.672582e+28;4.360306e+29;1.409895e+32;5.188258e+23;-1.703057e+24;1.102396e+26
1990;7;18;18:00:00;48090.750;4.397218e+28;4.350013e+29;1.409797e+32;-1.858819e+24;-9.715431e+23;1.103169e+26
1990;7;19;00:00:00;48091.000;4.964039e+28;4.299096e+29;1.409800e+32;-1.092663e+24;2.846034e+24;1.092725e+26
1990;7;19;06:00:00;48091.250;5.431044e+28;4.289413e+29;1.409893e+32;1.598557e+24;1.027794e+24;1.076506e+26
1990;7;19;12:00:00;48091.500;6.174853e+28;4.346843e+29;1.410027e+32;-1.087159e+24;-1.048545e+24;1.072757e+26
1990;7;19;18:00:00;48091.750;7.165502e+28;4.352340e+29;1.410013e+32;-1.895156e+24;1.704537e+24;1.086064e+26
1990;7;20;00:00:00;48092.000;7.175406e+28;4.287272e+29;1.410042e+32;9.083310e+23;3.368526e+24;1.075513e+26
1990;7;20;06:00:00;48092.250;7.104932e+28;4.215965e+29;1.410183e+32;1.758854e+24;-1.664582e+24;1.068803e+26
1990;7;20;12:00:00;48092.500;6.640415e+28;4.244772e+29;1.410344e+32;-1.371360e+24;-1.565211e+24;1.069128e+26
1990;7;20;18:00:00;48092.750;6.882936e+28;4.220308e+29;1.410348e+32;-1.978865e+24;-5.097887e+23;1.071978e+26
1990;7;21;00:00:00;48093.000;5.934062e+28;4.084755e+29;1.410388e+32;-6.132103e+23;1.507095e+24;1.070407e+26
1990;7;21;06:00:00;48093.250;5.181235e+28;4.006486e+29;1.410551e+32;2.006636e+24;-5.281326e+23;1.045392e+26
1990;7;21;12:00:00;48093.500;3.779672e+28;4.059849e+29;1.410644e+32;-9.798076e+23;-2.662754e+24;1.064116e+26
1990;7;21;18:00:00;48093.750;2.539408e+28;4.054468e+29;1.410855e+32;-3.244533e+24;-1.067736e+24;1.057239e+26
1990;7;22;00:00:00;48094.000;1.043343e+28;4.055077e+29;1.410818e+32;3.066809e+23;3.357292e+24;1.071572e+26
1990;7;22;06:00:00;48094.250;-4.564691e+27;3.920167e+29;1.411009e+32;4.155765e+24;-1.213641e+24;1.056275e+26
1990;7;22;12:00:00;48094.500;-2.197606e+28;3.997053e+29;1.411160e+32;-6.957806e+23;-2.406243e+24;1.062922e+26
1990;7;22;18:00:00;48094.750;-3.761276e+28;4.034289e+29;1.411170e+32;-2.137647e+24;1.876014e+23;1.069284e+26
1990;7;23;00:00:00;48095.000;-5.321607e+28;4.007818e+29;1.411262e+32;8.311855e+23;2.765870e+24;1.067426e+26
1990;7;23;06:00:00;48095.250;-6.333226e+28;3.915198e+29;1.411345e+32;3.830968e+24;-1.410659e+24;1.056374e+26
1990;7;23;12:00:00;48095.500;-7.146204e+28;3.996908e+29;1.411345e+32;-2.594366e+23;-1.296969e+24;1.074104e+26
1990;7;23;18:00:00;48095.750;-8.108542e+28;4.099952e+29;1.411201e+32;-9.759148e+22;2.145052e+24;1.073321e+26
1990;7;24;00:00:00;48096.000;-8.550093e+28;4.089684e+29;1.411268e+32;1.589027e+24;2.670018e+24;1.084524e+26
1990;7;24;06:00:00;48096.250;-8.805195e+28;4.133490e+29;1.411258e+32;3.454616e+24;-1.842186e+23;1.072210e+26
1990;7;24;12:00:00;48096.500;-8.006898e+28;4.268255e+29;1.411255e+32;7.392544e+23;-1.169965e+24;1.072712e+26
1990;7;24;18:00:00;48096.750;-6.583783e+28;4.345624e+29;1.411172e+32;-6.975983e+23;9.777712e+23;1.088275e+26
1990;7;25;00:00:00;48097.000;-6.393116e+28;4.373052e+29;1.411192e+32;1.840484e+24;2.179400e+24;1.093069e+26
1990;7;25;06:00:00;48097.250;-5.438066e+28;4.354801e+29;1.411172e+32;2.471843e+24;1.268066e+23;1.093257e+26
1990;7;25;12:00:00;48097.500;-4.412842e+28;4.545660e+29;1.411185e+32;-1.739099e+24;-1.031200e+24;1.106395e+26
1990;7;25;18:00:00;48097.750;-2.603324e+28;4.570867e+29;1.411118e+32;-1.107796e+24;2.823772e+24;1.102266e+26
1990;7;26;00:00:00;48098.000;-1.740097e+28;4.575892e+29;1.410938e+32;2.168181e+24;3.318024e+24;1.110299e+26
