Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
2014;09;19;00:00:00;56919.00;7.75613799E+00;2.88129989E+00;3.66631277E+00
2014;09;20;00:00:00;56920.00;6.64837240E-01;4.66776401E+00;3.45070348E+00
2014;09;21;00:00:00;56921.00;-3.32612775E+00;6.97929114E-01;1.34649511E+00
2014;09;22;00:00:00;56922.00;-5.97302010E+00;3.95064382E+00;3.26783401E+00
2014;09;23;00:00:00;56923.00;-6.82636712E+00;3.45873303E+00;2.98414220E+00
2014;09;24;00:00:00;56924.00;-5.43339937E+00;1.67025203E+00;2.86491907E+00
2014;09;25;00:00:00;56925.00;-7.15850222E+00;-9.92019399E-01;9.21562377E-01
2014;09;26;00:00:00;56926.00;-8.32015342E+00;2.81724833E+00;1.86519718E+00
2014;09;27;00:00:00;56927.00;-4.36675174E+00;1.37295793E+00;1.26360548E+00
2014;09;28;00:00:00;56928.00;1.58313172E+00;-3.03693942E+00;1.63721600E+00
2014;09;29;00:00:00;56929.00;-2.88310041E+00;-4.78625610E+00;2.57900570E+00
2014;09;30;00:00:00;56930.00;-5.22907315E+00;-7.66218714E+00;2.88689592E+00
2014;10;01;00:00:00;56931.00;-2.19265676E+00;-5.95723846E+00;2.78739386E+00
2014;10;02;00:00:00;56932.00;1.66980362E+00;-2.52647668E+00;3.78115739E+00
2014;10;03;00:00:00;56933.00;5.26664742E+00;1.41264691E+00;5.37081853E+00
2014;10;04;00:00:00;56934.00;2.98824745E+00;1.29634923E+00;5.29219813E+00
2014;10;05;00:00:00;56935.00;-5.59845599E-01;2.05655912E+00;2.86993880E+00
2014;10;06;00:00:00;56936.00;-1.93496381E+00;1.50553221E+00;3.60426955E+00
2014;10;07;00:00:00;56937.00;-9.38843542E-01;-1.10325373E+00;1.67223390E+00
2014;10;08;00:00:00;56938.00;-5.27070804E+00;-5.49133443E+00;-3.52382560E-01
2014;10;09;00:00:00;56939.00;-9.23549548E+00;-6.47440358E+00;1.33762874E-01
2014;10;10;00:00:00;56940.00;-5.19912823E+00;-3.45321420E+00;-7.81397485E-01
2014;10;11;00:00:00;56941.00;-5.63909829E+00;-1.49179771E+00;1.89075018E+00
2014;10;12;00:00:00;56942.00;-5.79935155E+00;1.92023245E+00;8.83113652E-01
2014;10;13;00:00:00;56943.00;-7.18040403E+00;-9.58845050E-01;2.80864887E+00
2014;10;14;00:00:00;56944.00;-7.58909873E+00;-2.39000972E-01;-7.40267789E-01
2014;10;15;00:00:00;56945.00;-6.05202461E+00;-8.18835199E-01;-8.37794246E-01
2014;10;16;00:00:00;56946.00;-7.33528480E-01;-1.03532456E+00;1.06071346E-01
2014;10;17;00:00:00;56947.00;-1.93418150E-01;1.18373967E+00;3.79533297E-01
2014;10;18;00:00:00;56948.00;-1.32119741E+00;-3.70783241E-01;4.28814651E-01
2014;10;19;00:00:00;56949.00;-2.97904463E+00;1.97658907E+00;1.48699800E+00
2014;10;20;00:00:00;56950.00;-2.26384873E+00;1.81514099E+00;3.35229652E+00
2014;10;21;00:00:00;56951.00;2.86346669E-01;2.17009210E+00;4.55762308E+00
2014;10;22;00:00:00;56952.00;2.74739909E+00;4.42311979E+00;3.58969658E-01
2014;10;23;00:00:00;56953.00;2.73429959E+00;1.37003510E+00;2.98879192E+00
2014;10;24;00:00:00;56954.00;7.56495228E-01;-1.56423201E+00;4.12434059E+00
2014;10;25;00:00:00;56955.00;-1.71762270E+00;-4.12808941E-01;2.65010985E+00
2014;10;26;00:00:00;56956.00;-7.79292814E-03;-3.42512880E-01;3.96999527E+00
2014;10;27;00:00:00;56957.00;3.76275406E+00;-1.09987491E+00;3.14585204E+00
2014;10;28;00:00:00;56958.00;4.91214374E+00;-3.81144492E+00;4.57841817E+00
2014;10;29;00:00:00;56959.00;8.82861467E-01;-7.66634386E-01;4.49222006E+00
2014;10;30;00:00:00;56960.00;-4.72695938E+00;-2.01070219E+00;3.03283358E+00
2014;10;31;00:00:00;56961.00;-3.74541687E+00;-2.57399005E+00;2.29266298E+00
2014;11;01;00:00:00;56962.00;-4.67904822E+00;-2.37350235E+00;2.00903466E+00
2014;11;02;00:00:00;56963.00;-3.97747835E+00;-6.79221932E+00;3.05050078E+00
2014;11;03;00:00:00;56964.00;-4.98538101E+00;-3.33334405E+00;2.80613403E+00
2014;11;04;00:00:00;56965.00;-7.07997048E+00;-9.69339935E-01;3.07152205E+00
2014;11;05;00:00:00;56966.00;-4.42018578E+00;6.60953829E-01;2.67575060E+00
2014;11;06;00:00:00;56967.00;-4.45434447E-01;2.21382771E+00;9.08040841E-01
2014;11;07;00:00:00;56968.00;-2.56444566E+00;-9.91229859E-01;2.84787164E+00
2014;11;08;00:00:00;56969.00;-6.23386321E+00;-1.48584159E+00;1.84207237E+00
2014;11;09;00:00:00;56970.00;-6.14734681E+00;-1.78758349E+00;6.66742780E-01
2014;11;10;00:00:00;56971.00;-3.96816245E+00;-2.30318454E+00;2.04252159E+00
2014;11;11;00:00:00;56972.00;5.96651586E-03;-1.46167639E+00;2.70368628E+00
2014;11;12;00:00:00;56973.00;4.56997585E+00;-1.09185160E+00;2.81629153E+00
2014;11;13;00:00:00;56974.00;6.16567538E+00;1.75011411E+00;1.64710429E+00
2014;11;14;00:00:00;56975.00;4.32416970E+00;4.92006507E+00;1.94858574E+00
2014;11;15;00:00:00;56976.00;6.32606249E+00;2.81609745E+00;-7.76713864E-01
2014;11;16;00:00:00;56977.00;1.05632342E+01;-1.63564777E-01;-1.27923290E+00
2014;11;17;00:00:00;56978.00;8.68769353E+00;-8.86051286E-01;1.80247475E+00
2014;11;18;00:00:00;56979.00;6.30667490E+00;9.81380006E-01;5.87337173E-01
2014;11;19;00:00:00;56980.00;6.62999442E+00;6.53323371E-01;2.41525985E+00
2014;11;20;00:00:00;56981.00;6.60172912E+00;-1.03324567E+00;1.95315086E+00
2014;11;21;00:00:00;56982.00;6.01474027E+00;2.99495834E+00;-2.53027751E-02
2014;11;22;00:00:00;56983.00;5.05625204E+00;2.06224280E+00;1.06708523E+00
2014;11;23;00:00:00;56984.00;1.95555937E+00;2.22531340E+00;-3.77106235E-01
2014;11;24;00:00:00;56985.00;-8.06275383E-01;1.91549989E+00;5.23577446E-01
2014;11;25;00:00:00;56986.00;3.47830297E+00;1.62563830E+00;2.67478548E+00
2014;11;26;00:00:00;56987.00;6.60038446E+00;4.26421364E+00;8.70046702E-01
2014;11;27;00:00:00;56988.00;7.27567181E+00;4.85783597E+00;-1.21425067E+00
2014;11;28;00:00:00;56989.00;6.62634557E+00;5.49976667E+00;5.84694677E-01
2014;11;29;00:00:00;56990.00;3.91895632E+00;5.62815442E+00;2.62837838E+00
2014;11;30;00:00:00;56991.00;6.41001883E+00;2.23512668E+00;1.52986916E+00
2014;12;01;00:00:00;56992.00;9.11121613E+00;-1.24732823E+00;1.63420361E+00
2014;12;02;00:00:00;56993.00;5.77600517E+00;2.64499072E-01;2.40188825E+00
2014;12;03;00:00:00;56994.00;9.29612609E-02;-1.10901074E+00;2.99156174E+00
2014;12;04;00:00:00;56995.00;2.53418005E+00;-7.12402745E-01;2.07946987E+00
2014;12;05;00:00:00;56996.00;5.23396834E+00;2.10550622E+00;5.01494099E-02
2014;12;06;00:00:00;56997.00;8.40786178E+00;4.71940864E+00;-1.02953111E+00
2014;12;07;00:00:00;56998.00;5.14773482E+00;4.40191705E+00;-6.46280607E-01
2014;12;08;00:00:00;56999.00;1.22849026E+00;3.21442411E+00;-1.31131205E+00
2014;12;09;00:00:00;57000.00;2.42088452E+00;-1.04684968E-02;1.49419266E+00
2014;12;10;00:00:00;57001.00;2.72869021E+00;1.18768657E+00;4.69115059E+00
2014;12;11;00:00:00;57002.00;3.65470445E+00;9.52659412E-01;2.92638323E+00
2014;12;12;00:00:00;57003.00;5.36176364E+00;1.10428079E+00;3.84421044E+00
2014;12;13;00:00:00;57004.00;2.95637231E+00;3.47976124E+00;1.30781240E+00
2014;12;14;00:00:00;57005.00;-1.98224879E+00;7.37233198E-01;1.67595479E+00
2014;12;15;00:00:00;57006.00;-3.67750317E+00;-3.39208703E+00;2.61952889E+00
2014;12;16;00:00:00;57007.00;-3.49339669E+00;-6.59668097E+00;5.17747542E+00
2014;12;17;00:00:00;57008.00;-2.74124158E+00;-5.69506993E+00;6.37853217E+00
2014;12;18;00:00:00;57009.00;-7.86891762E+00;-2.09209527E+00;6.91068995E+00
2014;12;19;00:00:00;57010.00;-9.94613318E+00;-8.30553929E-01;2.21048881E+00
2014;12;20;00:00:00;57011.00;-7.67565615E+00;6.30715942E-01;-5.15055685E-01
2014;12;21;00:00:00;57012.00;-5.84991288E+00;3.01255888E+00;1.48361531E+00
2014;12;22;00:00:00;57013.00;-8.17488427E+00;2.38410481E+00;3.40202441E+00
2014;12;23;00:00:00;57014.00;-8.17926404E+00;3.99843537E+00;2.50124530E+00
2014;12;24;00:00:00;57015.00;-1.01255601E+01;2.29597227E+00;5.67344868E+00
2014;12;25;00:00:00;57016.00;-1.18840600E+01;4.60038891E+00;6.40137102E+00
2014;12;26;00:00:00;57017.00;-1.07571241E+01;5.16694168E+00;3.95747802E+00
2014;12;27;00:00:00;57018.00;-9.27992426E+00;3.84267151E+00;2.04006087E+00
2014;12;28;00:00:00;57019.00;-6.32492741E+00;3.30445611E+00;2.09333962E+00
2014;12;29;00:00:00;57020.00;-7.18924661E+00;9.91918874E-01;2.35827113E+00
2014;12;30;00:00:00;57021.00;-5.94753948E+00;-3.13857216E+00;3.58046923E+00
2014;12;31;00:00:00;57022.00;-6.20720759E+00;-2.57140448E+00;5.43725776E+00
2015;01;01;00:00:00;57023.00;-1.03095565E+01;-3.83034120E+00;5.72424840E+00
2015;01;02;00:00:00;57024.00;-1.06641753E+01;-2.62751022E+00;3.76029940E+00
2015;01;03;00:00:00;57025.00;-1.16975160E+01;2.22339523E+00;1.94707710E+00
2015;01;04;00:00:00;57026.00;-1.05276448E+01;-1.95167206E-01;2.70149387E+00
2015;01;05;00:00:00;57027.00;-7.49610322E+00;-1.96309528E+00;3.98951022E+00
2015;01;06;00:00:00;57028.00;-7.11760953E+00;-2.46528860E+00;3.11495576E+00
2015;01;07;00:00:00;57029.00;-9.50487903E+00;-7.15813194E-01;2.16867637E+00
2015;01;08;00:00:00;57030.00;-1.12269602E+01;-4.36794963E+00;1.34290771E+00
2015;01;09;00:00:00;57031.00;-9.90564555E+00;-1.83026091E+00;2.50510637E+00
2015;01;10;00:00:00;57032.00;-9.97799619E+00;-1.02802350E+00;1.74541955E+00
2015;01;11;00:00:00;57033.00;-8.92916397E+00;-1.03477616E+00;3.34229599E+00
2015;01;12;00:00:00;57034.00;-7.42169759E+00;-1.10721425E+00;3.03673922E+00
2015;01;13;00:00:00;57035.00;-8.67373079E+00;-1.33320436E-01;-1.52426992E-02
2015;01;14;00:00:00;57036.00;-7.09476836E+00;-2.39938886E+00;-1.52790809E+00
2015;01;15;00:00:00;57037.00;-5.76602157E+00;-4.60073648E+00;-2.03736084E+00
2015;01;16;00:00:00;57038.00;-4.54658018E+00;-3.28827065E+00;-1.64823316E+00
2015;01;17;00:00:00;57039.00;-6.80412840E+00;-2.29534450E+00;-3.62649916E+00
2015;01;18;00:00:00;57040.00;-6.55393496E+00;-4.76444804E+00;-1.26349872E+00
2015;01;19;00:00:00;57041.00;-3.49689867E+00;-4.95262358E+00;-3.81331874E+00
2015;01;20;00:00:00;57042.00;-3.71974879E+00;-2.56247027E+00;-1.56633783E+00
2015;01;21;00:00:00;57043.00;-2.25216900E+00;-2.65010336E+00;9.85344679E-01
2015;01;22;00:00:00;57044.00;2.04652932E-01;-3.51414358E+00;1.79212503E+00
2015;01;23;00:00:00;57045.00;-2.52077647E+00;-3.15592338E+00;5.28752610E+00
2015;01;24;00:00:00;57046.00;-7.23283300E+00;-1.41592235E+00;5.74460970E+00
2015;01;25;00:00:00;57047.00;-9.46557009E+00;5.57681303E-01;4.61027952E+00
2015;01;26;00:00:00;57048.00;-7.21524151E+00;3.55454803E+00;4.65955515E+00
2015;01;27;00:00:00;57049.00;-5.96120825E+00;5.84498017E+00;2.60860674E+00
2015;01;28;00:00:00;57050.00;-4.83487624E+00;3.22058560E+00;5.35935342E+00
2015;01;29;00:00:00;57051.00;-1.48083610E+00;3.24366772E+00;2.86380375E+00
2015;01;30;00:00:00;57052.00;4.80279642E+00;8.25347356E+00;1.60932557E-01
2015;01;31;00:00:00;57053.00;5.74310143E+00;8.73214906E+00;-3.34835197E-01
2015;02;01;00:00:00;57054.00;4.31814595E+00;4.05445413E+00;3.19729212E-01
2015;02;02;00:00:00;57055.00;5.63823342E+00;2.77076920E+00;1.97443967E-01
2015;02;03;00:00:00;57056.00;2.62028419E+00;3.23336901E+00;-1.77881501E+00
2015;02;04;00:00:00;57057.00;1.45979528E+00;4.58045677E+00;-2.35054974E+00
2015;02;05;00:00:00;57058.00;9.60844290E-01;5.50536608E+00;-2.56243651E+00
2015;02;06;00:00:00;57059.00;4.55205368E+00;4.87703776E+00;-4.20067971E+00
2015;02;07;00:00:00;57060.00;5.90401440E+00;5.05627178E+00;-4.64466259E+00
2015;02;08;00:00:00;57061.00;2.74332707E+00;3.78738051E+00;-5.33803403E+00
2015;02;09;00:00:00;57062.00;-1.36598244E+00;4.42842571E+00;-3.06926996E+00
2015;02;10;00:00:00;57063.00;-4.85300779E+00;4.84708281E+00;-2.03626109E+00
2015;02;11;00:00:00;57064.00;-3.57187637E+00;1.07012671E+00;-2.61102687E+00
2015;02;12;00:00:00;57065.00;8.35707485E-01;-1.06835771E+00;-1.41957860E+00
2015;02;13;00:00:00;57066.00;1.69424368E+00;-4.68414234E-01;-2.41602640E+00
2015;02;14;00:00:00;57067.00;-4.17833415E-01;1.65924492E+00;-9.43949936E-01
2015;02;15;00:00:00;57068.00;1.60575097E-01;4.23898609E+00;-5.35361913E-01
2015;02;16;00:00:00;57069.00;5.95430137E+00;8.69318460E-01;1.73535688E+00
2015;02;17;00:00:00;57070.00;7.30936052E+00;-1.24289114E+00;-2.70157752E-01
2015;02;18;00:00:00;57071.00;1.87343824E+00;2.62481685E-01;2.32903039E-02
2015;02;19;00:00:00;57072.00;-1.91048609E+00;-1.05761857E+00;1.76109819E+00
2015;02;20;00:00:00;57073.00;-2.58201474E+00;6.04136708E-01;-8.11731301E-01
2015;02;21;00:00:00;57074.00;-2.79954835E+00;-1.53218207E+00;-2.84350600E+00
2015;02;22;00:00:00;57075.00;-3.01209813E+00;-2.26455972E+00;-1.08600555E+00
2015;02;23;00:00:00;57076.00;-3.28299063E+00;-1.19354519E-01;-1.90497840E+00
2015;02;24;00:00:00;57077.00;-1.02922817E+00;-4.97154471E-01;1.20729152E+00
2015;02;25;00:00:00;57078.00;1.26048920E+00;4.12362369E-01;3.15469264E+00
2015;02;26;00:00:00;57079.00;-2.12268322E+00;1.22274537E+00;2.89405842E+00
2015;02;27;00:00:00;57080.00;-5.67085535E+00;1.52054222E+00;-2.00297237E+00
2015;02;28;00:00:00;57081.00;-5.45059123E+00;2.05672831E+00;-4.57309686E+00
2015;03;01;00:00:00;57082.00;-2.94728416E+00;1.42149230E+00;-1.37230046E+00
2015;03;02;00:00:00;57083.00;9.37643428E-01;3.46873202E+00;1.76246374E+00
2015;03;03;00:00:00;57084.00;-1.72534915E+00;2.14187042E+00;4.15997474E+00
2015;03;04;00:00:00;57085.00;-5.99732475E+00;2.52331440E-01;1.85570793E+00
2015;03;05;00:00:00;57086.00;-8.14274011E+00;1.57890039E+00;4.48706699E+00
2015;03;06;00:00:00;57087.00;-7.37721568E+00;4.50212930E+00;4.78696667E+00
2015;03;07;00:00:00;57088.00;-6.90024583E+00;4.80672821E+00;3.14207157E+00
2015;03;08;00:00:00;57089.00;-8.63949380E+00;1.21980536E+00;3.95183006E+00
2015;03;09;00:00:00;57090.00;-8.63622983E+00;1.19488538E+00;3.09587152E+00
2015;03;10;00:00:00;57091.00;-8.24525042E+00;-1.45345516E+00;3.11835805E+00
2015;03;11;00:00:00;57092.00;-5.40412427E+00;-1.13547611E+00;4.68517852E+00
2015;03;12;00:00:00;57093.00;-4.84855336E+00;-2.42646667E+00;3.43704001E+00
2015;03;13;00:00:00;57094.00;-3.86409214E+00;-1.28515837E+00;2.42346608E+00
2015;03;14;00:00:00;57095.00;-4.56874587E+00;-2.96415867E+00;4.54469776E+00
2015;03;15;00:00:00;57096.00;-4.57041926E+00;-6.25422681E-01;5.01558355E+00
2015;03;16;00:00:00;57097.00;-3.54247669E+00;1.06449190E+00;3.87512066E+00
2015;03;17;00:00:00;57098.00;-2.50914712E-02;-4.11247859E+00;1.64556334E+00
2015;03;18;00:00:00;57099.00;2.28245232E+00;-5.37730957E+00;-1.23317072E+00
2015;03;19;00:00:00;57100.00;2.70909222E+00;-5.22897607E+00;1.17045814E-01
2015;03;20;00:00:00;57101.00;1.34010456E+00;-5.91662250E+00;4.30078933E+00
2015;03;21;00:00:00;57102.00;-1.54132717E+00;4.59776477E-01;4.09255014E+00
2015;03;22;00:00:00;57103.00;-2.15246840E+00;1.80059823E+00;5.52466880E+00
2015;03;23;00:00:00;57104.00;2.49019651E+00;9.69779957E-01;4.40436912E+00
2015;03;24;00:00:00;57105.00;2.73649198E+00;1.14600887E+00;9.20630028E-01
2015;03;25;00:00:00;57106.00;-3.31909592E+00;-1.01964304E+00;4.27350331E-01
2015;03;26;00:00:00;57107.00;-7.86664695E+00;1.35334809E+00;2.84741553E+00
2015;03;27;00:00:00;57108.00;-7.50693537E+00;7.26189862E-02;2.09745961E+00
2015;03;28;00:00:00;57109.00;-6.08423104E+00;-6.88031366E-01;2.64243169E+00
2015;03;29;00:00:00;57110.00;-8.70236922E+00;-1.76939276E+00;2.06632095E+00
2015;03;30;00:00:00;57111.00;-1.14309960E+01;-2.19657124E+00;3.05753806E+00
2015;03;31;00:00:00;57112.00;-8.90482598E+00;-3.63488458E-01;3.39451201E+00
2015;04;01;00:00:00;57113.00;-4.93078580E+00;6.67226124E-01;2.86122586E+00
2015;04;02;00:00:00;57114.00;-2.03938087E+00;2.19828334E+00;2.17965464E+00
2015;04;03;00:00:00;57115.00;-1.29215861E+00;-1.72196983E-01;1.10057886E+00
2015;04;04;00:00:00;57116.00;-1.28034513E+00;9.45349758E-01;3.71332509E-01
2015;04;05;00:00:00;57117.00;-1.04321913E-01;5.27356378E-01;-2.15113633E+00
2015;04;06;00:00:00;57118.00;-1.16735560E+00;3.66473015E-01;-3.05835426E+00
2015;04;07;00:00:00;57119.00;-4.28630374E+00;9.85983493E-01;-4.03270016E-01
2015;04;08;00:00:00;57120.00;-4.26861175E+00;7.82832498E-01;-8.55893241E-02
2015;04;09;00:00:00;57121.00;-4.59884220E+00;1.51901904E+00;4.15516515E-01
2015;04;10;00:00:00;57122.00;-5.79485513E+00;1.13059898E+00;1.30866157E+00
2015;04;11;00:00:00;57123.00;-6.50258248E+00;1.74150658E+00;3.50035325E-01
2015;04;12;00:00:00;57124.00;-4.89997644E+00;1.56392634E+00;1.75212421E-01
2015;04;13;00:00:00;57125.00;-4.17797591E+00;-1.00926040E+00;1.04532713E+00
2015;04;14;00:00:00;57126.00;-6.90518303E+00;-6.20372013E+00;1.16082782E+00
2015;04;15;00:00:00;57127.00;-9.26386025E+00;-4.48028136E+00;3.55679864E+00
2015;04;16;00:00:00;57128.00;-9.43564994E+00;-9.13661546E-01;3.19539131E+00
2015;04;17;00:00:00;57129.00;-2.86529373E+00;-2.82920847E+00;6.54939128E+00
2015;04;18;00:00:00;57130.00;-6.33524151E+00;-5.43666478E+00;6.69605502E+00
2015;04;19;00:00:00;57131.00;-1.57747629E+01;-6.83195804E+00;3.36585739E+00
2015;04;20;00:00:00;57132.00;-1.51012995E+01;-7.67000530E+00;5.45858694E+00
2015;04;21;00:00:00;57133.00;-8.85815583E+00;-1.35518726E+00;3.52325103E+00
2015;04;22;00:00:00;57134.00;-6.70187379E+00;4.55181732E-02;4.82629776E+00
2015;04;23;00:00:00;57135.00;-7.80662120E+00;-1.30534913E+00;1.77655889E+00
2015;04;24;00:00:00;57136.00;-7.40662205E+00;-3.72135499E-01;2.48190302E+00
2015;04;25;00:00:00;57137.00;-6.49651076E+00;-1.40891913E+00;3.98927608E+00
2015;04;26;00:00:00;57138.00;-7.60172733E+00;-3.04134525E+00;1.85816260E+00
2015;04;27;00:00:00;57139.00;-6.41251995E+00;-3.31973592E+00;1.87487355E+00
2015;04;28;00:00:00;57140.00;-3.84159596E+00;-2.19839073E+00;2.63109638E+00
2015;04;29;00:00:00;57141.00;-4.19246171E+00;-1.17977416E+00;2.57350086E+00
2015;04;30;00:00:00;57142.00;-3.69086340E+00;-3.95971609E+00;4.89975037E+00
2015;05;01;00:00:00;57143.00;-6.63031566E+00;-4.91875347E+00;5.17365059E+00
2015;05;02;00:00:00;57144.00;-6.59646247E+00;-7.54511984E+00;3.69067652E+00
2015;05;03;00:00:00;57145.00;-7.07980275E+00;-8.61853547E+00;1.59764026E+00
2015;05;04;00:00:00;57146.00;-6.67032675E+00;-6.54147926E+00;-1.90646134E-01
2015;05;05;00:00:00;57147.00;-4.76657923E+00;-5.87929463E+00;7.67996157E-01
2015;05;06;00:00:00;57148.00;-7.05236193E+00;-6.56151552E+00;3.04796168E+00
2015;05;07;00:00:00;57149.00;-6.41664594E+00;-5.64941482E+00;4.65257228E+00
2015;05;08;00:00:00;57150.00;-1.61191939E+00;-5.56145061E+00;6.44017750E+00
2015;05;09;00:00:00;57151.00;3.93362596E-01;-2.11300099E+00;3.18334424E+00
2015;05;10;00:00:00;57152.00;-2.54224792E+00;-1.43781343E+00;6.31550022E+00
2015;05;11;00:00:00;57153.00;-4.40357901E+00;-3.25063083E+00;8.97981836E+00
2015;05;12;00:00:00;57154.00;-5.60757104E+00;-1.94027369E+00;6.54608800E+00
2015;05;13;00:00:00;57155.00;-8.24056802E+00;-4.53575328E+00;5.54783090E+00
2015;05;14;00:00:00;57156.00;-7.98826137E+00;-3.83327203E+00;5.40538007E+00
2015;05;15;00:00:00;57157.00;-7.20202608E+00;3.76776829E-01;2.67351423E+00
2015;05;16;00:00:00;57158.00;-7.68712943E+00;-9.20873758E-02;5.76717347E-01
2015;05;17;00:00:00;57159.00;-9.00869460E+00;3.49291986E+00;1.83876714E+00
2015;05;18;00:00:00;57160.00;-7.15548198E+00;2.54755713E+00;6.56653076E-01
2015;05;19;00:00:00;57161.00;-4.45053573E+00;-9.61694298E-02;1.89059130E+00
2015;05;20;00:00:00;57162.00;-9.86986451E+00;3.25037217E-01;2.71108201E+00
2015;05;21;00:00:00;57163.00;-1.50090701E+01;6.80427660E-01;1.83357596E+00
2015;05;22;00:00:00;57164.00;-1.02224032E+01;1.05061373E+00;2.17008744E+00
2015;05;23;00:00:00;57165.00;-1.02899324E+01;2.36510121E-01;1.70351882E+00
2015;05;24;00:00:00;57166.00;-8.59488830E+00;-1.57054536E+00;5.78333780E-01
2015;05;25;00:00:00;57167.00;-6.47982240E+00;-2.18712064E+00;-2.69392284E+00
2015;05;26;00:00:00;57168.00;-2.16079191E+00;-1.30487257E+00;-4.76977762E+00
2015;05;27;00:00:00;57169.00;-1.46704872E+00;7.34371596E-01;-3.56676672E-01
2015;05;28;00:00:00;57170.00;-4.53757673E+00;-3.50906452E+00;5.70796249E-02
2015;05;29;00:00:00;57171.00;-9.28106912E+00;-7.21146470E+00;2.04042167E+00
2015;05;30;00:00:00;57172.00;-1.40853524E+01;-6.40691633E+00;3.17654710E+00
2015;05;31;00:00:00;57173.00;-1.38868692E+01;-3.08802568E+00;2.81449437E+00
2015;06;01;00:00:00;57174.00;-7.52661980E+00;-3.10029893E+00;3.18119036E+00
2015;06;02;00:00:00;57175.00;-6.15611924E+00;-5.30474034E+00;4.71544924E+00
2015;06;03;00:00:00;57176.00;-4.85970475E+00;-7.70933402E+00;3.36607845E+00
2015;06;04;00:00:00;57177.00;-2.50248015E+00;-8.84242015E+00;3.76719073E+00
2015;06;05;00:00:00;57178.00;-3.01057387E+00;-9.86168793E+00;2.74756158E+00
2015;06;06;00:00:00;57179.00;-7.03559260E+00;-6.63501995E+00;1.07411049E+00
2015;06;07;00:00:00;57180.00;-1.26479796E+01;-6.71392639E+00;-2.58687981E+00
2015;06;08;00:00:00;57181.00;-1.49128309E+01;-7.16582774E+00;-4.68018089E-01
2015;06;09;00:00:00;57182.00;-1.57812498E+01;-4.13426577E+00;-1.77018778E+00
2015;06;10;00:00:00;57183.00;-1.46733205E+01;-2.40103031E+00;-5.97446991E-01
2015;06;11;00:00:00;57184.00;-8.78644353E+00;1.75781668E+00;-1.29854962E+00
2015;06;12;00:00:00;57185.00;-7.29250415E+00;1.67874972E+00;-3.21693523E+00
2015;06;13;00:00:00;57186.00;-7.28750433E+00;2.54021273E+00;-2.31574680E+00
2015;06;14;00:00:00;57187.00;-9.97585255E+00;2.57043643E+00;-3.69553716E+00
2015;06;15;00:00:00;57188.00;-1.15119560E+01;2.95930327E-01;-6.89894201E+00
2015;06;16;00:00:00;57189.00;-1.10563426E+01;1.03651139E+00;-8.28411376E+00
2015;06;17;00:00:00;57190.00;-1.09166546E+01;-9.65852815E-01;-9.96087440E+00
2015;06;18;00:00:00;57191.00;-1.78262932E+00;-4.38697238E-02;-7.78584722E+00
2015;06;19;00:00:00;57192.00;-8.71246412E-02;1.99588432E+00;-5.09053667E+00
2015;06;20;00:00:00;57193.00;-1.10984354E+00;3.48144997E+00;-3.85173823E+00
2015;06;21;00:00:00;57194.00;1.05356195E+00;1.49839336E+00;-1.85806483E+00
2015;06;22;00:00:00;57195.00;-2.48648399E+00;1.49641079E+00;-1.33468630E+00
2015;06;23;00:00:00;57196.00;-6.62314043E+00;-1.68092422E+00;1.25217755E+00
2015;06;24;00:00:00;57197.00;-3.87619735E+00;8.66284417E-01;5.75091050E+00
2015;06;25;00:00:00;57198.00;1.75669706E-01;4.07070307E-01;8.53311043E+00
2015;06;26;00:00:00;57199.00;-3.57313401E-01;-2.14089748E+00;9.79828277E+00
2015;06;27;00:00:00;57200.00;-4.28725096E+00;-2.89652994E+00;8.45091922E+00
2015;06;28;00:00:00;57201.00;-6.89503893E+00;-1.43204155E+00;7.60702152E+00
2015;06;29;00:00:00;57202.00;-8.93691898E+00;-4.55511297E+00;6.30919151E+00
2015;06;30;00:00:00;57203.00;-6.95372559E+00;-6.73052004E+00;5.57764765E+00
2015;07;01;00:00:00;57204.00;-2.82536102E+00;-5.35006159E+00;2.78412900E+00
2015;07;02;00:00:00;57205.00;-3.77705525E+00;-6.69241153E+00;2.70921353E+00
2015;07;03;00:00:00;57206.00;-3.35182418E+00;-4.31442435E+00;4.56772364E+00
2015;07;04;00:00:00;57207.00;-6.23181343E+00;-5.02194127E+00;3.29169068E+00
2015;07;05;00:00:00;57208.00;-6.13603809E+00;-2.53865403E+00;1.93473817E+00
2015;07;06;00:00:00;57209.00;-5.86533572E+00;-1.05455711E+00;1.36002777E+00
2015;07;07;00:00:00;57210.00;-4.13614476E+00;-4.25147123E+00;1.17439323E+00
2015;07;08;00:00:00;57211.00;-2.04238356E+00;-2.78714438E+00;4.16852098E-02
2015;07;09;00:00:00;57212.00;-4.80874682E+00;1.53600584E+00;2.77518225E-01
2015;07;10;00:00:00;57213.00;-7.35848031E+00;7.68859219E-01;1.50926439E+00
2015;07;11;00:00:00;57214.00;-8.05314771E+00;-1.37995432E+00;2.02025343E+00
2015;07;12;00:00:00;57215.00;-9.30358487E+00;-1.30384183E-01;1.23715092E+00
2015;07;13;00:00:00;57216.00;-7.26629137E+00;3.12230979E+00;1.70314087E+00
2015;07;14;00:00:00;57217.00;-4.99836928E+00;4.84765920E+00;-9.31505882E-01
2015;07;15;00:00:00;57218.00;-4.36264710E+00;8.01149086E+00;-2.92278815E+00
