Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2001;09;23;12:00:00;52175.500;-8.537748605751973e-08;-5.850431385022343e-09;6.684612636599201e-10;5.474069500804412e-08;-1.517922759905527e-08;-3.917577800478739e-09
2001;09;23;15:00:00;52175.625;-8.410016311633211e-08;-7.862743835540568e-09;6.353502016997219e-10;1.810288210779769e-08;1.166890517236413e-08;-3.912063769527820e-09
2001;09;23;18:00:00;52175.750;-8.416871540590640e-08;-9.029319544689048e-09;5.897185319607882e-10;2.936936066329970e-08;4.219364362664538e-08;-3.805593548033891e-09
2001;09;23;21:00:00;52175.875;-8.754679189865166e-08;-6.440512981761096e-09;5.792057214631492e-10;4.382689850747128e-08;3.919845802071814e-08;-3.715146809043970e-09
2001;09;24;00:00:00;52176.0;-8.675267915866410e-08;-8.173060963216196e-09;6.047313037921466e-10;7.170083753705364e-08;2.776705841885084e-08;-3.735788002238800e-09
2001;09;24;03:00:00;52176.125;-8.694368409134332e-08;-1.010448049780826e-08;5.955567950629770e-10;8.438407886741386e-08;-1.043754075434493e-08;-3.657255206758300e-09
2001;09;24;06:00:00;52176.250;-8.942444766408167e-08;-9.001512369294222e-09;5.651611763005273e-10;7.137064262312182e-08;-8.565693745126828e-08;-3.532381653476112e-09
2001;09;24;09:00:00;52176.375;-9.057623110785406e-08;2.345873715737599e-09;5.441337955114915e-10;7.571572763468456e-09;-9.874283296201198e-08;-3.482580806165382e-09
2001;09;24;12:00:00;52176.500;-8.943575118397437e-08;3.300464396490176e-09;5.533188734891653e-10;-3.679953108077324e-08;-5.206051822183889e-08;-3.492261651854801e-09
2001;09;24;15:00:00;52176.625;-8.555216930055510e-08;3.746627275531465e-09;5.681536531400040e-10;-5.717445012259485e-08;-1.612700536122985e-08;-3.406088473666250e-09
2001;09;24;18:00:00;52176.750;-8.031877002221273e-08;1.349837728634318e-08;5.702140046018586e-10;-4.869397104492227e-08;1.403331250636887e-08;-3.276669222112732e-09
2001;09;24;21:00:00;52176.875;-7.347501842485958e-08;2.345575829176257e-08;5.913315112333793e-10;-2.076196109709508e-08;5.847160718382722e-08;-3.260667982044339e-09
2001;09;25;00:00:00;52177.0;-6.988069708128255e-08;2.634690420463894e-08;6.180110176515233e-10;4.391661987644263e-08;6.694590378365301e-08;-3.278526448381169e-09
2001;09;25;03:00:00;52177.125;-6.229286924784335e-08;3.369251297514080e-08;6.125552364916408e-10;8.785484267289725e-08;3.968683958067371e-08;-3.312505361889161e-09
2001;09;25;06:00:00;52177.250;-5.730173566216790e-08;4.101528676500356e-08;5.738174191198210e-10;8.638358123358441e-08;-2.769789517735661e-08;-3.311073304282010e-09
2001;09;25;09:00:00;52177.375;-5.323926987324707e-08;5.065693890469351e-08;5.622609237141880e-10;4.973187646168224e-08;-8.039939034166169e-08;-3.294824084965922e-09
2001;09;25;12:00:00;52177.500;-4.981521297572808e-08;4.780420181188493e-08;5.609951112440501e-10;2.044927932008440e-08;-8.932404152916118e-08;-3.325399310785471e-09
2001;09;25;15:00:00;52177.625;-4.242205790344717e-08;4.686271213821204e-08;5.487009382501215e-10;-3.969585660581738e-08;-8.698658876763499e-08;-3.295465847296070e-09
2001;09;25;18:00:00;52177.750;-3.735319983884907e-08;4.350361348487482e-08;5.263473700722920e-10;-9.599870645737736e-08;-4.662851416701582e-08;-3.257831911413471e-09
2001;09;25;21:00:00;52177.875;-3.135994172910142e-08;4.399939241180475e-08;5.409529354993073e-10;-8.811989738926685e-08;1.607222704687299e-08;-3.279274711197761e-09
2001;09;26;00:00:00;52178.0;-2.583662300367966e-08;4.196094225144591e-08;5.476694393724780e-10;-2.791403844392367e-08;5.292485888281031e-08;-3.288591397166790e-09
2001;09;26;03:00:00;52178.125;-1.933745440116131e-08;4.072462354211270e-08;5.341058058740616e-10;2.122919228495233e-08;8.090961830131292e-09;-3.185185762015782e-09
2001;09;26;06:00:00;52178.250;-1.553750998193977e-08;3.651972328459048e-08;5.192458294846637e-10;6.016904426985197e-08;-6.023990767488760e-08;-3.090650686345740e-09
2001;09;26;09:00:00;52178.375;-1.404636611298525e-08;3.677550260952071e-08;5.404641389951757e-10;3.459608860263817e-08;-9.901934051964617e-08;-3.091989238994421e-09
2001;09;26;12:00:00;52178.500;-9.114255844127168e-09;3.665221927391893e-08;5.344177038789074e-10;-3.452584912431261e-08;-1.395527927887209e-07;-3.077942628781162e-09
2001;09;26;15:00:00;52178.625;-5.040919842168018e-09;2.858158707908395e-08;5.366999806018663e-10;-1.050558628690656e-07;-1.289739263510625e-07;-2.999214156720300e-09
2001;09;26;18:00:00;52178.750;-3.149363633402482e-09;2.347801866263672e-08;5.318760782113340e-10;-1.348083137925612e-07;-9.004630598703297e-08;-2.978600712186111e-09
2001;09;26;21:00:00;52178.875;2.815115056504183e-09;2.890163093559286e-08;5.444967767491240e-10;-1.472549431910849e-07;-2.265623105893892e-08;-2.989626655992900e-09
2001;09;27;00:00:00;52179.0;1.006151352925931e-08;2.731624645679020e-08;5.530902888586543e-10;-1.187080380740403e-07;4.356272776395853e-08;-2.948899859609510e-09
2001;09;27;03:00:00;52179.125;2.040136117147996e-08;2.641304442766273e-08;5.430738508755473e-10;-7.500095427063389e-08;7.095785215576453e-08;-2.905976610683870e-09
2001;09;27;06:00:00;52179.250;2.332282092606503e-08;2.760520628198717e-08;5.447336792828569e-10;6.164348252156877e-09;4.405571361122649e-08;-2.937832350466230e-09
2001;09;27;09:00:00;52179.375;2.507820914408665e-08;3.109550257675221e-08;5.548509960354987e-10;4.865101874453151e-08;-1.550267863692679e-09;-2.955193308624750e-09
2001;09;27;12:00:00;52179.500;3.258183827854665e-08;2.730582179895270e-08;5.495162047149093e-10;4.030529410922825e-08;-3.942599612807685e-08;-2.903720137516601e-09
2001;09;27;15:00:00;52179.625;4.022381209417165e-08;1.563039412132661e-08;5.521549507957911e-10;3.049254622399806e-10;-4.904786109780843e-08;-2.803840785966800e-09
2001;09;27;18:00:00;52179.750;3.989644627379226e-08;1.251704916416214e-08;5.753795828415100e-10;-4.235601941650929e-08;-7.496067278042062e-08;-2.808623106660061e-09
2001;09;27;21:00:00;52179.875;4.116070636437823e-08;9.942791401044611e-09;6.302288010701428e-10;-4.255258179771767e-08;-9.266267512222389e-08;-2.826705788183320e-09
2001;09;28;00:00:00;52180.0;4.392295070190241e-08;2.164808300696059e-09;6.529765959316552e-10;-1.287961300084606e-08;-5.956991325748807e-08;-2.737207422470831e-09
2001;09;28;03:00:00;52180.125;4.795794634915462e-08;-3.531784868502455e-09;6.493921866500862e-10;-2.920647442406382e-08;-5.659459863079075e-08;-2.630414328782480e-09
2001;09;28;06:00:00;52180.250;4.407175150783206e-08;-2.485987947691352e-09;6.573695597106486e-10;-3.287563430726776e-08;-7.244913202932755e-08;-2.649664880989379e-09
2001;09;28;09:00:00;52180.375;4.221834508712284e-08;-1.495601088360027e-09;6.833242826618757e-10;-1.222292857712389e-08;-8.309901065969910e-08;-2.655485948061060e-09
2001;09;28;12:00:00;52180.500;4.341284892805977e-08;-6.375582701501466e-09;6.723145349200080e-10;2.485188910107509e-09;-6.173160025945079e-08;-2.536236208238821e-09
2001;09;28;15:00:00;52180.625;4.694483032633783e-08;-1.633433994584802e-08;7.121270596480676e-10;-7.557459664606143e-09;-8.153181376331777e-08;-2.443377685092072e-09
2001;09;28;18:00:00;52180.750;4.274872869793348e-08;-1.866913104287908e-08;7.657289793997496e-10;-1.604740470369296e-08;-1.057296120343071e-07;-2.445588779290662e-09
2001;09;28;21:00:00;52180.875;3.764170399866396e-08;-2.034388370999362e-08;7.851490299940808e-10;-3.111274556220508e-08;-7.924396871397713e-08;-2.420178368375401e-09
2001;09;29;00:00:00;52181.0;3.242021652416717e-08;-2.462228637231197e-08;7.794023208878100e-10;-2.652553161896258e-08;-3.898406181384644e-08;-2.347853927809872e-09
2001;09;29;03:00:00;52181.125;3.091050585885957e-08;-2.421904955125275e-08;7.527979868420594e-10;-8.358537077692670e-09;-3.546958671248790e-08;-2.350400115797222e-09
2001;09;29;06:00:00;52181.250;2.497105352738568e-08;-1.663422964321244e-08;7.290592466964936e-10;3.480767701803681e-08;-6.303173188647179e-08;-2.412760388355682e-09
2001;09;29;09:00:00;52181.375;1.838193800548065e-08;-4.126587579772224e-09;7.254283207906545e-10;2.635408653907078e-08;-6.048957580778160e-08;-2.398098468596200e-09
2001;09;29;12:00:00;52181.500;1.707276449435391e-08;6.057543985181599e-10;7.142837728018929e-10;1.875045163317491e-08;-4.025369602396818e-08;-2.328260413708980e-09
2001;09;29;15:00:00;52181.625;1.606656212100781e-08;-1.852693562184012e-09;7.323128235826277e-10;1.450985818858022e-08;-2.124863537793047e-08;-2.279905528823882e-09
2001;09;29;18:00:00;52181.750;1.232421999715649e-08;1.466218499988353e-09;7.691702637869222e-10;2.656658981589884e-08;-5.454540071166690e-09;-2.318330595497299e-09
2001;09;29;21:00:00;52181.875;7.313106992623255e-09;4.990968896878858e-10;7.926916095961283e-10;2.631602567582566e-08;2.183074427698793e-08;-2.354255682393662e-09
2001;09;30;00:00:00;52182.0;2.036309463205114e-09;-3.528839479670975e-09;8.012588822479817e-10;5.128391362138979e-08;3.382453473903542e-08;-2.352326745132999e-09
2001;09;30;03:00:00;52182.125;-5.089521118462541e-10;-2.657967674220610e-09;8.139964824305470e-10;8.204214089795671e-08;5.691470660968587e-08;-2.412265574163921e-09
2001;09;30;06:00:00;52182.250;-4.017178161513786e-09;3.226742926176043e-10;8.031066425012782e-10;1.263426030183408e-07;4.509449034525139e-08;-2.468776423475580e-09
2001;09;30;09:00:00;52182.375;-4.450530276026340e-09;4.713523789759890e-09;8.076162427675912e-10;1.365804630982915e-07;-1.496744365665747e-08;-2.480392329852201e-09
2001;09;30;12:00:00;52182.500;1.599870607261468e-10;5.560963700415335e-09;8.069152183634034e-10;1.369238999684908e-07;-4.260488276401971e-08;-2.494900105275430e-09
2001;09;30;15:00:00;52182.625;4.855014707705175e-09;-3.974434783072721e-09;8.023391258864536e-10;1.180986412618337e-07;-5.071876476278607e-08;-2.635595178780092e-09
2001;09;30;18:00:00;52182.750;3.558610036109914e-09;-1.364884221083471e-08;8.285820714582747e-10;1.340013629568426e-07;-4.831161502432529e-08;-2.808112655458682e-09
2001;09;30;21:00:00;52182.875;6.017042641628685e-09;-2.710288485786514e-08;8.445500382807908e-10;1.185277572932753e-07;-5.390265163362601e-08;-2.843556418692531e-09
2001;10;01;00:00:00;52183.0;7.770209605443995e-09;-4.187753565212082e-08;8.479053647301613e-10;1.037851231132257e-07;-5.890771214474961e-08;-2.846705653337540e-09
2001;10;01;03:00:00;52183.125;8.745358886378850e-09;-4.730249041469843e-08;8.635890509660858e-10;1.344169546871999e-07;-5.148393798813116e-08;-2.820272618402260e-09
2001;10;01;06:00:00;52183.250;7.474669049180678e-09;-5.171702925511494e-08;8.730094297227384e-10;1.675039592839566e-07;-7.378801569077363e-08;-2.789529403263892e-09
2001;10;01;09:00:00;52183.375;7.894406598103543e-09;-5.656720346207902e-08;8.786286354545719e-10;1.500449655404357e-07;-1.446549135032007e-07;-2.785201612546480e-09
2001;10;01;12:00:00;52183.500;1.348324872083253e-08;-7.210906377471407e-08;8.818622446756794e-10;1.545677190029063e-07;-1.804421880197082e-07;-2.780968698787051e-09
2001;10;01;15:00:00;52183.625;2.215368488568109e-08;-8.186203846540281e-08;9.274469769976027e-10;1.025616173087138e-07;-2.254482850934674e-07;-2.796515211585832e-09
2001;10;01;18:00:00;52183.750;3.087569445649778e-08;-9.011768780302963e-08;9.717278501432603e-10;5.549007555849923e-08;-2.220465738483803e-07;-2.788666766833120e-09
2001;10;01;21:00:00;52183.875;3.288341857217387e-08;-9.931944670861826e-08;1.001344245990252e-09;-1.192852417020236e-08;-1.947641160804602e-07;-2.756317394340192e-09
2001;10;02;00:00:00;52184.0;4.016153577872603e-08;-1.062919737422925e-07;1.029900165778361e-09;-3.915990782623868e-08;-1.727681409523181e-07;-2.733032785483592e-09
2001;10;02;03:00:00;52184.125;5.145961780466180e-08;-1.072772560578111e-07;1.059923815859433e-09;-2.223744796220844e-08;-1.759570344656211e-07;-2.701946487933051e-09
2001;10;02;06:00:00;52184.250;5.930269771452277e-08;-1.054099350074223e-07;1.074454825026109e-09;2.649869190507138e-08;-1.945430655539662e-07;-2.623011085496531e-09
2001;10;02;09:00:00;52184.375;6.223460437798225e-08;-1.062264946464626e-07;1.084321440507099e-09;-7.002234118369785e-09;-1.967930233294196e-07;-2.552058091496559e-09
2001;10;02;12:00:00;52184.500;7.247358309575774e-08;-1.080664912909227e-07;1.089473136172878e-09;-3.891841932401154e-08;-2.169617935712850e-07;-2.487875531918101e-09
2001;10;02;15:00:00;52184.625;8.511581460545001e-08;-1.110029631068462e-07;1.057579871739937e-09;-9.941239846966442e-08;-2.076252299288803e-07;-2.313219564786021e-09
2001;10;02;18:00:00;52184.750;8.732702926429132e-08;-1.137535858357648e-07;1.011347684528553e-09;-1.081658006948626e-07;-1.534828807156152e-07;-2.140501614220891e-09
2001;10;02;21:00:00;52184.875;8.694682768191986e-08;-1.149786165997083e-07;9.979361321676893e-10;-1.242172920667892e-07;-1.030214568313035e-07;-2.066418676917200e-09
2001;10;03;00:00:00;52185.0;9.342608417161617e-08;-1.117462956810809e-07;9.802849453341994e-10;-1.332337947413936e-07;-8.462110857690087e-08;-1.990432776670369e-09
2001;10;03;03:00:00;52185.125;1.001419196704874e-07;-1.042976464770333e-07;9.286084693868021e-10;-1.388301817404003e-07;-7.841032854103697e-08;-1.832083840550580e-09
2001;10;03;06:00:00;52185.250;1.021577330924769e-07;-9.227771962160472e-08;8.848224524527985e-10;-1.137182171462041e-07;-7.933530259881100e-08;-1.723981934275309e-09
2001;10;03;09:00:00;52185.375;1.032054918764322e-07;-8.112860913598038e-08;8.514153087225135e-10;-1.209205116090199e-07;-4.528186802094437e-08;-1.639922832645191e-09
2001;10;03;12:00:00;52185.500;1.105186397061165e-07;-7.244895234607962e-08;8.035520658587750e-10;-1.329108704622907e-07;-1.800623591513070e-08;-1.496020950969470e-09
2001;10;03;15:00:00;52185.625;1.139440476644671e-07;-7.243576898204614e-08;7.926435540322279e-10;-1.360649340544809e-07;-3.998864451375408e-08;-1.253787158600260e-09
2001;10;03;18:00:00;52185.750;1.134571734102434e-07;-6.636522164845095e-08;7.674890283432187e-10;-1.129695695997632e-07;-8.006234783407721e-08;-1.061337451562992e-09
2001;10;03;21:00:00;52185.875;1.091196934381587e-07;-5.953962211572978e-08;7.504029863484744e-10;-1.417787542216408e-07;-5.171346902152043e-08;-9.888376143707619e-10
2001;10;04;00:00:00;52186.0;1.061940190938001e-07;-5.148583945535472e-08;7.265650008947039e-10;-1.677922780785252e-07;-3.416226405390040e-08;-8.706392508879420e-10
2001;10;04;03:00:00;52186.125;1.061196862156254e-07;-4.054142889873686e-08;6.933696540087151e-10;-1.528975805848759e-07;-3.710722610565185e-08;-7.159934733162495e-10
2001;10;04;06:00:00;52186.250;1.035587117354380e-07;-2.767734651505017e-08;6.523559329948761e-10;-1.031393281362041e-07;-3.145490228660171e-08;-5.828781404257907e-10
2001;10;04;09:00:00;52186.375;1.004215584390021e-07;-1.721954537836517e-08;6.142813273233844e-10;-1.111267711051982e-07;-1.780463198847000e-08;-4.932558545559118e-10
2001;10;04;12:00:00;52186.500;1.017067000167480e-07;-1.073325454842258e-08;5.793244909120850e-10;-1.062753687643873e-07;-3.996893651050270e-08;-3.875775972722603e-10
2001;10;04;15:00:00;52186.625;1.030357135727367e-07;-9.601379686176675e-09;5.181575807849980e-10;-1.063900125219362e-07;-5.289626212168106e-08;-3.074236649057492e-10
2001;10;04;18:00:00;52186.750;9.908438392828012e-08;-7.934325321710748e-09;4.839145511871808e-10;-7.776916355592270e-08;-4.881037367313708e-08;-2.964178188531723e-10
2001;10;04;21:00:00;52186.875;9.557135142582107e-08;-7.267330319207296e-09;4.753407487191000e-10;-8.527235958950554e-08;-4.000758051801450e-08;-2.296182385465108e-10
2001;10;05;00:00:00;52187.0;9.137181069160323e-08;-3.584056485277364e-09;4.436390069069457e-10;-9.511474461077435e-08;-5.067771930264210e-08;-1.073648368522390e-10
2001;10;05;03:00:00;52187.125;8.932169566710045e-08;-2.406850373283500e-09;4.188254038051853e-10;-8.250555559080408e-08;-6.714206560351887e-08;1.887766673868782e-11
2001;10;05;06:00:00;52187.250;8.016568570919183e-08;-2.671530887811662e-09;4.069143358444122e-10;-4.029558071059129e-08;-7.092872564766587e-08;8.174067068511819e-11
2001;10;05;09:00:00;52187.375;7.209288219739832e-08;-2.466003026689396e-09;3.909079141206403e-10;-7.199139105420189e-08;-4.663026853654531e-08;1.364905674335878e-10
2001;10;05;12:00:00;52187.500;7.203804254658023e-08;-5.555163047703792e-09;3.669580135724026e-10;-8.446515379359758e-08;-2.842586857424918e-08;2.241880810178507e-10
2001;10;05;15:00:00;52187.625;7.152397161580797e-08;-1.344365373034794e-08;3.442168205612363e-10;-4.864227900438343e-08;3.044282210897964e-08;3.322814975179301e-10
2001;10;05;18:00:00;52187.750;6.913415706624719e-08;-1.286366378962995e-08;3.371789761935482e-10;2.832272700824586e-08;6.986949422989040e-08;3.714148128921594e-10
2001;10;05;21:00:00;52187.875;6.713719038498623e-08;-1.674943321778153e-08;3.247232194041422e-10;6.044656459525102e-08;1.932662478058857e-08;3.821916174110480e-10
2001;10;06;00:00:00;52188.0;6.486774985767901e-08;-2.091737283659038e-08;3.105706096885057e-10;9.834527335300702e-08;-5.607504413656658e-08;4.283720591468797e-10
2001;10;06;03:00:00;52188.125;6.431243103850584e-08;-2.593083897800055e-08;3.129419665104944e-10;7.007183036936290e-08;-1.103238206470602e-07;4.203874402290895e-10
2001;10;06;06:00:00;52188.250;5.986946924472228e-08;-2.472658824978273e-08;3.134214828384347e-10;4.104939163658718e-08;-1.397736950981224e-07;3.568263146461298e-10
2001;10;06;09:00:00;52188.375;5.251121647343239e-08;-2.790523380362752e-08;3.314126105038824e-10;-4.053792142565191e-08;-1.517268093420212e-07;3.465219747040290e-10
2001;10;06;12:00:00;52188.500;5.331883596516395e-08;-3.177563648040777e-08;3.351446967304085e-10;-1.058671414810665e-07;-1.137781146890882e-07;3.749624801157507e-10
2001;10;06;15:00:00;52188.625;5.266841386962713e-08;-3.455474814246103e-08;3.043033865111642e-10;-1.227780710219029e-07;-4.875617765840336e-08;3.564615025899785e-10
2001;10;06;18:00:00;52188.750;4.982901983343998e-08;-3.761237974410846e-08;2.907575305766603e-10;-1.053668679583710e-07;1.004368386619974e-08;2.765894009150781e-10
2001;10;06;21:00:00;52188.875;4.619652054117466e-08;-4.355021328144847e-08;2.876786443641729e-10;-8.892289072359582e-08;4.074198057995829e-08;2.366844202204096e-10
2001;10;07;00:00:00;52189.0;4.693926392124127e-08;-5.158746205084277e-08;2.888116269957643e-10;-2.540620463158136e-08;4.980566627237847e-08;2.386825391160405e-10
2001;10;07;03:00:00;52189.125;4.711988005453528e-08;-5.030088245181865e-08;2.774612580782291e-10;-1.505489451605921e-08;7.309548814150108e-09;2.329112956595081e-10
2001;10;07;06:00:00;52189.250;4.579214779196920e-08;-4.699394702671548e-08;2.699302129841967e-10;-2.393706686252608e-08;-1.953536796204407e-08;1.918839472867992e-10
2001;10;07;09:00:00;52189.375;4.265440932886162e-08;-4.305166342096985e-08;2.811959193817219e-10;-5.857604610460115e-08;-1.594444406934120e-08;1.425137261616404e-10
2001;10;07;12:00:00;52189.500;4.447661821691303e-08;-4.005322063185817e-08;2.747601044448312e-10;-8.175999651327665e-08;-1.907501373849988e-09;1.219821697037891e-10
2001;10;07;15:00:00;52189.625;4.657507915815175e-08;-4.352150791129187e-08;2.937838260862310e-10;-9.521830974749187e-08;5.134892184381562e-08;9.263347355947964e-11
2001;10;07;18:00:00;52189.750;4.346561377253927e-08;-4.948153386972142e-08;3.375308010923849e-10;-3.939263162143444e-08;1.076136608631577e-07;3.770674255219984e-11
2001;10;07;21:00:00;52189.875;3.889513178333824e-08;-5.620727678085362e-08;3.656152191611615e-10;-1.798714597397894e-09;9.095380639020359e-08;1.442903755339805e-11
2001;10;08;00:00:00;52190.0;3.820030578151460e-08;-6.224071016974093e-08;3.964864783970618e-10;2.409908932980436e-08;4.962351457065566e-08;2.929000986767866e-11
2001;10;08;03:00:00;52190.125;3.589026241560467e-08;-6.561545378703775e-08;4.468881843779416e-10;1.474880674454579e-08;5.904463403622249e-09;4.603566973935986e-11
2001;10;08;06:00:00;52190.250;2.685263306669468e-08;-6.931228640757621e-08;4.749793017507433e-10;-5.520592678467065e-09;-1.626427654810076e-08;6.856755983856804e-11
2001;10;08;09:00:00;52190.375;2.088531798403856e-08;-7.016457801957993e-08;4.926377478183449e-10;-6.621928745195763e-08;-3.816342331898434e-08;9.261063495461900e-11
2001;10;08;12:00:00;52190.500;2.102544824431694e-08;-6.971017002218618e-08;4.926070494876903e-10;-1.146895495048051e-07;-3.206787240380824e-08;1.189197380169978e-10
2001;10;08;15:00:00;52190.625;2.348418363423894e-08;-7.124683679283600e-08;5.129489230040123e-10;-1.262987791614192e-07;3.680993165714196e-08;1.706074828944684e-10
2001;10;08;18:00:00;52190.750;1.900231645914019e-08;-6.940084298681097e-08;5.536092123152706e-10;-7.167356181036377e-08;1.008735518352238e-07;2.011118471699104e-10
2001;10;08;21:00:00;52190.875;1.768096740297218e-08;-6.877830809596915e-08;5.706502669273984e-10;-5.694756438345056e-08;7.899201876762004e-08;2.246836876908085e-10
2001;10;09;00:00:00;52191.0;1.814448190913934e-08;-6.722361006332424e-08;5.785110657161714e-10;-2.665765143819742e-08;3.944027413190860e-08;2.748792307972597e-10
2001;10;09;03:00:00;52191.125;1.493380233589557e-08;-6.925983000211593e-08;5.577356664956351e-10;-1.169638128499496e-08;2.742681329151801e-09;3.977563431453782e-10
2001;10;09;06:00:00;52191.250;2.519969786102339e-09;-7.205042590217475e-08;5.421885205865378e-10;6.059655111150673e-09;-4.849375300834762e-08;5.074806568841687e-10
2001;10;09;09:00:00;52191.375;-4.648170033719310e-09;-7.609771610750168e-08;5.291896508136569e-10;-3.871808510094190e-08;-9.531425368799729e-08;5.701052311251702e-10
2001;10;09;12:00:00;52191.500;-7.216655028540534e-09;-8.470662024686381e-08;5.136061334661047e-10;-6.926162753210968e-08;-9.550619716046519e-08;6.280011794964999e-10
2001;10;09;15:00:00;52191.625;-9.299901440517549e-09;-9.546768064603850e-08;4.518498594592679e-10;-8.294993090003726e-08;-6.827289175419466e-08;7.024266916386803e-10
2001;10;09;18:00:00;52191.750;-1.668932360678809e-08;-9.997694850741961e-08;4.092350965862055e-10;-5.277664439774926e-08;-4.737383281685028e-08;7.462597078450609e-10
2001;10;09;21:00:00;52191.875;-2.674785307448612e-08;-1.078865811979225e-07;4.169801260965187e-10;-6.838217661710822e-08;-4.445851131933858e-08;7.122786467812685e-10
2001;10;10;00:00:00;52192.0;-3.358476881405372e-08;-1.178001542130243e-07;4.261568348150834e-10;-6.584202931377924e-08;-3.876939777836980e-08;6.673958410314496e-10
2001;10;10;03:00:00;52192.125;-4.208574375525833e-08;-1.241266734105126e-07;4.632821824496647e-10;-4.931554118995373e-08;-2.280878029514774e-08;7.086482695060780e-10
2001;10;10;06:00:00;52192.250;-5.079141658284233e-08;-1.228203566043568e-07;5.097210395263116e-10;-1.582798163795480e-08;-1.837444489311971e-08;7.722467312685086e-10
2001;10;10;09:00:00;52192.375;-6.097556254284228e-08;-1.214864198173196e-07;5.346972751657138e-10;-2.261105200751209e-08;-3.693244781468721e-08;7.677275019922891e-10
2001;10;10;12:00:00;52192.500;-6.156577243672924e-08;-1.280929197330151e-07;5.694705972433141e-10;5.434141154153781e-09;-3.979245008689329e-08;7.654048002152495e-10
2001;10;10;15:00:00;52192.625;-6.443733774268730e-08;-1.338532446380020e-07;6.041191550101938e-10;3.789962177112784e-08;-9.025359865258140e-09;7.841750747537299e-10
2001;10;10;18:00:00;52192.750;-6.688816974920659e-08;-1.427786264929908e-07;6.339102755869498e-10;8.615979245182014e-08;2.080066708893234e-08;7.828218652106485e-10
2001;10;10;21:00:00;52192.875;-7.520291634214275e-08;-1.565972921047380e-07;6.634702008707460e-10;1.055255404775700e-07;-5.736562588130113e-08;7.590678545732199e-10
2001;10;11;00:00:00;52193.0;-7.886795291014241e-08;-1.657042000175833e-07;7.007090164285196e-10;1.247258246820780e-07;-1.449933394031154e-07;7.302583473088401e-10
2001;10;11;03:00:00;52193.125;-7.550589074770027e-08;-1.709167077126992e-07;7.540084495662316e-10;5.827923096626176e-08;-1.868723596229129e-07;7.089544995614292e-10
2001;10;11;06:00:00;52193.250;-7.449354910714924e-08;-1.723464084111462e-07;7.914507249705717e-10;-3.789774600755724e-08;-1.769352828986930e-07;6.474466834608587e-10
2001;10;11;09:00:00;52193.375;-7.227278506080780e-08;-1.723421630009058e-07;8.172256838389340e-10;-7.342690575840762e-08;-1.697816978580890e-07;6.392571222712896e-10
2001;10;11;12:00:00;52193.500;-6.357837279957042e-08;-1.734550610465158e-07;8.240266849505195e-10;-4.319754385881175e-08;-1.257908237136832e-07;6.833779635726284e-10
2001;10;11;15:00:00;52193.625;-5.527421854505299e-08;-1.799747168845427e-07;8.084051687824199e-10;-3.592951538486570e-08;-4.062823366396471e-08;7.267296208999493e-10
2001;10;11;18:00:00;52193.750;-4.998566791746164e-08;-1.813486649434410e-07;8.059206364666324e-10;1.058355106696929e-08;1.172005694564115e-08;6.877383897077410e-10
2001;10;11;21:00:00;52193.875;-4.621046078236184e-08;-1.853089754717425e-07;8.134136535118926e-10;8.549359919492706e-08;-6.652399064621135e-08;6.827142507209104e-10
2001;10;12;00:00:00;52194.0;-4.078212678632090e-08;-1.860300069829087e-07;8.000645424001132e-10;1.365302959671846e-07;-1.398923498757811e-07;7.399509801742406e-10
2001;10;12;03:00:00;52194.125;-3.983242325765112e-08;-1.910086218958742e-07;7.423675829836249e-10;7.662312026283863e-08;-1.789544726021426e-07;7.849330008364502e-10
2001;10;12;06:00:00;52194.250;-4.295598504910720e-08;-1.912520653908412e-07;6.907213468241123e-10;9.124138843501608e-09;-1.862807995211608e-07;7.774438546491001e-10
2001;10;12;09:00:00;52194.375;-4.638157051358167e-08;-1.884556979490178e-07;6.853082473314264e-10;-4.009484478864764e-08;-1.967205916799056e-07;8.284021157274993e-10
2001;10;12;12:00:00;52194.500;-4.353077899061377e-08;-1.840447271723602e-07;6.576057361860749e-10;-7.331991357579183e-08;-1.354132207740161e-07;9.415403395476310e-10
2001;10;12;15:00:00;52194.625;-4.141729458944020e-08;-1.878346129518662e-07;6.393630151342792e-10;-7.228610068076585e-08;-7.743815075096646e-08;9.639352283046188e-10
2001;10;12;18:00:00;52194.750;-3.840482450664057e-08;-1.821364183356255e-07;6.433601200819899e-10;-2.299241214523632e-08;-7.225311605291082e-08;9.266086014182706e-10
2001;10;12;21:00:00;52194.875;-3.457525043484569e-08;-1.735091307231969e-07;6.218179972124371e-10;-3.266365472028802e-08;-1.096802155463864e-07;9.857795408512581e-10
2001;10;13;00:00:00;52195.0;-2.984694269892019e-08;-1.697225172651229e-07;5.891674166360310e-10;-4.713367985350261e-08;-1.420828961136805e-07;1.072714393492829e-09
2001;10;13;03:00:00;52195.125;-3.049027930539419e-08;-1.674088049391183e-07;5.518234055739326e-10;-1.887755573920909e-08;-1.703345596534631e-07;1.133410424530368e-09
2001;10;13;06:00:00;52195.250;-3.451293138434917e-08;-1.592111710669253e-07;5.082673672260533e-10;4.533950674787654e-09;-2.125093691042186e-07;1.169666273390789e-09
2001;10;13;09:00:00;52195.375;-3.323752196460257e-08;-1.537829728601613e-07;4.612672847404663e-10;-1.040644123655935e-07;-2.355050360070412e-07;1.267821060287938e-09
