Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2001;6;4;06:00:00;52064.250;-9.754855e+28;4.273468e+29;1.411057e+32;2.192920e+24;-1.138314e+24;1.204139e+26
2001;6;4;12:00:00;52064.500;-1.008170e+29;4.515265e+29;1.410967e+32;-1.211965e+24;-4.113648e+24;1.199257e+26
2001;6;4;18:00:00;52064.750;-8.563846e+28;4.603796e+29;1.410915e+32;-2.919133e+24;1.022318e+24;1.208994e+26
2001;6;5;00:00:00;52065.000;-8.291657e+28;4.733624e+29;1.410793e+32;-6.063303e+22;2.110647e+24;1.206432e+26
2001;6;5;06:00:00;52065.250;-7.156033e+28;4.727630e+29;1.410751e+32;3.097924e+24;5.400811e+23;1.197265e+26
2001;6;5;12:00:00;52065.500;-6.896907e+28;4.917038e+29;1.410703e+32;-1.049802e+24;-2.755802e+24;1.199780e+26
2001;6;5;18:00:00;52065.750;-5.854804e+28;4.898924e+29;1.410611e+32;-1.711269e+24;1.842829e+24;1.210740e+26
2001;6;6;00:00:00;52066.000;-5.660872e+28;4.966949e+29;1.410490e+32;-1.275443e+23;1.699850e+24;1.198580e+26
2001;6;6;06:00:00;52066.250;-5.312117e+28;4.937616e+29;1.410382e+32;1.752707e+24;1.957078e+23;1.197579e+26
2001;6;6;12:00:00;52066.500;-4.929470e+28;5.065556e+29;1.410378e+32;-1.043501e+24;-2.000162e+24;1.196057e+26
2001;6;6;18:00:00;52066.750;-3.582529e+28;4.997268e+29;1.410336e+32;-2.573156e+24;1.218669e+24;1.207011e+26
2001;6;7;00:00:00;52067.000;-3.228713e+28;5.010556e+29;1.410171e+32;-2.387739e+23;2.751624e+24;1.208741e+26
2001;6;7;06:00:00;52067.250;-2.750432e+28;4.923876e+29;1.410122e+32;2.003505e+24;1.199609e+24;1.213620e+26
2001;6;7;12:00:00;52067.500;-1.685866e+28;4.959611e+29;1.410192e+32;-1.243486e+24;-1.098015e+24;1.208842e+26
2001;6;7;18:00:00;52067.750;-3.930092e+27;4.871402e+29;1.410134e+32;-1.436993e+24;2.294724e+24;1.227504e+26
2001;6;8;00:00:00;52068.000;4.408210e+27;4.747167e+29;1.410027e+32;1.714177e+24;2.777471e+24;1.208448e+26
2001;6;8;06:00:00;52068.250;9.215708e+27;4.633630e+29;1.410172e+32;4.048369e+24;1.019813e+24;1.208266e+26
2001;6;8;12:00:00;52068.500;1.471768e+28;4.595925e+29;1.410279e+32;3.211648e+23;-2.222690e+24;1.201243e+26
2001;6;8;18:00:00;52068.750;2.058943e+28;4.534749e+29;1.410270e+32;-1.357536e+24;9.110292e+23;1.218360e+26
2001;6;9;00:00:00;52069.000;2.208599e+28;4.411561e+29;1.410284e+32;1.327954e+24;3.853811e+23;1.207445e+26
2001;6;9;06:00:00;52069.250;2.436519e+28;4.277265e+29;1.410296e+32;2.163944e+24;-1.547417e+24;1.204245e+26
2001;6;9;12:00:00;52069.500;1.885382e+28;4.321709e+29;1.410387e+32;-2.134569e+24;-4.456744e+24;1.198770e+26
2001;6;9;18:00:00;52069.750;3.408891e+28;4.203382e+29;1.410394e+32;-2.362640e+24;1.275241e+24;1.212256e+26
2001;6;10;00:00:00;52070.000;3.450843e+28;4.161703e+29;1.410349e+32;-3.281582e+23;6.244041e+21;1.212682e+26
2001;6;10;06:00:00;52070.250;3.643956e+28;3.985423e+29;1.410435e+32;2.855925e+24;-9.083382e+23;1.219148e+26
2001;6;10;12:00:00;52070.500;3.597281e+28;4.103526e+29;1.410478e+32;-3.359604e+24;-5.169837e+24;1.218464e+26
2001;6;10;18:00:00;52070.750;3.374289e+28;3.992173e+29;1.410487e+32;-3.734788e+24;-3.434239e+23;1.229681e+26
2001;6;11;00:00:00;52071.000;3.568606e+28;3.980659e+29;1.410483e+32;-1.800259e+24;1.895857e+23;1.237470e+26
2001;6;11;06:00:00;52071.250;2.860966e+28;3.914026e+29;1.410496e+32;1.392089e+24;-1.733049e+24;1.223913e+26
2001;6;11;12:00:00;52071.500;3.037976e+28;3.999452e+29;1.410580e+32;-2.487010e+24;-4.137982e+24;1.232440e+26
2001;6;11;18:00:00;52071.750;2.798976e+28;3.936118e+29;1.410516e+32;-3.255060e+24;-3.160824e+23;1.239877e+26
2001;6;12;00:00:00;52072.000;2.263707e+28;3.867877e+29;1.410409e+32;-1.229111e+24;5.245568e+23;1.235030e+26
2001;6;12;06:00:00;52072.250;1.537618e+28;3.750067e+29;1.410385e+32;6.544684e+23;-1.998446e+24;1.234611e+26
2001;6;12;12:00:00;52072.500;9.394891e+27;3.797432e+29;1.410443e+32;-3.191670e+24;-4.017505e+24;1.226652e+26
2001;6;12;18:00:00;52072.750;6.941201e+27;3.683441e+29;1.410317e+32;-3.286860e+24;-1.319578e+23;1.235663e+26
2001;6;13;00:00:00;52073.000;3.764712e+27;3.632286e+29;1.410188e+32;-1.966026e+23;3.436448e+23;1.233618e+26
2001;6;13;06:00:00;52073.250;-1.066430e+28;3.555928e+29;1.410104e+32;1.888311e+24;-1.651306e+24;1.219770e+26
2001;6;13;12:00:00;52073.500;-1.652420e+28;3.627436e+29;1.410055e+32;-2.785033e+24;-3.233903e+24;1.206215e+26
2001;6;13;18:00:00;52073.750;-2.013957e+28;3.640093e+29;1.409897e+32;-3.164156e+24;1.886442e+24;1.218730e+26
2001;6;14;00:00:00;52074.000;-2.697753e+28;3.632823e+29;1.409769e+32;3.961507e+23;2.806506e+24;1.208522e+26
2001;6;14;06:00:00;52074.250;-3.142619e+28;3.585952e+29;1.409769e+32;2.333494e+24;6.086408e+23;1.195621e+26
2001;6;14;12:00:00;52074.500;-3.891681e+28;3.671054e+29;1.409742e+32;-9.799146e+23;-2.263030e+24;1.184903e+26
2001;6;14;18:00:00;52074.750;-3.201415e+28;3.665033e+29;1.409594e+32;-2.376199e+24;1.648313e+24;1.186204e+26
2001;6;15;00:00:00;52075.000;-3.240838e+28;3.674549e+29;1.409545e+32;6.695184e+23;2.722901e+24;1.178163e+26
2001;6;15;06:00:00;52075.250;-2.993008e+28;3.628546e+29;1.409596e+32;2.965583e+24;1.103244e+24;1.171782e+26
2001;6;15;12:00:00;52075.500;-2.546647e+28;3.686893e+29;1.409614e+32;-8.967499e+23;-2.873596e+24;1.156592e+26
2001;6;15;18:00:00;52075.750;-1.535267e+28;3.659522e+29;1.409542e+32;-3.237901e+24;8.201672e+23;1.176500e+26
2001;6;16;00:00:00;52076.000;-7.245402e+27;3.630410e+29;1.409512e+32;2.596594e+23;2.407802e+24;1.170333e+26
2001;6;16;06:00:00;52076.250;-1.006028e+27;3.560569e+29;1.409503e+32;2.877848e+24;-7.118742e+23;1.166871e+26
2001;6;16;12:00:00;52076.500;-3.072614e+27;3.599485e+29;1.409668e+32;-1.847583e+24;-3.737412e+24;1.157107e+26
2001;6;16;18:00:00;52076.750;5.708670e+27;3.521973e+29;1.409668e+32;-3.611757e+24;9.973365e+23;1.168292e+26
2001;6;17;00:00:00;52077.000;9.111346e+27;3.481527e+29;1.409655e+32;-2.117329e+23;1.293197e+24;1.170156e+26
2001;6;17;06:00:00;52077.250;1.142613e+28;3.395406e+29;1.409826e+32;2.430121e+24;4.711067e+23;1.158949e+26
2001;6;17;12:00:00;52077.500;3.191893e+27;3.478300e+29;1.409941e+32;-1.137133e+24;-3.355906e+24;1.158386e+26
2001;6;17;18:00:00;52077.750;6.335782e+27;3.449342e+29;1.410117e+32;-3.613305e+24;4.616583e+23;1.173601e+26
2001;6;18;00:00:00;52078.000;-1.950120e+27;3.490259e+29;1.410129e+32;-9.960030e+23;1.916985e+24;1.163898e+26
2001;6;18;06:00:00;52078.250;-9.917348e+26;3.471162e+29;1.410269e+32;1.890563e+24;3.001079e+23;1.156805e+26
2001;6;18;12:00:00;52078.500;-1.799126e+27;3.600275e+29;1.410438e+32;-1.160381e+24;-3.369351e+24;1.162712e+26
2001;6;18;18:00:00;52078.750;6.338392e+27;3.574923e+29;1.410519e+32;-2.256215e+24;-2.120918e+23;1.191505e+26
2001;6;19;00:00:00;52079.000;8.807529e+27;3.592375e+29;1.410474e+32;9.165725e+23;9.544874e+23;1.185502e+26
2001;6;19;06:00:00;52079.250;1.694716e+28;3.606742e+29;1.410609e+32;3.014812e+24;-2.029993e+24;1.182273e+26
2001;6;19;12:00:00;52079.500;2.221678e+28;3.734022e+29;1.410763e+32;-1.028029e+24;-4.775045e+24;1.166544e+26
2001;6;19;18:00:00;52079.750;3.212262e+28;3.670303e+29;1.410854e+32;-2.872248e+24;-9.284313e+23;1.172478e+26
2001;6;20;00:00:00;52080.000;3.375930e+28;3.670749e+29;1.410834e+32;-2.938738e+23;6.508378e+23;1.167391e+26
2001;6;20;06:00:00;52080.250;3.710962e+28;3.602061e+29;1.410991e+32;2.148776e+24;-1.614772e+24;1.161227e+26
2001;6;20;12:00:00;52080.500;4.089243e+28;3.740079e+29;1.411132e+32;-1.413839e+24;-3.392394e+24;1.155925e+26
2001;6;20;18:00:00;52080.750;4.150282e+28;3.714052e+29;1.411117e+32;-3.353340e+24;7.596340e+23;1.168772e+26
2001;6;21;00:00:00;52081.000;3.812782e+28;3.710157e+29;1.411157e+32;4.373950e+23;2.517776e+24;1.158838e+26
2001;6;21;06:00:00;52081.250;3.366225e+28;3.674992e+29;1.411266e+32;2.161553e+24;-5.471898e+23;1.162363e+26
2001;6;21;12:00:00;52081.500;3.013821e+28;3.816943e+29;1.411372e+32;-1.095545e+24;-3.316508e+24;1.154087e+26
2001;6;21;18:00:00;52081.750;3.502502e+28;3.861374e+29;1.411368e+32;-3.330011e+24;1.527964e+24;1.161061e+26
2001;6;22;00:00:00;52082.000;3.264083e+28;3.895162e+29;1.411426e+32;-3.264172e+23;2.168933e+24;1.161797e+26
2001;6;22;06:00:00;52082.250;3.778028e+28;3.852352e+29;1.411536e+32;1.765477e+24;-5.571001e+23;1.163236e+26
2001;6;22;12:00:00;52082.500;3.926084e+28;3.976690e+29;1.411689e+32;-1.593597e+24;-2.747732e+24;1.161744e+26
2001;6;22;18:00:00;52082.750;4.603712e+28;3.934722e+29;1.411606e+32;-3.434711e+24;1.354999e+24;1.166176e+26
2001;6;23;00:00:00;52083.000;4.119870e+28;3.893086e+29;1.411537e+32;-1.532238e+23;2.704568e+24;1.162818e+26
2001;6;23;06:00:00;52083.250;4.080516e+28;3.831520e+29;1.411523e+32;2.720216e+24;5.002164e+23;1.154965e+26
2001;6;23;12:00:00;52083.500;3.190053e+28;3.902094e+29;1.411595e+32;-9.464153e+23;-1.578961e+24;1.152656e+26
2001;6;23;18:00:00;52083.750;2.784916e+28;3.842657e+29;1.411527e+32;-2.038543e+24;1.017472e+24;1.165709e+26
2001;6;24;00:00:00;52084.000;2.212688e+28;3.844627e+29;1.411482e+32;1.669553e+24;2.704630e+24;1.148257e+26
2001;6;24;06:00:00;52084.250;1.806472e+28;3.910150e+29;1.411449e+32;5.313497e+24;4.573992e+23;1.137023e+26
2001;6;24;12:00:00;52084.500;1.012157e+28;4.075489e+29;1.411507e+32;7.974691e+23;-3.694518e+24;1.130135e+26
2001;6;24;18:00:00;52084.750;4.256944e+27;4.154916e+29;1.411416e+32;-2.471543e+24;9.375914e+23;1.144507e+26
2001;6;25;00:00:00;52085.000;-1.614775e+27;4.270496e+29;1.411433e+32;3.293484e+23;2.116419e+24;1.146441e+26
2001;6;25;06:00:00;52085.250;-3.397811e+25;4.334731e+29;1.411429e+32;3.012508e+24;5.875365e+23;1.141926e+26
2001;6;25;12:00:00;52085.500;-1.490887e+27;4.526670e+29;1.411486e+32;-5.531523e+23;-2.918499e+24;1.146992e+26
2001;6;25;18:00:00;52085.750;-1.300732e+26;4.588848e+29;1.411329e+32;-2.844098e+24;-1.094822e+23;1.167517e+26
2001;6;26;00:00:00;52086.000;5.972463e+27;4.655323e+29;1.411255e+32;-1.197368e+24;1.362754e+24;1.158098e+26
2001;6;26;06:00:00;52086.250;1.246622e+28;4.736836e+29;1.411272e+32;1.819854e+24;-2.347273e+23;1.155696e+26
2001;6;26;12:00:00;52086.500;2.199996e+28;4.937159e+29;1.411257e+32;-9.688883e+23;-2.651170e+24;1.157882e+26
2001;6;26;18:00:00;52086.750;3.070541e+28;4.986367e+29;1.411186e+32;-2.256536e+24;-8.417455e+23;1.191556e+26
2001;6;27;00:00:00;52087.000;3.698795e+28;5.015537e+29;1.411279e+32;-6.184587e+23;1.036710e+24;1.200526e+26
2001;6;27;06:00:00;52087.250;4.389420e+28;5.007752e+29;1.411311e+32;2.062141e+24;-7.431490e+23;1.208354e+26
2001;6;27;12:00:00;52087.500;4.865765e+28;5.165694e+29;1.411407e+32;-3.802440e+23;-3.102441e+24;1.208958e+26
2001;6;27;18:00:00;52087.750;6.311850e+28;5.069590e+29;1.411393e+32;-2.391539e+24;4.388928e+23;1.231303e+26
2001;6;28;00:00:00;52088.000;6.532291e+28;4.970000e+29;1.411281e+32;8.051375e+23;-8.169377e+22;1.222311e+26
2001;6;28;06:00:00;52088.250;7.046015e+28;4.832057e+29;1.411262e+32;1.638366e+24;-9.038866e+23;1.213123e+26
2001;6;28;12:00:00;52088.500;7.512898e+28;4.898429e+29;1.411154e+32;-1.245492e+24;-2.789821e+24;1.214784e+26
2001;6;28;18:00:00;52088.750;8.103092e+28;4.763102e+29;1.411060e+32;-2.374186e+24;1.348209e+24;1.242943e+26
2001;6;29;00:00:00;52089.000;8.432501e+28;4.625215e+29;1.411038e+32;2.621716e+23;1.428266e+24;1.242697e+26
2001;6;29;06:00:00;52089.250;8.066890e+28;4.478560e+29;1.411042e+32;1.827278e+24;-7.380441e+23;1.234642e+26
2001;6;29;12:00:00;52089.500;7.749215e+28;4.445610e+29;1.410999e+32;-2.428501e+24;-2.272870e+24;1.231101e+26
2001;6;29;18:00:00;52089.750;7.429428e+28;4.323222e+29;1.410938e+32;-3.348140e+24;2.744116e+24;1.244358e+26
2001;6;30;00:00:00;52090.000;5.449311e+28;4.169973e+29;1.410707e+32;1.302570e+24;3.291162e+24;1.230307e+26
2001;6;30;06:00:00;52090.250;4.191138e+28;3.976149e+29;1.410734e+32;3.168515e+24;1.218159e+23;1.224438e+26
2001;6;30;12:00:00;52090.500;1.926957e+28;4.032865e+29;1.410714e+32;-1.567972e+24;-2.759026e+24;1.223565e+26
2001;6;30;18:00:00;52090.750;7.128056e+27;4.038008e+29;1.410678e+32;-4.097894e+24;3.270407e+24;1.244270e+26
2001;7;1;00:00:00;52091.000;-9.082837e+27;4.054994e+29;1.410582e+32;1.179394e+24;4.246852e+24;1.236408e+26
2001;7;1;06:00:00;52091.250;-1.547219e+28;3.997393e+29;1.410556e+32;4.992539e+24;5.973271e+23;1.213495e+26
2001;7;1;12:00:00;52091.500;-2.550368e+28;4.144104e+29;1.410561e+32;6.364461e+23;-4.106783e+24;1.218613e+26
2001;7;1;18:00:00;52091.750;-2.718602e+28;4.158752e+29;1.410573e+32;-2.400546e+24;-6.173023e+23;1.228108e+26
2001;7;2;00:00:00;52092.000;-3.343288e+28;4.294402e+29;1.410572e+32;4.862500e+22;3.420740e+23;1.220480e+26
2001;7;2;06:00:00;52092.250;-3.271858e+28;4.333090e+29;1.410565e+32;2.519000e+24;-1.380192e+24;1.208067e+26
2001;7;2;12:00:00;52092.500;-2.835034e+28;4.543955e+29;1.410717e+32;-2.145431e+24;-5.153433e+24;1.205658e+26
2001;7;2;18:00:00;52092.750;-2.313753e+28;4.548509e+29;1.410761e+32;-4.772326e+24;-4.637437e+23;1.225909e+26
2001;7;3;00:00:00;52093.000;-2.389115e+28;4.584401e+29;1.410707e+32;-1.240644e+24;1.704076e+24;1.209111e+26
2001;7;3;06:00:00;52093.250;-1.638574e+28;4.589614e+29;1.410715e+32;2.091481e+24;-8.497879e+22;1.211098e+26
2001;7;3;12:00:00;52093.500;-2.169773e+28;4.716388e+29;1.410863e+32;-5.822320e+23;-2.908859e+24;1.199580e+26
2001;7;3;18:00:00;52093.750;-1.701687e+28;4.731566e+29;1.410807e+32;-3.478596e+24;1.472498e+24;1.220293e+26
2001;7;4;00:00:00;52094.000;-2.426067e+28;4.784711e+29;1.410751e+32;7.428749e+23;2.884827e+24;1.213553e+26
2001;7;4;06:00:00;52094.250;-2.379863e+28;4.747075e+29;1.410782e+32;3.067226e+24;6.820847e+23;1.206813e+26
2001;7;4;12:00:00;52094.500;-2.306285e+28;4.854986e+29;1.410880e+32;-5.661575e+23;-2.513659e+24;1.197675e+26
2001;7;4;18:00:00;52094.750;-1.244547e+28;4.849830e+29;1.410977e+32;-1.513466e+24;4.108964e+23;1.210634e+26
2001;7;5;00:00:00;52095.000;-5.771633e+27;4.899890e+29;1.410963e+32;2.267632e+23;1.508286e+24;1.197404e+26
2001;7;5;06:00:00;52095.250;1.604908e+27;4.868932e+29;1.411022e+32;2.666765e+24;-1.056452e+24;1.192243e+26
2001;7;5;12:00:00;52095.500;1.360102e+28;4.975263e+29;1.411137e+32;-1.125004e+24;-4.018453e+24;1.184398e+26
2001;7;5;18:00:00;52095.750;2.437158e+28;4.964973e+29;1.411138e+32;-2.875412e+24;-3.305747e+23;1.196517e+26
2001;7;6;00:00:00;52096.000;2.566603e+28;4.898449e+29;1.411150e+32;-5.202451e+23;2.634952e+24;1.189264e+26
2001;7;6;06:00:00;52096.250;2.854025e+28;4.837987e+29;1.411278e+32;2.828514e+24;2.520192e+23;1.188775e+26
2001;7;6;12:00:00;52096.500;3.666800e+28;4.815106e+29;1.411304e+32;2.779203e+23;-3.078742e+24;1.182752e+26
2001;7;6;18:00:00;52096.750;4.584718e+28;4.680849e+29;1.411397e+32;-8.427093e+23;1.949023e+23;1.193406e+26
2001;7;7;00:00:00;52097.000;4.429194e+28;4.525888e+29;1.411384e+32;1.312517e+24;1.194272e+24;1.200008e+26
2001;7;7;06:00:00;52097.250;4.102677e+28;4.347665e+29;1.411364e+32;3.762989e+24;-7.840300e+23;1.183271e+26
2001;7;7;12:00:00;52097.500;3.935723e+28;4.267782e+29;1.411361e+32;2.759698e+23;-3.407093e+24;1.190435e+26
2001;7;7;18:00:00;52097.750;4.771949e+28;4.120077e+29;1.411304e+32;-1.472804e+24;-1.088941e+24;1.203671e+26
2001;7;8;00:00:00;52098.000;3.962372e+28;3.958280e+29;1.411139e+32;-4.849347e+22;-4.276426e+23;1.209270e+26
2001;7;8;06:00:00;52098.250;3.588630e+28;3.848096e+29;1.411184e+32;1.029673e+24;-1.904948e+24;1.205231e+26
2001;7;8;12:00:00;52098.500;2.858588e+28;3.886314e+29;1.411014e+32;-1.881973e+24;-4.665374e+24;1.210091e+26
2001;7;8;18:00:00;52098.750;2.650007e+28;3.879735e+29;1.410980e+32;-4.115915e+24;-1.726670e+22;1.220896e+26
2001;7;9;00:00:00;52099.000;1.026753e+28;3.865023e+29;1.410758e+32;2.203986e+23;1.123071e+24;1.228514e+26
2001;7;9;06:00:00;52099.250;1.868858e+27;3.871393e+29;1.410742e+32;2.739413e+24;2.027262e+23;1.209230e+26
2001;7;9;12:00:00;52099.500;-1.978821e+28;4.060580e+29;1.410715e+32;-2.070815e+23;-3.303258e+24;1.206515e+26
2001;7;9;18:00:00;52099.750;-2.319613e+28;4.175347e+29;1.410771e+32;-2.661687e+24;1.396493e+24;1.210346e+26
2001;7;10;00:00:00;52100.000;-4.418295e+28;4.352072e+29;1.410563e+32;9.639801e+23;3.181879e+24;1.211482e+26
2001;7;10;06:00:00;52100.250;-4.898107e+28;4.450382e+29;1.410670e+32;3.046224e+24;1.430285e+24;1.188813e+26
2001;7;10;12:00:00;52100.500;-5.800717e+28;4.644310e+29;1.410536e+32;1.140672e+24;-1.308820e+24;1.182486e+26
2001;7;10;18:00:00;52100.750;-5.056947e+28;4.711291e+29;1.410674e+32;-6.030034e+23;1.205234e+24;1.179776e+26
2001;7;11;00:00:00;52101.000;-4.871545e+28;4.714166e+29;1.410571e+32;1.825030e+24;2.446766e+24;1.175223e+26
2001;7;11;06:00:00;52101.250;-4.186750e+28;4.698296e+29;1.410725e+32;4.311328e+24;3.481999e+23;1.149345e+26
2001;7;11;12:00:00;52101.500;-4.157529e+28;4.816019e+29;1.410721e+32;1.899183e+24;-3.680379e+24;1.141660e+26
2001;7;11;18:00:00;52101.750;-2.451493e+28;4.785084e+29;1.410821e+32;-1.728629e+24;3.821316e+23;1.143631e+26
2001;7;12;00:00:00;52102.000;-2.657263e+28;4.771292e+29;1.410663e+32;1.331867e+24;1.030748e+24;1.146541e+26
2001;7;12;06:00:00;52102.250;-1.796314e+28;4.663273e+29;1.410761e+32;3.380090e+24;2.257477e+23;1.123579e+26
2001;7;12;12:00:00;52102.500;-9.874236e+27;4.674369e+29;1.410879e+32;1.787046e+23;-2.464133e+24;1.123707e+26
2001;7;12;18:00:00;52102.750;-1.017949e+27;4.585715e+29;1.410930e+32;-1.672112e+24;7.542729e+23;1.129462e+26
2001;7;13;00:00:00;52103.000;-1.161371e+27;4.423951e+29;1.410825e+32;2.385555e+24;1.070561e+24;1.130829e+26
2001;7;13;06:00:00;52103.250;-3.259646e+26;4.248218e+29;1.410878e+32;3.233482e+24;-1.086191e+24;1.125497e+26
2001;7;13;12:00:00;52103.500;-5.147088e+27;4.266130e+29;1.410913e+32;-1.718654e+23;-2.750517e+24;1.111799e+26
2001;7;13;18:00:00;52103.750;-3.592253e+27;4.101570e+29;1.410833e+32;-1.585611e+24;1.102680e+24;1.120068e+26
2001;7;14;00:00:00;52104.000;-7.889052e+27;4.019240e+29;1.410731e+32;1.449474e+24;2.342471e+24;1.114958e+26
2001;7;14;06:00:00;52104.250;-9.417785e+27;3.883950e+29;1.410815e+32;3.642803e+24;-2.280817e+21;1.106728e+26
2001;7;14;12:00:00;52104.500;-1.242022e+28;3.963445e+29;1.410780e+32;-1.190847e+24;-3.006843e+24;1.093995e+26
2001;7;14;18:00:00;52104.750;-2.014013e+28;3.920768e+29;1.410799e+32;-2.223699e+24;6.456924e+23;1.119156e+26
2001;7;15;00:00:00;52105.000;-2.959644e+28;3.880965e+29;1.410752e+32;-1.309697e+24;2.378551e+24;1.118183e+26
2001;7;15;06:00:00;52105.250;-3.923949e+28;3.850011e+29;1.410650e+32;1.828391e+24;4.060571e+23;1.112510e+26
2001;7;15;12:00:00;52105.500;-4.621644e+28;3.931765e+29;1.410685e+32;-2.811551e+24;-2.328216e+24;1.098690e+26
2001;7;15;18:00:00;52105.750;-4.262481e+28;3.954899e+29;1.410560e+32;-2.862097e+24;2.453545e+24;1.110611e+26
2001;7;16;00:00:00;52106.000;-4.316928e+28;3.982367e+29;1.410397e+32;-5.221641e+23;3.110314e+24;1.111644e+26
2001;7;16;06:00:00;52106.250;-4.499847e+28;3.961555e+29;1.410330e+32;1.503299e+24;1.716863e+24;1.115453e+26
2001;7;16;12:00:00;52106.500;-5.097735e+28;4.104096e+29;1.410450e+32;-1.965207e+24;-1.220296e+24;1.100423e+26
2001;7;16;18:00:00;52106.750;-4.669265e+28;4.139280e+29;1.410297e+32;-2.654552e+24;2.872051e+24;1.115968e+26
2001;7;17;00:00:00;52107.000;-4.895227e+28;4.200397e+29;1.410256e+32;1.464119e+23;3.749436e+24;1.101344e+26
2001;7;17;06:00:00;52107.250;-4.537561e+28;4.209731e+29;1.410207e+32;3.213321e+24;2.030778e+24;1.096882e+26
2001;7;17;12:00:00;52107.500;-5.165308e+28;4.355307e+29;1.410303e+32;-8.173646e+23;-1.166334e+24;1.081167e+26
2001;7;17;18:00:00;52107.750;-4.147270e+28;4.428690e+29;1.410189e+32;-3.476832e+24;3.809036e+24;1.080376e+26
2001;7;18;00:00:00;52108.000;-4.798854e+28;4.459852e+29;1.410012e+32;6.386905e+23;5.234647e+24;1.057767e+26
2001;7;18;06:00:00;52108.250;-4.115491e+28;4.336172e+29;1.409919e+32;3.438253e+24;2.154948e+24;1.061152e+26
2001;7;18;12:00:00;52108.500;-4.492991e+28;4.390484e+29;1.410019e+32;-8.425977e+23;-1.422907e+24;1.045064e+26
2001;7;18;18:00:00;52108.750;-3.847147e+28;4.397185e+29;1.409938e+32;-2.703824e+24;2.455163e+24;1.045886e+26
2001;7;19;00:00:00;52109.000;-3.780691e+28;4.435389e+29;1.409942e+32;-2.671473e+23;3.318129e+24;1.028182e+26
2001;7;19;06:00:00;52109.250;-2.721492e+28;4.364743e+29;1.409878e+32;3.075982e+24;2.080732e+24;1.013241e+26
2001;7;19;12:00:00;52109.500;-2.498917e+28;4.453184e+29;1.409982e+32;-1.067313e+24;-2.231855e+24;9.950620e+25
2001;7;19;18:00:00;52109.750;-1.941726e+28;4.389371e+29;1.410003e+32;-2.950111e+24;1.410147e+24;9.907521e+25
2001;7;20;00:00:00;52110.000;-1.183039e+28;4.407853e+29;1.410028e+32;-1.162304e+24;2.742291e+24;9.814258e+25
2001;7;20;06:00:00;52110.250;1.532331e+27;4.287241e+29;1.410034e+32;2.578974e+24;1.787110e+24;9.629544e+25
2001;7;20;12:00:00;52110.500;1.494519e+28;4.332889e+29;1.410136e+32;-9.883561e+23;-1.998825e+24;9.467885e+25
2001;7;20;18:00:00;52110.750;2.436048e+28;4.242023e+29;1.410228e+32;-2.114356e+24;5.409137e+23;9.482655e+25
2001;7;21;00:00:00;52111.000;3.040075e+28;4.115640e+29;1.410215e+32;1.581268e+23;2.302333e+24;9.301929e+25
2001;7;21;06:00:00;52111.250;3.157915e+28;4.027912e+29;1.410305e+32;2.819410e+24;8.692357e+23;9.207961e+25
2001;7;21;12:00:00;52111.500;3.329074e+28;4.039622e+29;1.410392e+32;-9.894361e+23;-9.109601e+23;9.180966e+25
2001;7;21;18:00:00;52111.750;3.791527e+28;4.016130e+29;1.410536e+32;-1.707967e+24;4.534366e+23;9.178659e+25
2001;7;22;00:00:00;52112.000;3.376098e+28;3.987921e+29;1.410528e+32;-2.876591e+23;2.077316e+24;9.129561e+25
2001;7;22;06:00:00;52112.250;3.055638e+28;4.012738e+29;1.410695e+32;2.427587e+24;-5.900772e+23;9.018681e+25
2001;7;22;12:00:00;52112.500;3.135122e+28;4.166021e+29;1.410784e+32;-2.276271e+24;-2.336650e+24;8.969217e+25
2001;7;22;18:00:00;52112.750;3.843271e+28;4.207660e+29;1.410900e+32;-2.006261e+24;-2.953901e+23;9.154936e+25
2001;7;23;00:00:00;52113.000;4.313557e+28;4.178843e+29;1.410938e+32;-1.117665e+23;9.009064e+22;9.171362e+25
2001;7;23;06:00:00;52113.250;4.816375e+28;4.150313e+29;1.411043e+32;1.409864e+24;-1.607519e+24;9.098478e+25
2001;7;23;12:00:00;52113.500;5.975422e+28;4.260773e+29;1.411091e+32;-2.017449e+24;-2.273022e+24;9.125070e+25
2001;7;23;18:00:00;52113.750;7.134887e+28;4.197391e+29;1.411181e+32;-1.490235e+24;7.830792e+23;9.222753e+25
2001;7;24;00:00:00;52114.000;7.408859e+28;4.065820e+29;1.411037e+32;8.279501e+23;1.633060e+24;9.140799e+25
2001;7;24;06:00:00;52114.250;6.989116e+28;3.934411e+29;1.411115e+32;1.716031e+24;-5.310611e+23;9.085581e+25
2001;7;24;12:00:00;52114.500;6.966192e+28;3.962629e+29;1.411193e+32;-2.661515e+24;-1.392405e+24;9.182340e+25
2001;7;24;18:00:00;52114.750;7.122516e+28;3.931350e+29;1.411223e+32;-2.004095e+24;2.090998e+24;9.294408e+25
2001;7;25;00:00:00;52115.000;6.945114e+28;3.899555e+29;1.411093e+32;5.934492e+23;3.387691e+24;9.313123e+25
2001;7;25;06:00:00;52115.250;6.321548e+28;3.882281e+29;1.411095e+32;4.115049e+24;7.414491e+23;9.183934e+25
2001;7;25;12:00:00;52115.500;6.339227e+28;3.927821e+29;1.411191e+32;-5.630630e+23;-1.213189e+24;9.194537e+25
