Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1980;11;27;15:00:00;44570.625;1.125233084986650e-07;8.617460076749559e-08;-2.626863060924254e-10;-7.963986658909140e-09;2.170760928515604e-07;-4.690521242791100e-10
1980;11;27;18:00:00;44570.750;1.024212223590494e-07;8.254278000605903e-08;-2.497073402539805e-10;3.975992580367993e-08;2.446475688480541e-07;-4.323298998142519e-10
1980;11;27;21:00:00;44570.875;8.109711676143047e-08;7.811998418246982e-08;-2.165624901091734e-10;5.779058425817764e-08;2.240912432614545e-07;-4.335495928480582e-10
1980;11;28;00:00:00;44571.0;6.690500209518428e-08;7.113980615773519e-08;-1.817649999544400e-10;2.983672612183833e-08;1.635177901365285e-07;-4.694508149982669e-10
1980;11;28;03:00:00;44571.125;6.975827136630889e-08;5.753108332727600e-08;-1.814317615380317e-10;3.056992389539799e-08;1.147666902576262e-07;-4.718523233034580e-10
1980;11;28;06:00:00;44571.250;7.569132448477463e-08;4.632000111409925e-08;-1.946817491721906e-10;4.891114047244008e-08;1.118614348371699e-07;-4.121662737730731e-10
1980;11;28;09:00:00;44571.375;7.233443031106600e-08;4.039305183007421e-08;-2.161389591378329e-10;5.218630242750819e-08;4.850645991369686e-08;-3.515596699765940e-10
1980;11;28;12:00:00;44571.500;6.488331682704414e-08;3.317950153493237e-08;-2.496137021096608e-10;5.226102741570153e-08;1.053225784621294e-08;-3.784473673503628e-10
1980;11;28;15:00:00;44571.625;5.969514910808265e-08;2.393559776893601e-08;-2.816367572721006e-10;1.397078145053820e-08;9.743225644127468e-09;-4.431413099839829e-10
1980;11;28;18:00:00;44571.750;5.444397065376465e-08;7.637999892560632e-09;-3.341453786404697e-10;-1.142061834141221e-08;-4.404343456786977e-08;-4.571405812105731e-10
1980;11;28;21:00:00;44571.875;4.633368677277987e-08;-1.497910425555559e-09;-3.597518595667297e-10;3.203349539439290e-09;-3.081537576815570e-08;-4.498798719063400e-10
1980;11;29;00:00:00;44572.0;2.602287426114552e-08;-5.437953649341405e-09;-3.512145263434488e-10;2.998798119992158e-08;-6.788795699488245e-09;-4.638125804620091e-10
1980;11;29;03:00:00;44572.125;2.373855935224350e-09;-1.026946286589758e-08;-3.340209884608755e-10;7.132451745299264e-08;-3.254836949784786e-08;-4.707044424747920e-10
1980;11;29;06:00:00;44572.250;-2.133305547555647e-08;-4.035716148199747e-09;-3.071244239207513e-10;9.147085709859147e-08;-6.274085878357879e-08;-4.498066839569361e-10
1980;11;29;09:00:00;44572.375;-4.588210812909482e-08;1.272773831028523e-08;-2.979463731634090e-10;7.290293122112257e-08;-7.071832199236745e-08;-4.029911930122131e-10
1980;11;29;12:00:00;44572.500;-6.218263238998173e-08;2.730528554710408e-08;-2.970091064517243e-10;6.437792374579821e-08;-3.599061029894041e-08;-4.219775287652342e-10
1980;11;29;15:00:00;44572.625;-6.932015913690181e-08;4.124810398405433e-08;-2.871740580870793e-10;3.906219469763861e-08;-2.994795507376028e-08;-4.574640787137959e-10
1980;11;29;18:00:00;44572.750;-6.329502763490345e-08;4.380052643971457e-08;-3.011796214392375e-10;2.183374311955527e-08;-7.968163970198557e-08;-4.074853366469069e-10
1980;11;29;21:00:00;44572.875;-5.257701358883974e-08;4.953531209944136e-08;-3.296183860256453e-10;-9.421720741045210e-09;-5.458014907845058e-08;-3.551719686955300e-10
1980;11;30;00:00:00;44573.0;-5.048656329539924e-08;5.601786307513850e-08;-3.237299187195305e-10;-5.331422600541051e-08;-9.016509867506263e-11;-3.851105010130678e-10
1980;11;30;03:00:00;44573.125;-5.341190585375042e-08;4.190775663991672e-08;-3.198030214736602e-10;-4.152028738842819e-08;3.429498626944447e-08;-3.688443116958018e-10
1980;11;30;06:00:00;44573.250;-4.878823677410235e-08;1.408288693964492e-08;-3.341822548715243e-10;1.233424823948748e-08;4.730823204881466e-08;-2.901309622030138e-10
1980;11;30;09:00:00;44573.375;-2.616393192405718e-08;1.517230147662737e-08;-3.653373275896814e-10;2.021703908005511e-08;3.417404440092738e-08;-2.306187474708210e-10
1980;11;30;12:00:00;44573.500;-4.035382402145788e-09;3.753270747679602e-08;-3.931480534742602e-10;3.327428002438710e-08;7.776638776812238e-08;-2.432340967530000e-10
1980;11;30;15:00:00;44573.625;-3.101326223555934e-09;4.961724067384513e-08;-3.889686900480452e-10;4.553327544947213e-08;1.177986569319035e-07;-3.137820441776440e-10
1980;11;30;18:00:00;44573.750;-1.022376392575730e-08;4.432432184375510e-08;-3.750154815694093e-10;4.384894560258268e-08;7.606938328513116e-08;-3.109036291738749e-10
1980;11;30;21:00:00;44573.875;-9.570777124056494e-09;3.609527669889677e-08;-4.328561495715987e-10;5.423618377801029e-08;2.725468279065037e-08;-2.601224009872629e-10
1980;12;01;00:00:00;44574.0;-1.775342680844814e-08;3.607250204625986e-08;-4.883466696081760e-10;4.639605393036251e-08;5.814300065311605e-09;-2.905816994163759e-10
1980;12;01;03:00:00;44574.125;-4.561311424057840e-08;3.507504111055151e-08;-4.772364574419177e-10;4.730672850595796e-08;4.319865864164517e-08;-3.649321616372948e-10
1980;12;01;06:00:00;44574.250;-8.083296877050189e-08;4.705126154626478e-08;-4.427699016755355e-10;5.702160026790328e-08;6.706102821458407e-08;-3.815482850715411e-10
1980;12;01;09:00:00;44574.375;-9.712169448355707e-08;6.956079465515748e-08;-4.332072886335224e-10;5.039822576093069e-08;1.862249348727657e-08;-3.458494972796658e-10
1980;12;01;12:00:00;44574.500;-1.051167958350832e-07;9.836823839347690e-08;-4.160011158108329e-10;4.660930460983883e-08;-1.486118189114939e-08;-3.304545765172631e-10
1980;12;01;15:00:00;44574.625;-1.148964364989532e-07;1.315641270914739e-07;-3.380604538416880e-10;1.870087658471100e-08;-2.127492828162433e-08;-3.660622559003928e-10
1980;12;01;18:00:00;44574.750;-1.225815532628133e-07;1.593071081853461e-07;-2.509045741605058e-10;-9.711090462605035e-09;-1.830368037889234e-08;-3.461730724412801e-10
1980;12;01;21:00:00;44574.875;-1.121698113746131e-07;1.665746945702778e-07;-2.120356442812639e-10;-3.926824746176723e-08;-5.253488993436713e-08;-2.294643406095511e-10
1980;12;02;00:00:00;44575.0;-8.435498689581267e-08;1.440088560524762e-07;-1.888334181154349e-10;-1.004607659197701e-07;-8.239339409171717e-08;-1.436175220575039e-10
1980;12;02;03:00:00;44575.125;-4.212465880684508e-08;1.149341828688331e-07;-1.567168262143710e-10;-1.056430827381723e-07;-6.161078838763266e-08;-1.420899954532759e-10
1980;12;02;06:00:00;44575.250;-7.905651080454909e-09;9.353929393230990e-08;-1.021557227039928e-10;-5.317765355197972e-08;8.641060447154394e-10;-1.481186409373382e-10
1980;12;02;09:00:00;44575.375;-4.700278745915460e-09;7.222209302980623e-08;-5.085541165728725e-11;7.084135155174010e-09;4.660720423587488e-08;-1.151635156719861e-10
1980;12;02;12:00:00;44575.500;-7.529645503637877e-09;5.559144565960163e-08;-2.333027288817503e-11;4.464494763433034e-08;2.315637181674590e-09;-9.728318640136589e-11
1980;12;02;15:00:00;44575.625;9.919444457600552e-09;4.642429378393655e-08;-2.989634268663412e-11;5.929985511951079e-08;-9.948945710880306e-09;-1.325459379085450e-10
1980;12;02;18:00:00;44575.750;2.453909233700545e-08;5.749071770872719e-08;-3.497433440357304e-11;6.224070880469825e-08;2.303496070270616e-08;-1.760033442264551e-10
1980;12;02;21:00:00;44575.875;2.097921081810262e-08;8.126731896266713e-08;-5.173046797110879e-11;5.810784556948380e-08;4.230521433205457e-08;-2.317135524353642e-10
1980;12;03;00:00:00;44576.0;1.501797143358403e-08;9.553225778901347e-08;-6.452376549087773e-11;1.371437575545437e-08;2.562046655133747e-08;-3.029770122743449e-10
1980;12;03;03:00:00;44576.125;2.663000197644381e-08;8.708475195464134e-08;-7.276498777524161e-11;-5.386732698600072e-08;4.882717111187881e-09;-3.739441876794721e-10
1980;12;03;06:00:00;44576.250;3.377579053878874e-08;8.165244553532614e-08;-6.354375358318228e-11;-1.310199435809474e-07;-1.629643105637513e-08;-4.113067387296581e-10
1980;12;03;09:00:00;44576.375;3.769955171678574e-08;8.015169365176939e-08;-5.387720760921761e-11;-2.249691096535620e-07;-1.480897243956831e-08;-3.989089857845351e-10
1980;12;03;12:00:00;44576.500;3.936764047097405e-08;6.499486133512902e-08;-3.774157852646915e-11;-2.498010501851222e-07;5.201789024555048e-08;-3.552276515288749e-10
1980;12;03;15:00:00;44576.625;4.087502120914992e-08;5.034514546859788e-08;-2.638678101585318e-11;-2.159102288999803e-07;1.178429465821856e-07;-2.786026805004660e-10
1980;12;03;18:00:00;44576.750;4.413447509435975e-08;5.065877532105742e-08;-2.442231787691358e-11;-2.084534021109450e-07;1.616112102833923e-07;-2.006967633979719e-10
1980;12;03;21:00:00;44576.875;4.066906723383545e-08;6.549224263728604e-08;-3.292311754986865e-11;-1.796972184742227e-07;1.727626436950371e-07;-1.438637250633239e-10
1980;12;04;00:00:00;44577.0;2.494643934522518e-08;6.832881986260146e-08;-5.119091984062961e-11;-1.451970113799939e-07;1.775933500112545e-07;-1.149053830886420e-10
1980;12;04;03:00:00;44577.125;1.726902980195934e-08;4.294226343426919e-08;-8.156585978534459e-11;-1.201689153593798e-07;1.404621986954942e-07;-1.095714364945921e-10
1980;12;04;06:00:00;44577.250;2.552867252471798e-08;7.859351468706229e-09;-9.278437499264596e-11;-1.116348742812780e-07;3.299735485634136e-08;-6.795258659937005e-11
1980;12;04;09:00:00;44577.375;3.810075670793309e-08;-1.396902963090312e-08;-9.065366147384035e-11;-8.672012053312591e-08;-4.386353185165697e-08;-3.104302121437118e-11
1980;12;04;12:00:00;44577.500;4.659222948520272e-08;-2.804788151998741e-08;-7.984981031369379e-11;-4.693340274267332e-08;-4.625969757891796e-08;-8.424200204290112e-11
1980;12;04;15:00:00;44577.625;5.127977608147875e-08;-4.056106693360456e-08;-9.766553521731746e-11;-6.362340166528669e-08;-8.755356940311888e-08;-1.525313570905319e-10
1980;12;04;18:00:00;44577.750;5.906041343118303e-08;-5.491089668981011e-08;-1.510423790083598e-10;-9.490942258732771e-08;-1.399554822200824e-07;-1.732099180320539e-10
1980;12;04;21:00:00;44577.875;7.848284594250058e-08;-6.764319937783654e-08;-1.927446975972063e-10;-6.406959462818573e-08;-1.653773513229491e-07;-1.966264140132172e-10
1980;12;05;00:00:00;44578.0;9.253362903391287e-08;-6.807762741643810e-08;-2.435294036010319e-10;-5.110712299899131e-08;-1.235768416387325e-07;-2.579583719900450e-10
1980;12;05;03:00:00;44578.125;8.481969935077677e-08;-6.604222560095280e-08;-2.796031329279389e-10;-5.661091835321555e-08;-6.502488280888753e-08;-3.315672111948042e-10
1980;12;05;06:00:00;44578.250;6.676084553531507e-08;-5.977376774832831e-08;-2.416723483105954e-10;-4.787121270507060e-08;-7.581281473887107e-08;-3.520125715792520e-10
1980;12;05;09:00:00;44578.375;3.993973686645896e-08;-4.704772737303311e-08;-1.963098759326090e-10;-5.188074169720638e-08;-8.355189623304809e-08;-3.035609408692260e-10
1980;12;05;12:00:00;44578.500;1.023559157741311e-08;-1.507611216130262e-08;-1.899421517338869e-10;-6.648429835745552e-08;-4.728434971866092e-08;-2.412055842441719e-10
1980;12;05;15:00:00;44578.625;-1.111485292420322e-08;2.340958304731992e-08;-1.639613897239386e-10;-1.467764945561313e-07;-8.333103085455595e-08;-2.196835203265219e-10
1980;12;05;18:00:00;44578.750;-1.453360578878703e-08;4.419290479926020e-08;-1.386647727541100e-10;-1.900866493013011e-07;-1.579813318938890e-07;-1.520842564202978e-10
1980;12;05;21:00:00;44578.875;6.766621655012885e-09;5.631060245728068e-08;-1.072302724182914e-10;-1.446213655642015e-07;-1.380214623870618e-07;-4.481104807177199e-11
1980;12;06;00:00:00;44579.0;3.449512583870448e-08;6.975746718228303e-08;-7.738145282929940e-11;-1.310872321799961e-07;-7.287614143614160e-08;2.987282588132506e-11
1980;12;06;03:00:00;44579.125;4.371084224814416e-08;6.246309009262284e-08;-6.242837733045365e-11;-1.419894808973864e-07;-2.449605379383884e-08;4.843179318675996e-11
1980;12;06;06:00:00;44579.250;3.795258816154226e-08;2.723957439078234e-08;-2.889928832232200e-11;-1.064077208334455e-07;6.048771387649016e-09;3.261177667393821e-11
1980;12;06;09:00:00;44579.375;3.029507159530921e-08;-1.562158757963003e-08;-5.825507719263282e-11;-4.728061851811983e-08;6.830103983207667e-08;3.847289049333385e-11
1980;12;06;12:00:00;44579.500;2.929348405324249e-08;-3.296145518190262e-08;-1.338116129541675e-10;3.523856949220784e-08;1.210216711830265e-07;2.812440640235298e-11
1980;12;06;15:00:00;44579.625;1.500514700472424e-08;-2.622682975628971e-08;-1.759745102434025e-10;1.036025028991108e-07;1.467650197396730e-07;-5.101333780619191e-11
1980;12;06;18:00:00;44579.750;-2.332542989859680e-08;-1.097244718533985e-08;-1.886634550883416e-10;1.588399344432131e-07;1.094569628282713e-07;-1.668775691565610e-10
1980;12;06;21:00:00;44579.875;-4.949275195376059e-08;8.901041874386054e-09;-1.823454459589173e-10;1.712526784328840e-07;6.495121483531838e-08;-2.268445386959291e-10
1980;12;07;00:00:00;44580.0;-5.503888167140087e-08;3.121903356154699e-08;-1.999708131783829e-10;1.307177238789207e-07;1.689097842890222e-08;-2.044770565816941e-10
1980;12;07;03:00:00;44580.125;-5.556780098539506e-08;5.286087350182789e-08;-2.396593027113081e-10;6.582726093324956e-08;-2.663620612536770e-08;-2.198325263352131e-10
1980;12;07;06:00:00;44580.250;-4.510554253490170e-08;6.128934327415375e-08;-2.370012772059620e-10;-2.135967162206832e-08;-4.546163807758118e-08;-2.712616611984049e-10
1980;12;07;09:00:00;44580.375;-3.133844849054381e-08;5.192142424743039e-08;-2.208266331240205e-10;-9.315883176024861e-08;-4.633386328371542e-08;-2.901717743494181e-10
1980;12;07;12:00:00;44580.500;-1.606830308727825e-08;3.571979028728800e-08;-2.254446574516820e-10;-7.927468143187900e-08;-2.202638388918942e-08;-2.384171499212330e-10
1980;12;07;15:00:00;44580.625;-8.080494295375886e-09;1.845782701442854e-08;-2.147697164038937e-10;-9.846943903658651e-08;-2.304006680460785e-08;-1.935115481407881e-10
1980;12;07;18:00:00;44580.750;-2.772969468082883e-08;-4.688049451945250e-09;-1.784014101276583e-10;-1.523746475956462e-07;-3.740142209824698e-08;-1.969818660792248e-10
1980;12;07;21:00:00;44580.875;-5.364772895644776e-08;-4.404856710210109e-08;-1.209805304467031e-10;-1.337582632963253e-07;1.952714464634137e-08;-1.990956285078340e-10
1980;12;08;00:00:00;44581.0;-6.285016216126702e-08;-8.022945595231513e-08;-1.024350537512168e-10;-7.107251703334391e-08;6.564605372528797e-08;-1.567129724759180e-10
1980;12;08;03:00:00;44581.125;-5.513315943622968e-08;-9.159083899598071e-08;-1.074057782721431e-10;-2.050051998282027e-08;5.456129636693738e-08;-1.123976634903089e-10
1980;12;08;06:00:00;44581.250;-5.245656826367939e-08;-8.593954312103194e-08;-6.735538479528725e-11;4.741022194539227e-08;1.843935354667017e-08;-1.302323268866619e-10
1980;12;08;09:00:00;44581.375;-5.340832764738915e-08;-7.030044086247574e-08;-2.050565123910625e-11;8.752553681652231e-08;-3.919189173719784e-08;-1.366277396119568e-10
1980;12;08;12:00:00;44581.500;-3.759183180913590e-08;-5.593515249491334e-08;5.541854431416452e-13;1.312095437820653e-07;-1.134778879526624e-07;-1.165429430669929e-10
1980;12;08;15:00:00;44581.625;-1.243380978361211e-08;-4.481902814112328e-08;1.985112218635540e-11;1.129732396504102e-07;-2.149038677562192e-07;-9.732508741959391e-11
1980;12;08;18:00:00;44581.750;9.217671492331726e-09;-4.941107040487292e-08;4.542402727988945e-11;5.900758124613190e-08;-2.668186371937961e-07;-1.096901609070628e-10
1980;12;08;21:00:00;44581.875;2.280277401394917e-08;-5.748597021526994e-08;8.149202254380627e-11;-3.314615977677833e-10;-2.649839869812352e-07;-1.421643640504990e-10
1980;12;09;00:00:00;44582.0;2.675880019819898e-08;-6.316956856727359e-08;1.328218376868670e-10;-3.812514915637800e-08;-2.505724583392123e-07;-1.591147424209942e-10
1980;12;09;03:00:00;44582.125;3.363684941780649e-08;-6.751693816657462e-08;1.670164185565225e-10;-5.912717392704880e-08;-2.333008857312251e-07;-1.448967680557799e-10
1980;12;09;06:00:00;44582.250;3.171018967538569e-08;-7.704532878673538e-08;1.338472002975738e-10;-5.507729619236254e-08;-1.763858441687302e-07;-1.060146532772759e-10
1980;12;09;09:00:00;44582.375;2.001102475136562e-08;-7.826082945535107e-08;7.778412086199582e-11;-1.562900612597707e-08;-1.088170695094144e-07;-7.419559044180710e-11
1980;12;09;12:00:00;44582.500;9.129029589047627e-09;-6.489571464610524e-08;5.487738498940855e-11;3.032895190803006e-08;-4.023204411164493e-08;-1.275488522316651e-10
1980;12;09;15:00:00;44582.625;-2.424478442599047e-09;-4.628593194849408e-08;3.735461757579786e-11;2.985986473837070e-08;-3.172837453238477e-08;-2.185816012022578e-10
1980;12;09;18:00:00;44582.750;-7.038762823853794e-09;-3.580678721916709e-08;-2.679704147284211e-11;3.353408189835642e-08;-5.938116902309257e-08;-2.783675679460699e-10
1980;12;09;21:00:00;44582.875;1.153424480799451e-08;-2.374698563724962e-08;-8.210492463814461e-11;2.514190665857422e-08;-9.010214501441138e-08;-2.822040310108640e-10
1980;12;10;00:00:00;44583.0;3.401608301421385e-08;-8.480293821950698e-09;-8.349953660996289e-11;-1.565755875972680e-08;-1.069471127027442e-07;-2.823096968879140e-10
1980;12;10;03:00:00;44583.125;5.354844911727057e-08;-1.993130938514634e-09;-7.229164701905598e-11;-3.903301586680662e-08;-1.434626855785515e-07;-2.989423273105981e-10
1980;12;10;06:00:00;44583.250;6.155575416094809e-08;-9.719817094899752e-09;-8.414029916112177e-11;-6.155890894482821e-08;-1.556127706859368e-07;-2.722501395989658e-10
1980;12;10;09:00:00;44583.375;6.051251087090522e-08;-1.697644673723892e-08;-1.134876656800158e-10;-7.102696280078350e-08;-1.159084751231765e-07;-1.910431973302179e-10
1980;12;10;12:00:00;44583.500;5.551250018171831e-08;-1.982484632488161e-08;-1.123662263703445e-10;-5.104288196055398e-08;-4.892874652040701e-08;-1.909793368687831e-10
1980;12;10;15:00:00;44583.625;4.204162115896086e-08;-1.193124210279396e-08;-1.053725771078596e-10;-5.110764753335536e-08;3.507888304003917e-08;-2.525086584147661e-10
1980;12;10;18:00:00;44583.750;2.250278283223578e-08;-1.592835717801183e-09;-1.763967891461044e-10;-7.312468033293910e-08;5.428822254830236e-08;-2.771751579565980e-10
1980;12;10;21:00:00;44583.875;8.342386488371525e-09;1.874475777197242e-09;-2.715111526809999e-10;-2.935148435345750e-08;6.421990054463387e-08;-2.704120998582630e-10
1980;12;11;00:00:00;44584.0;5.451863642679027e-09;2.208801678739863e-09;-2.999490781717921e-10;6.778876886695799e-09;7.726587564587237e-08;-2.703216050637992e-10
1980;12;11;03:00:00;44584.125;1.183353517730405e-08;6.055364571214418e-09;-3.120667250226926e-10;2.779467798145235e-08;9.845422460514037e-08;-2.774930776883831e-10
1980;12;11;06:00:00;44584.250;1.409294373639050e-08;1.397887654936466e-08;-2.898570470029402e-10;5.240652180928691e-08;8.339173882511118e-08;-3.240992526812190e-10
1980;12;11;09:00:00;44584.375;1.928504381974667e-08;2.497631821579067e-08;-2.299765259042786e-10;1.010268232528927e-07;3.596828802491297e-08;-3.892118341304530e-10
1980;12;11;12:00:00;44584.500;3.452011713870844e-08;3.894777175169950e-08;-1.484708558594701e-10;9.585532913332490e-08;1.948507345656178e-08;-4.184384647920081e-10
1980;12;11;15:00:00;44584.625;4.903484302554547e-08;6.081627693065052e-08;-1.151509846551930e-10;6.637116414003701e-08;3.128817632521797e-08;-3.866713161192800e-10
1980;12;11;18:00:00;44584.750;4.936048478269031e-08;7.551217958189735e-08;-1.720127269990205e-10;2.642493295198940e-08;-8.594084386492668e-09;-3.176361283739719e-10
1980;12;11;21:00:00;44584.875;4.191163810002708e-08;7.037907427283057e-08;-1.959550774207227e-10;-6.202423763970723e-09;-3.000535478688816e-08;-2.713652395983909e-10
1980;12;12;00:00:00;44585.0;2.548018991808428e-08;5.846795062942590e-08;-1.315436550960887e-10;-2.894273012931615e-08;-1.535457825815563e-08;-2.191284416094630e-10
1980;12;12;03:00:00;44585.125;-8.857277142507249e-10;5.455131957465217e-08;-8.990107617292382e-11;-4.300675584353462e-08;-1.123203986997133e-08;-1.359850859778391e-10
1980;12;12;06:00:00;44585.250;-1.856709280156790e-08;4.912517205315895e-08;-1.156653459794549e-10;-5.718848089303313e-08;-1.665604159243883e-08;-7.111616784076801e-11
1980;12;12;09:00:00;44585.375;-3.367396283058516e-08;5.243462953707450e-08;-9.726928485455918e-11;-5.382868126320925e-08;-3.350206483281087e-08;-5.830863215448897e-11
1980;12;12;12:00:00;44585.500;-4.170039156150743e-08;6.648713650564599e-08;-4.695138226742401e-11;-6.174044627317241e-08;-2.683629230901262e-08;-8.590231443041993e-11
1980;12;12;15:00:00;44585.625;-3.225123545570814e-08;8.312148236925355e-08;-5.219343383008082e-11;-5.712502011775063e-08;6.459563171614866e-09;-1.342360936932530e-10
1980;12;12;18:00:00;44585.750;-2.078236198603896e-08;9.840340226106949e-08;-9.355242610658130e-11;-3.280814038220249e-08;3.872545035482647e-08;-1.662637993479730e-10
1980;12;12;21:00:00;44585.875;-1.459777111724657e-08;1.077153041647762e-07;-1.072827767511753e-10;-5.574603659551824e-09;5.299193564516008e-08;-1.983371751691840e-10
1980;12;13;00:00:00;44586.0;-1.706967702310657e-08;1.004111603477245e-07;-8.642768190956277e-11;9.445250285457154e-10;5.604384287994327e-08;-2.532305189414890e-10
1980;12;13;03:00:00;44586.125;-2.240013104776002e-08;7.330551859220407e-08;-7.643639577270781e-11;4.688480644644417e-08;4.041997891737988e-08;-2.736484609394128e-10
1980;12;13;06:00:00;44586.250;-2.992780406617813e-08;4.318921992892852e-08;-9.587589638947968e-11;7.355156678258137e-08;1.890544022100137e-08;-2.427798438530569e-10
1980;12;13;09:00:00;44586.375;-3.912356240527096e-08;5.008541274269217e-08;-5.613833740513728e-11;7.321359530802279e-08;2.599261034227387e-08;-2.119915001552720e-10
1980;12;13;12:00:00;44586.500;-4.723664362654266e-08;7.252476438408435e-08;1.312045809328829e-11;7.411630321759928e-08;6.185357841250948e-08;-1.988957535282079e-10
1980;12;13;15:00:00;44586.625;-5.408001891628732e-08;8.665136522455060e-08;3.392983403470166e-11;6.606803122252338e-08;4.403281968042596e-08;-2.284222036928190e-10
1980;12;13;18:00:00;44586.750;-4.820381792892856e-08;1.017552129145507e-07;1.199768610911888e-11;2.710365299574988e-08;-1.215571327631433e-08;-2.650180024869820e-10
1980;12;13;21:00:00;44586.875;-3.783947958530566e-08;1.079598068020832e-07;4.437135335072799e-12;-1.994456976630937e-08;-5.010870988714557e-08;-2.686831704926479e-10
1980;12;14;00:00:00;44587.0;-3.066166578218918e-08;9.437318218602048e-08;2.447224911995296e-11;-3.472904718675317e-08;-7.389534815273728e-08;-2.628125161890101e-10
1980;12;14;03:00:00;44587.125;-2.001887281060746e-08;7.870056288130718e-08;4.867923242415971e-11;-2.239773988826377e-08;7.391567165137314e-09;-2.746074004842408e-10
1980;12;14;06:00:00;44587.250;-3.953055218019626e-09;7.164145619930485e-08;5.391904856760054e-11;-2.442680965539953e-08;8.258512126213806e-08;-3.127531102615501e-10
1980;12;14;09:00:00;44587.375;-3.348278289236940e-10;7.430794051792816e-08;8.274482629538503e-11;-2.966027931294430e-08;7.497317655056896e-08;-3.240597625724858e-10
1980;12;14;12:00:00;44587.500;6.291454177388370e-10;7.916519652128413e-08;1.043318048545001e-10;2.476710423228608e-09;9.258746654372817e-08;-2.898968500739299e-10
1980;12;14;15:00:00;44587.625;1.454054961785832e-08;8.178045450230095e-08;7.333595009277464e-11;4.757578024100387e-08;1.133531824264531e-07;-2.521675295741442e-10
1980;12;14;18:00:00;44587.750;3.117127531408673e-08;8.871354100641341e-08;1.511565561156572e-11;5.321392442261538e-08;9.461004003602656e-08;-2.119748436820440e-10
1980;12;14;21:00:00;44587.875;4.168458708826212e-08;9.871921903139418e-08;9.075828593399312e-12;2.841281044932619e-08;9.210985903588703e-09;-1.813506495950701e-10
1980;12;15;00:00:00;44588.0;4.108874851041400e-08;9.825595526901034e-08;4.592152680202187e-11;-2.451769211027955e-08;-5.541041207109456e-08;-1.510649197921809e-10
1980;12;15;03:00:00;44588.125;4.481038508021513e-08;8.820944125627275e-08;5.234695075409653e-11;-5.697163834349069e-08;-4.541631405484914e-08;-1.221630569104658e-10
1980;12;15;06:00:00;44588.250;5.174198716705449e-08;7.550272339188216e-08;4.135752421690155e-11;-9.230100234280771e-08;-6.219467840182672e-09;-5.825084382177492e-11
1980;12;15;09:00:00;44588.375;4.357674642518666e-08;7.270285041771950e-08;4.061067691650900e-11;-1.052016538930323e-07;-1.988294892029537e-08;-4.408676789736094e-11
1980;12;15;12:00:00;44588.500;3.755590268621120e-08;7.441761706639624e-08;1.507925493313238e-11;-9.470659752895820e-08;-1.804687406396832e-08;-6.700261385185598e-11
1980;12;15;15:00:00;44588.625;5.476858239425659e-08;7.089332583237892e-08;-5.261620484214819e-11;-7.919276635154449e-08;2.308146913582437e-08;-8.616342491053286e-11
1980;12;15;18:00:00;44588.750;6.779171159003592e-08;6.541748149918012e-08;-1.149709837779597e-10;-5.085752782685704e-08;5.819926752010328e-08;-8.376505246005798e-11
1980;12;15;21:00:00;44588.875;6.583969468125621e-08;6.011673577939993e-08;-1.194523696983458e-10;-1.119632098670172e-08;7.660745753032497e-08;-1.067496341413340e-10
1980;12;16;00:00:00;44589.0;6.244651128580045e-08;5.688979799902134e-08;-1.165871354590573e-10;-1.461423723024366e-08;5.504124292249558e-08;-1.468576707516080e-10
1980;12;16;03:00:00;44589.125;5.468280562222496e-08;4.737988649616597e-08;-1.445255736121338e-10;-1.888650661223114e-09;2.838652889006377e-08;-1.380292568808580e-10
1980;12;16;06:00:00;44589.250;3.773026757842693e-08;4.375259144579470e-08;-2.240434520511623e-10;1.548814394721072e-08;5.203885039595808e-08;-9.648777349932982e-11
1980;12;16;09:00:00;44589.375;1.171247098175825e-08;4.691625790356661e-08;-2.731127829999807e-10;2.574864411911859e-09;4.302363498748616e-08;-1.362822523570381e-10
1980;12;16;12:00:00;44589.500;-6.595474915857037e-09;4.813534056055837e-08;-2.990519176966623e-10;-6.291876970909049e-09;3.522331663676766e-08;-2.064402306278780e-10
1980;12;16;15:00:00;44589.625;-1.213552672505272e-08;4.846708216898011e-08;-3.659706591183099e-10;4.091061492117778e-09;4.478953776889177e-08;-2.637040624038341e-10
1980;12;16;18:00:00;44589.750;-1.127165424916183e-08;4.988716405496114e-08;-4.230872843616314e-10;-1.481341918968919e-09;2.622289967779647e-08;-3.194554955433331e-10
1980;12;16;21:00:00;44589.875;-2.342554429089431e-09;4.189339774554806e-08;-4.389974072027124e-10;-1.322134262934224e-08;1.527646484177926e-08;-3.820377793259931e-10
1980;12;17;00:00:00;44590.0;8.585989287704723e-09;2.642334473441433e-08;-4.483988918785540e-10;-2.034633419688052e-08;4.792959853499227e-08;-4.490312983300432e-10
1980;12;17;03:00:00;44590.125;9.401594175650291e-09;1.534338944740758e-08;-4.816057586349736e-10;-1.663743375048061e-08;7.295730969307606e-08;-4.770947534825511e-10
1980;12;17;06:00:00;44590.250;7.827359529941996e-09;3.597512741028593e-09;-5.447359515104565e-10;-1.481663458262028e-08;1.086210039676070e-07;-4.054074618090138e-10
1980;12;17;09:00:00;44590.375;-1.166992056531003e-08;-9.252348912625360e-09;-5.700557385817552e-10;-6.709474293209775e-09;9.318132227721047e-08;-3.212251583614719e-10
