Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1991;6;4;18:00:00;48411.750;-2.491548e+28;3.244288e+29;1.409406e+32;-2.085297e+24;3.303925e+23;1.644199e+26
1991;6;5;00:00:00;48412.000;-3.814848e+28;3.243375e+29;1.409269e+32;4.329662e+21;2.781154e+24;1.633752e+26
1991;6;5;06:00:00;48412.250;-3.965668e+28;3.269846e+29;1.409410e+32;1.656668e+24;-9.704129e+22;1.618118e+26
1991;6;5;12:00:00;48412.500;-4.765131e+28;3.459046e+29;1.409482e+32;-8.301129e+23;-8.781320e+23;1.617838e+26
1991;6;5;18:00:00;48412.750;-3.939611e+28;3.534865e+29;1.409671e+32;-6.944144e+23;1.475507e+24;1.627577e+26
1991;6;6;00:00:00;48413.000;-4.070578e+28;3.629709e+29;1.409581e+32;1.471457e+24;3.921901e+24;1.625608e+26
1991;6;6;06:00:00;48413.250;-2.991585e+28;3.712086e+29;1.409851e+32;3.110126e+24;-5.055819e+22;1.621778e+26
1991;6;6;12:00:00;48413.500;-2.459671e+28;3.922057e+29;1.409963e+32;-9.260174e+23;-9.176502e+23;1.626324e+26
1991;6;6;18:00:00;48413.750;-8.430831e+27;3.967597e+29;1.410132e+32;9.378054e+22;2.190587e+24;1.640478e+26
1991;6;7;00:00:00;48414.000;-1.145213e+27;3.965926e+29;1.410089e+32;1.942537e+24;3.511990e+24;1.627742e+26
1991;6;7;06:00:00;48414.250;1.723819e+27;3.895606e+29;1.410240e+32;3.647899e+24;-6.806124e+23;1.628974e+26
1991;6;7;12:00:00;48414.500;7.090374e+27;3.995408e+29;1.410250e+32;-8.283138e+23;-1.928495e+24;1.632793e+26
1991;6;7;18:00:00;48414.750;1.542230e+28;4.038396e+29;1.410222e+32;-1.254178e+24;1.015080e+24;1.645129e+26
1991;6;8;00:00:00;48415.000;1.932447e+28;3.992928e+29;1.410176e+32;1.533326e+24;3.331196e+24;1.636660e+26
1991;6;8;06:00:00;48415.250;2.285559e+28;4.007182e+29;1.410189e+32;2.310894e+24;-9.188050e+23;1.636859e+26
1991;6;8;12:00:00;48415.500;1.693190e+28;4.112846e+29;1.410198e+32;-1.331237e+24;-1.458641e+24;1.644486e+26
1991;6;8;18:00:00;48415.750;2.872823e+28;4.189142e+29;1.410202e+32;-1.516250e+24;1.447296e+24;1.648138e+26
1991;6;9;00:00:00;48416.000;3.114952e+28;4.206494e+29;1.410156e+32;1.612979e+24;2.950037e+24;1.652640e+26
1991;6;9;06:00:00;48416.250;3.092004e+28;4.232068e+29;1.410227e+32;3.240704e+24;-1.166563e+24;1.652628e+26
1991;6;9;12:00:00;48416.500;3.148802e+28;4.405616e+29;1.410150e+32;-4.188829e+23;-1.827851e+24;1.650346e+26
1991;6;9;18:00:00;48416.750;4.296963e+28;4.588776e+29;1.410229e+32;-1.177094e+24;6.193715e+23;1.670919e+26
1991;6;10;00:00:00;48417.000;4.439729e+28;4.609103e+29;1.410256e+32;2.764437e+24;2.220335e+24;1.676225e+26
1991;6;10;06:00:00;48417.250;5.189068e+28;4.688719e+29;1.410378e+32;2.968879e+24;-7.489013e+23;1.678844e+26
1991;6;10;12:00:00;48417.500;5.674995e+28;4.821989e+29;1.410374e+32;5.355612e+23;-1.147579e+24;1.682135e+26
1991;6;10;18:00:00;48417.750;7.295773e+28;4.854973e+29;1.410492e+32;-4.548222e+23;1.612707e+24;1.667952e+26
1991;6;11;00:00:00;48418.000;7.489951e+28;4.801564e+29;1.410416e+32;1.323067e+24;2.435010e+24;1.670194e+26
1991;6;11;06:00:00;48418.250;8.279186e+28;4.659958e+29;1.410513e+32;2.721506e+24;3.307098e+23;1.671078e+26
1991;6;11;12:00:00;48418.500;8.859189e+28;4.655233e+29;1.410480e+32;-5.759544e+23;-2.213291e+24;1.670273e+26
1991;6;11;18:00:00;48418.750;9.776693e+28;4.631646e+29;1.410515e+32;-1.334792e+24;1.385552e+24;1.674025e+26
1991;6;12;00:00:00;48419.000;9.131692e+28;4.537353e+29;1.410330e+32;1.254141e+24;1.706753e+24;1.675541e+26
1991;6;12;06:00:00;48419.250;9.217908e+28;4.416658e+29;1.410382e+32;1.863788e+24;-2.413958e+23;1.658411e+26
1991;6;12;12:00:00;48419.500;8.918970e+28;4.509658e+29;1.410300e+32;-2.312697e+24;-1.687175e+24;1.682688e+26
1991;6;12;18:00:00;48419.750;9.249930e+28;4.484527e+29;1.410347e+32;-2.363016e+24;1.668515e+24;1.672580e+26
1991;6;13;00:00:00;48420.000;8.960230e+28;4.372425e+29;1.410244e+32;8.995389e+23;2.001525e+24;1.688367e+26
1991;6;13;06:00:00;48420.250;8.693441e+28;4.251022e+29;1.410217e+32;1.032342e+24;-1.694683e+24;1.684419e+26
1991;6;13;12:00:00;48420.500;9.024719e+28;4.241134e+29;1.410185e+32;-1.462913e+24;-1.654807e+24;1.667820e+26
1991;6;13;18:00:00;48420.750;9.849870e+28;4.244049e+29;1.410067e+32;-2.147037e+24;6.553576e+23;1.667069e+26
1991;6;14;00:00:00;48421.000;9.347254e+28;4.105960e+29;1.409886e+32;6.387057e+23;2.295105e+24;1.651440e+26
1991;6;14;06:00:00;48421.250;9.867097e+28;4.027260e+29;1.409931e+32;2.676694e+24;-5.377240e+22;1.633603e+26
1991;6;14;12:00:00;48421.500;8.921389e+28;4.012860e+29;1.409894e+32;1.566557e+23;-3.405790e+24;1.628323e+26
1991;6;14;18:00:00;48421.750;9.591265e+28;3.965454e+29;1.409839e+32;-1.566082e+24;-2.606990e+23;1.624831e+26
1991;6;15;00:00:00;48422.000;8.017497e+28;3.839536e+29;1.409705e+32;6.651301e+23;3.827179e+23;1.593339e+26
1991;6;15;06:00:00;48422.250;7.323717e+28;3.697849e+29;1.409820e+32;1.981980e+24;-5.825219e+23;1.579730e+26
1991;6;15;12:00:00;48422.500;6.169697e+28;3.817953e+29;1.409812e+32;-7.877531e+23;-3.166119e+24;1.566983e+26
1991;6;15;18:00:00;48422.750;5.799854e+28;3.796199e+29;1.409915e+32;-2.017357e+24;1.123533e+24;1.571809e+26
1991;6;16;00:00:00;48423.000;4.052499e+28;3.784697e+29;1.409832e+32;1.083657e+24;2.508681e+24;1.556583e+26
1991;6;16;06:00:00;48423.250;3.188533e+28;3.718485e+29;1.410035e+32;2.300978e+24;1.929793e+23;1.536318e+26
1991;6;16;12:00:00;48423.500;1.594207e+28;3.906797e+29;1.410125e+32;1.291093e+23;-1.629948e+24;1.519401e+26
1991;6;16;18:00:00;48423.750;9.506451e+27;3.946843e+29;1.410260e+32;-2.218750e+24;2.129244e+24;1.521100e+26
1991;6;17;00:00:00;48424.000;-6.630769e+26;3.983301e+29;1.410219e+32;2.517672e+24;3.422589e+24;1.506222e+26
1991;6;17;06:00:00;48424.250;2.318519e+26;4.028861e+29;1.410366e+32;2.899210e+24;-2.132975e+23;1.481944e+26
1991;6;17;12:00:00;48424.500;-3.231359e+27;4.263446e+29;1.410414e+32;1.584154e+24;-2.635969e+24;1.482989e+26
1991;6;17;18:00:00;48424.750;1.121649e+28;4.337584e+29;1.410420e+32;-2.040366e+24;1.125893e+24;1.468709e+26
1991;6;18;00:00:00;48425.000;1.850713e+28;4.403338e+29;1.410457e+32;1.088744e+24;2.978912e+24;1.435063e+26
1991;6;18;06:00:00;48425.250;3.662857e+28;4.392947e+29;1.410459e+32;2.224089e+24;2.742710e+23;1.431439e+26
1991;6;18;12:00:00;48425.500;4.497332e+28;4.449562e+29;1.410495e+32;-1.595223e+23;-1.851869e+24;1.413969e+26
1991;6;18;18:00:00;48425.750;6.087869e+28;4.417630e+29;1.410430e+32;-1.926500e+24;9.773671e+23;1.403240e+26
1991;6;19;00:00:00;48426.000;6.346379e+28;4.307016e+29;1.410346e+32;9.264146e+23;3.024982e+24;1.386609e+26
1991;6;19;06:00:00;48426.250;7.473072e+28;4.145105e+29;1.410315e+32;2.349395e+24;8.138341e+23;1.366827e+26
1991;6;19;12:00:00;48426.500;6.754723e+28;4.158451e+29;1.410348e+32;-1.074288e+24;-1.164808e+24;1.367678e+26
1991;6;19;18:00:00;48426.750;7.289626e+28;4.050479e+29;1.410402e+32;-2.151185e+24;2.571937e+24;1.365841e+26
1991;6;20;00:00:00;48427.000;6.523854e+28;4.003013e+29;1.410398e+32;9.320066e+23;3.904843e+24;1.358333e+26
1991;6;20;06:00:00;48427.250;6.083954e+28;3.810557e+29;1.410466e+32;3.384811e+24;1.377428e+24;1.358514e+26
1991;6;20;12:00:00;48427.500;5.608213e+28;3.860997e+29;1.410583e+32;1.047461e+24;-1.787623e+24;1.339636e+26
1991;6;20;18:00:00;48427.750;5.359695e+28;3.800759e+29;1.410587e+32;2.136911e+23;1.196503e+24;1.340886e+26
1991;6;21;00:00:00;48428.000;4.639503e+28;3.798040e+29;1.410543e+32;2.736249e+24;2.579905e+24;1.326067e+26
1991;6;21;06:00:00;48428.250;3.762692e+28;3.691532e+29;1.410674e+32;4.203519e+24;-9.459178e+23;1.310009e+26
1991;6;21;12:00:00;48428.500;3.070765e+28;3.861531e+29;1.410776e+32;6.571669e+23;-2.739085e+24;1.322481e+26
1991;6;21;18:00:00;48428.750;2.666853e+28;3.889907e+29;1.410822e+32;-3.349375e+23;1.260041e+24;1.330164e+26
1991;6;22;00:00:00;48429.000;2.280731e+28;3.876610e+29;1.410765e+32;2.727394e+24;2.212898e+24;1.318785e+26
1991;6;22;06:00:00;48429.250;1.869841e+28;3.819096e+29;1.410809e+32;3.107423e+24;-1.975221e+24;1.302374e+26
1991;6;22;12:00:00;48429.500;1.525487e+28;3.953046e+29;1.410814e+32;5.526135e+23;-3.126881e+24;1.304245e+26
1991;6;22;18:00:00;48429.750;1.911762e+28;3.950953e+29;1.410714e+32;-1.632352e+24;-6.441456e+23;1.294332e+26
1991;6;23;00:00:00;48430.000;1.687344e+28;3.869743e+29;1.410601e+32;6.725232e+23;2.999042e+24;1.281077e+26
1991;6;23;06:00:00;48430.250;1.519279e+28;3.845910e+29;1.410613e+32;2.858133e+24;-4.905048e+23;1.275999e+26
1991;6;23;12:00:00;48430.500;7.754871e+27;3.888393e+29;1.410617e+32;-4.145548e+23;-3.362265e+24;1.279404e+26
1991;6;23;18:00:00;48430.750;9.344667e+27;3.925516e+29;1.410506e+32;-1.808011e+24;1.284460e+23;1.278566e+26
1991;6;24;00:00:00;48431.000;-3.461083e+27;3.988055e+29;1.410468e+32;1.192212e+24;3.387183e+24;1.277261e+26
1991;6;24;06:00:00;48431.250;-1.168301e+28;3.956398e+29;1.410467e+32;3.860987e+24;-2.312316e+23;1.270750e+26
1991;6;24;12:00:00;48431.500;-1.579004e+28;4.094514e+29;1.410573e+32;-9.273558e+23;-1.958262e+24;1.274927e+26
1991;6;24;18:00:00;48431.750;-1.110924e+28;4.247429e+29;1.410622e+32;-4.821562e+23;1.400108e+24;1.276005e+26
1991;6;25;00:00:00;48432.000;-7.162744e+27;4.319995e+29;1.410526e+32;2.432281e+24;2.989154e+24;1.261118e+26
1991;6;25;06:00:00;48432.250;-2.818351e+27;4.354864e+29;1.410637e+32;3.703886e+24;-9.771874e+21;1.248744e+26
1991;6;25;12:00:00;48432.500;-6.150296e+26;4.557696e+29;1.410689e+32;-1.730352e+23;-2.427702e+24;1.238499e+26
1991;6;25;18:00:00;48432.750;1.945064e+28;4.618063e+29;1.410814e+32;6.413574e+23;1.893344e+24;1.235084e+26
1991;6;26;00:00:00;48433.000;3.167402e+28;4.655081e+29;1.410754e+32;2.904862e+24;1.003057e+23;1.221641e+26
1991;6;26;06:00:00;48433.250;5.055153e+28;4.572502e+29;1.410867e+32;3.101436e+24;-1.549674e+24;1.217859e+26
1991;6;26;12:00:00;48433.500;6.955164e+28;4.652722e+29;1.410993e+32;-1.640645e+24;-2.775248e+24;1.220156e+26
1991;6;26;18:00:00;48433.750;8.867878e+28;4.526350e+29;1.410986e+32;-1.425763e+24;1.785765e+24;1.214423e+26
1991;6;27;00:00:00;48434.000;1.043287e+29;4.439980e+29;1.410898e+32;1.471165e+24;3.446993e+24;1.213588e+26
1991;6;27;06:00:00;48434.250;1.101964e+29;4.272772e+29;1.410925e+32;4.877165e+24;-7.478901e+22;1.197370e+26
1991;6;27;12:00:00;48434.500;1.119218e+29;4.281130e+29;1.411016e+32;1.066122e+23;-2.695930e+24;1.206143e+26
1991;6;27;18:00:00;48434.750;1.170597e+29;4.145261e+29;1.410985e+32;5.701239e+22;1.364279e+24;1.214569e+26
1991;6;28;00:00:00;48435.000;1.153896e+29;4.043314e+29;1.410922e+32;2.247078e+24;1.414424e+24;1.218960e+26
1991;6;28;06:00:00;48435.250;1.084072e+29;3.893252e+29;1.410969e+32;4.199102e+24;-1.398855e+24;1.201278e+26
1991;6;28;12:00:00;48435.500;1.003587e+29;3.884407e+29;1.410952e+32;5.167464e+23;-3.029102e+24;1.202101e+26
1991;6;28;18:00:00;48435.750;1.031112e+29;3.838895e+29;1.410990e+32;-1.033334e+24;3.057711e+23;1.204213e+26
1991;6;29;00:00:00;48436.000;8.960780e+28;3.748609e+29;1.410889e+32;1.788060e+24;1.739879e+24;1.197813e+26
1991;6;29;06:00:00;48436.250;7.611734e+28;3.590958e+29;1.410930e+32;3.410335e+24;-2.299960e+23;1.194125e+26
1991;6;29;12:00:00;48436.500;6.301947e+28;3.708683e+29;1.411028e+32;3.650392e+23;-2.982334e+24;1.185692e+26
1991;6;29;18:00:00;48436.750;6.071864e+28;3.722584e+29;1.411141e+32;-8.460247e+23;-3.319063e+23;1.187968e+26
1991;6;30;00:00:00;48437.000;5.674978e+28;3.751965e+29;1.411086e+32;1.637672e+24;3.399364e+23;1.185429e+26
1991;6;30;06:00:00;48437.250;5.532422e+28;3.743161e+29;1.411172e+32;3.450996e+24;-3.302061e+24;1.160506e+26
1991;6;30;12:00:00;48437.500;5.447818e+28;3.856533e+29;1.411221e+32;-1.758928e+24;-4.507983e+24;1.169969e+26
1991;6;30;18:00:00;48437.750;5.561952e+28;3.914455e+29;1.411351e+32;-2.206230e+24;-9.277881e+23;1.160485e+26
1991;7;1;00:00:00;48438.000;4.484464e+28;3.882484e+29;1.411309e+32;3.364339e+23;2.520291e+24;1.148317e+26
1991;7;1;06:00:00;48438.250;3.681007e+28;3.845672e+29;1.411428e+32;2.925819e+24;-3.960138e+23;1.134059e+26
1991;7;1;12:00:00;48438.500;2.608159e+28;3.897096e+29;1.411447e+32;4.021724e+23;-2.655536e+24;1.138672e+26
1991;7;1;18:00:00;48438.750;2.185956e+28;3.940929e+29;1.411538e+32;-8.090952e+23;-1.247511e+24;1.137713e+26
1991;7;2;00:00:00;48439.000;5.852507e+27;3.899662e+29;1.411428e+32;2.713867e+24;1.016752e+24;1.134999e+26
1991;7;2;06:00:00;48439.250;-3.383466e+27;3.844602e+29;1.411545e+32;4.345929e+24;-9.160640e+23;1.118950e+26
1991;7;2;12:00:00;48439.500;-8.748758e+27;3.960460e+29;1.411582e+32;2.132834e+24;-4.097425e+24;1.140742e+26
1991;7;2;18:00:00;48439.750;1.744081e+26;3.920375e+29;1.411579e+32;-1.118005e+23;-1.055671e+24;1.151722e+26
1991;7;3;00:00:00;48440.000;-4.980650e+27;3.894906e+29;1.411486e+32;1.801463e+24;-1.212899e+24;1.147032e+26
1991;7;3;06:00:00;48440.250;-5.859234e+27;3.756932e+29;1.411503e+32;1.665795e+24;-1.906677e+24;1.124886e+26
1991;7;3;12:00:00;48440.500;-4.672529e+27;3.992302e+29;1.411441e+32;-1.303645e+24;-2.968230e+24;1.137989e+26
1991;7;3;18:00:00;48440.750;4.138761e+27;3.971456e+29;1.411413e+32;-1.327357e+24;1.212347e+24;1.134413e+26
1991;7;4;00:00:00;48441.000;5.402534e+27;3.972579e+29;1.411321e+32;1.450328e+24;3.314448e+23;1.137690e+26
1991;7;4;06:00:00;48441.250;2.873898e+27;3.950312e+29;1.411260e+32;1.821662e+24;-1.512772e+24;1.142716e+26
1991;7;4;12:00:00;48441.500;3.896881e+27;4.136672e+29;1.411240e+32;-1.890665e+24;-2.290099e+24;1.147298e+26
1991;7;4;18:00:00;48441.750;1.373367e+28;4.184744e+29;1.411099e+32;-2.067415e+24;1.196541e+24;1.166750e+26
1991;7;5;00:00:00;48442.000;2.411083e+28;4.172382e+29;1.411002e+32;1.555583e+24;3.575566e+24;1.156277e+26
1991;7;5;06:00:00;48442.250;2.514229e+28;4.168148e+29;1.410967e+32;5.246775e+24;-2.341764e+21;1.148799e+26
1991;7;5;12:00:00;48442.500;2.385986e+28;4.232612e+29;1.410949e+32;-5.854825e+22;-3.859891e+24;1.148235e+26
1991;7;5;18:00:00;48442.750;2.838726e+28;4.269062e+29;1.410872e+32;-1.421097e+24;9.281723e+23;1.154692e+26
1991;7;6;00:00:00;48443.000;2.879119e+28;4.317938e+29;1.410738e+32;6.649717e+23;3.034897e+24;1.151307e+26
1991;7;6;06:00:00;48443.250;2.723537e+28;4.267442e+29;1.410708e+32;4.766366e+24;-4.871068e+23;1.134808e+26
1991;7;6;12:00:00;48443.500;2.312442e+28;4.357622e+29;1.410762e+32;-1.311666e+23;-1.818446e+24;1.126390e+26
1991;7;6;18:00:00;48443.750;2.522397e+28;4.374737e+29;1.410671e+32;-5.764021e+23;-7.449241e+23;1.127910e+26
1991;7;7;00:00:00;48444.000;2.241257e+28;4.447789e+29;1.410687e+32;1.616501e+24;2.146662e+24;1.107778e+26
1991;7;7;06:00:00;48444.250;2.214461e+28;4.439330e+29;1.410639e+32;3.400615e+24;-8.357285e+23;1.096168e+26
1991;7;7;12:00:00;48444.500;2.419430e+28;4.544016e+29;1.410654e+32;1.570532e+24;-2.725423e+24;1.102998e+26
1991;7;7;18:00:00;48444.750;3.561994e+28;4.469767e+29;1.410640e+32;-5.589907e+23;-1.361870e+24;1.110669e+26
1991;7;8;00:00:00;48445.000;3.755858e+28;4.350116e+29;1.410514e+32;1.143718e+24;2.950631e+23;1.105854e+26
1991;7;8;06:00:00;48445.250;3.892981e+28;4.204963e+29;1.410576e+32;2.689149e+24;-1.758535e+24;1.093922e+26
1991;7;8;12:00:00;48445.500;4.322153e+28;4.225345e+29;1.410532e+32;-8.760575e+23;-2.506861e+24;1.096208e+26
1991;7;8;18:00:00;48445.750;4.369717e+28;4.135487e+29;1.410437e+32;-1.379535e+24;-3.211026e+23;1.098707e+26
1991;7;9;00:00:00;48446.000;4.421189e+28;3.987671e+29;1.410299e+32;-3.634274e+23;2.173758e+24;1.098313e+26
1991;7;9;06:00:00;48446.250;4.389659e+28;3.881600e+29;1.410301e+32;2.592986e+24;-1.589546e+24;1.079450e+26
1991;7;9;12:00:00;48446.500;4.510270e+28;3.839450e+29;1.410489e+32;-1.740306e+24;-2.108108e+24;1.089150e+26
1991;7;9;18:00:00;48446.750;4.599536e+28;3.812431e+29;1.410368e+32;-2.846111e+24;4.959026e+23;1.101612e+26
1991;7;10;00:00:00;48447.000;4.412554e+28;3.641100e+29;1.410270e+32;-3.045237e+23;3.516641e+24;1.109143e+26
1991;7;10;06:00:00;48447.250;4.205466e+28;3.574604e+29;1.410382e+32;2.520773e+24;-3.609183e+23;1.084158e+26
1991;7;10;12:00:00;48447.500;3.186082e+28;3.645901e+29;1.410405e+32;-8.908192e+23;-1.538032e+24;1.095082e+26
1991;7;10;18:00:00;48447.750;3.969317e+28;3.677854e+29;1.410431e+32;-8.670986e+23;1.301686e+24;1.106872e+26
1991;7;11;00:00:00;48448.000;3.066060e+28;3.612571e+29;1.410301e+32;4.370111e+23;3.300770e+24;1.095331e+26
1991;7;11;06:00:00;48448.250;2.260140e+28;3.517466e+29;1.410286e+32;2.456337e+24;-5.324903e+23;1.080822e+26
1991;7;11;12:00:00;48448.500;1.084575e+28;3.609177e+29;1.410426e+32;-1.678107e+24;-1.103584e+24;1.080134e+26
1991;7;11;18:00:00;48448.750;1.055923e+28;3.697729e+29;1.410380e+32;-2.075666e+24;2.177320e+24;1.093724e+26
1991;7;12;00:00:00;48449.000;1.595388e+27;3.778594e+29;1.410439e+32;1.358722e+24;4.649275e+24;1.089759e+26
1991;7;12;06:00:00;48449.250;-7.659751e+26;3.704321e+29;1.410473e+32;2.909658e+24;7.553470e+23;1.082961e+26
1991;7;12;12:00:00;48449.500;-7.339176e+27;3.831314e+29;1.410571e+32;-1.144860e+24;-1.619441e+24;1.097030e+26
1991;7;12;18:00:00;48449.750;-6.302664e+27;3.894733e+29;1.410545e+32;-1.221598e+24;5.108906e+23;1.116582e+26
1991;7;13;00:00:00;48450.000;-3.633580e+27;3.929630e+29;1.410647e+32;9.660406e+23;2.728562e+24;1.107421e+26
1991;7;13;06:00:00;48450.250;4.119726e+27;3.945407e+29;1.410598e+32;3.869034e+24;3.316103e+23;1.097217e+26
1991;7;13;12:00:00;48450.500;1.281635e+28;4.125325e+29;1.410786e+32;1.118218e+24;-2.421336e+24;1.092347e+26
1991;7;13;18:00:00;48450.750;1.522153e+28;4.202746e+29;1.410791e+32;4.565360e+22;-1.064694e+24;1.117914e+26
1991;7;14;00:00:00;48451.000;1.797390e+28;4.219359e+29;1.410832e+32;9.818591e+23;1.884645e+24;1.107567e+26
1991;7;14;06:00:00;48451.250;2.578449e+28;4.209165e+29;1.410872e+32;2.831283e+24;6.767129e+23;1.109989e+26
1991;7;14;12:00:00;48451.500;2.955081e+28;4.316212e+29;1.410967e+32;1.373982e+24;-2.186076e+24;1.113863e+26
1991;7;14;18:00:00;48451.750;3.683707e+28;4.300911e+29;1.410928e+32;-1.248406e+23;8.163933e+22;1.145187e+26
1991;7;15;00:00:00;48452.000;3.745868e+28;4.263693e+29;1.410935e+32;1.336729e+24;2.132555e+23;1.127353e+26
1991;7;15;06:00:00;48452.250;4.306460e+28;4.225240e+29;1.410882e+32;1.463406e+24;-2.607706e+23;1.139987e+26
1991;7;15;12:00:00;48452.500;4.963142e+28;4.329399e+29;1.411048e+32;-1.559854e+24;-1.094394e+24;1.152299e+26
1991;7;15;18:00:00;48452.750;6.502625e+28;4.315188e+29;1.410988e+32;1.368704e+23;1.514634e+24;1.161025e+26
1991;7;16;00:00:00;48453.000;6.820692e+28;4.308650e+29;1.411025e+32;1.012071e+24;1.492507e+24;1.157603e+26
1991;7;16;06:00:00;48453.250;7.078980e+28;4.271452e+29;1.411082e+32;3.032180e+24;-1.581862e+24;1.161948e+26
1991;7;16;12:00:00;48453.500;7.924882e+28;4.421690e+29;1.411306e+32;-3.046399e+24;-6.639852e+23;1.161382e+26
1991;7;16;18:00:00;48453.750;9.023991e+28;4.386478e+29;1.411300e+32;1.989712e+23;2.258612e+24;1.174305e+26
1991;7;17;00:00:00;48454.000;9.843553e+28;4.217106e+29;1.411293e+32;2.651193e+24;1.688721e+24;1.173242e+26
1991;7;17;06:00:00;48454.250;8.902540e+28;4.081366e+29;1.411383e+32;1.947101e+24;-2.114689e+24;1.159182e+26
1991;7;17;12:00:00;48454.500;8.544180e+28;4.169488e+29;1.411464e+32;-2.293088e+24;-2.081814e+24;1.161082e+26
1991;7;17;18:00:00;48454.750;8.263940e+28;4.231438e+29;1.411429e+32;-8.880225e+23;2.091297e+24;1.167588e+26
1991;7;18;00:00:00;48455.000;7.644906e+28;4.154169e+29;1.411371e+32;1.016683e+24;2.221285e+24;1.157455e+26
1991;7;18;06:00:00;48455.250;6.373956e+28;4.109766e+29;1.411235e+32;2.849093e+24;-8.509436e+23;1.147157e+26
1991;7;18;12:00:00;48455.500;5.228101e+28;4.301190e+29;1.411285e+32;-2.323054e+24;-2.281652e+24;1.146761e+26
1991;7;18;18:00:00;48455.750;4.545746e+28;4.379623e+29;1.411242e+32;-1.342274e+24;1.648519e+24;1.143220e+26
1991;7;19;00:00:00;48456.000;3.806458e+28;4.398365e+29;1.411169e+32;-4.110595e+23;2.822519e+24;1.163814e+26
1991;7;19;06:00:00;48456.250;2.972078e+28;4.363663e+29;1.411141e+32;2.789163e+24;6.221721e+23;1.150394e+26
1991;7;19;12:00:00;48456.500;3.005463e+28;4.433942e+29;1.411209e+32;-9.594968e+23;-1.755984e+24;1.152075e+26
1991;7;19;18:00:00;48456.750;2.707305e+28;4.402906e+29;1.411109e+32;4.490592e+23;5.422709e+23;1.169534e+26
1991;7;20;00:00:00;48457.000;2.418518e+28;4.330656e+29;1.411042e+32;6.660860e+23;1.009222e+24;1.168785e+26
1991;7;20;06:00:00;48457.250;1.997439e+28;4.279306e+29;1.411056e+32;2.832892e+24;1.043376e+23;1.148797e+26
1991;7;20;12:00:00;48457.500;2.348795e+28;4.395962e+29;1.410965e+32;-3.859631e+23;-2.522448e+24;1.164148e+26
1991;7;20;18:00:00;48457.750;3.606908e+28;4.356825e+29;1.410914e+32;-1.307527e+24;2.698676e+23;1.172146e+26
1991;7;21;00:00:00;48458.000;3.894248e+28;4.297319e+29;1.410710e+32;1.493664e+24;1.220549e+24;1.166413e+26
1991;7;21;06:00:00;48458.250;4.478740e+28;4.185199e+29;1.410773e+32;2.055879e+24;-4.069794e+23;1.156536e+26
1991;7;21;12:00:00;48458.500;4.999001e+28;4.284266e+29;1.410827e+32;-9.137907e+23;-2.605499e+24;1.157021e+26
1991;7;21;18:00:00;48458.750;5.790945e+28;4.169488e+29;1.410803e+32;-1.075021e+24;1.303537e+24;1.183315e+26
1991;7;22;00:00:00;48459.000;6.160892e+28;4.135324e+29;1.410823e+32;9.079699e+23;2.169963e+24;1.174314e+26
1991;7;22;06:00:00;48459.250;6.011883e+28;4.041822e+29;1.410847e+32;3.212252e+24;5.524906e+20;1.173651e+26
1991;7;22;12:00:00;48459.500;5.799224e+28;4.172942e+29;1.410813e+32;9.507995e+22;-2.460269e+24;1.163498e+26
1991;7;22;18:00:00;48459.750;5.574428e+28;4.085880e+29;1.410828e+32;-1.369855e+24;1.057939e+23;1.184342e+26
1991;7;23;00:00:00;48460.000;4.566871e+28;4.045644e+29;1.410702e+32;1.433072e+23;1.649345e+24;1.168293e+26
1991;7;23;06:00:00;48460.250;4.180583e+28;3.909158e+29;1.410751e+32;2.623027e+24;-3.320166e+23;1.163300e+26
1991;7;23;12:00:00;48460.500;3.841351e+28;3.996095e+29;1.410807e+32;-8.213450e+23;-1.650338e+24;1.171493e+26
1991;7;23;18:00:00;48460.750;4.295740e+28;3.946184e+29;1.410737e+32;-1.254357e+24;2.335327e+24;1.179579e+26
1991;7;24;00:00:00;48461.000;3.406721e+28;3.861717e+29;1.410738e+32;5.936148e+23;1.535375e+24;1.182944e+26
1991;7;24;06:00:00;48461.250;2.558531e+28;3.769844e+29;1.410704e+32;2.107487e+24;6.947057e+23;1.168374e+26
1991;7;24;12:00:00;48461.500;1.545241e+28;3.968741e+29;1.410817e+32;-8.976506e+23;-2.128676e+24;1.157619e+26
1991;7;24;18:00:00;48461.750;5.136663e+27;3.929118e+29;1.410826e+32;-1.490604e+24;2.171180e+24;1.158071e+26
1991;7;25;00:00:00;48462.000;-1.404168e+27;3.935634e+29;1.410846e+32;5.165600e+23;2.354776e+24;1.156226e+26
1991;7;25;06:00:00;48462.250;-9.866924e+27;3.913470e+29;1.410924e+32;2.149540e+24;4.003048e+23;1.156505e+26
1991;7;25;12:00:00;48462.500;-5.542246e+27;4.051242e+29;1.411088e+32;-1.736456e+24;-1.634544e+24;1.155866e+26
1991;7;25;18:00:00;48462.750;6.577889e+27;4.122771e+29;1.411111e+32;-1.750539e+24;1.465541e+24;1.157592e+26
1991;7;26;00:00:00;48463.000;1.134759e+28;4.140824e+29;1.411073e+32;1.466155e+23;8.570595e+23;1.151839e+26
1991;7;26;06:00:00;48463.250;2.474076e+28;4.062323e+29;1.411121e+32;1.951213e+24;9.655326e+23;1.138283e+26
