Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2011;6;4;06:00:00;55716.250;8.114055e+27;4.123757e+29;1.401971e+32;-1.901758e+28;3.606470e+29;1.400153e+32
2011;6;4;12:00:00;55716.500;1.158456e+28;4.269186e+29;1.402006e+32;-1.467324e+28;3.698407e+29;1.400229e+32
2011;6;4;18:00:00;55716.750;2.499473e+28;4.280413e+29;1.402007e+32;-7.478320e+27;3.678597e+29;1.400190e+32
2011;6;5;00:00:00;55717.000;3.126851e+28;4.286190e+29;1.401858e+32;-9.499899e+27;3.631822e+29;1.400148e+32
2011;6;5;06:00:00;55717.250;3.049487e+28;4.238985e+29;1.401948e+32;-1.013210e+28;3.612239e+29;1.400184e+32
2011;6;5;12:00:00;55717.500;3.072584e+28;4.312775e+29;1.401938e+32;-8.171780e+27;3.675943e+29;1.400222e+32
2011;6;5;18:00:00;55717.750;3.125957e+28;4.262475e+29;1.401930e+32;-6.507727e+27;3.631821e+29;1.400169e+32
2011;6;6;00:00:00;55718.000;3.066887e+28;4.251213e+29;1.401792e+32;-1.099103e+28;3.571044e+29;1.400124e+32
2011;6;6;06:00:00;55718.250;2.372880e+28;4.156755e+29;1.401833e+32;-1.306390e+28;3.518995e+29;1.400152e+32
2011;6;6;12:00:00;55718.500;1.613936e+28;4.186210e+29;1.401755e+32;-1.315352e+28;3.545810e+29;1.400149e+32
2011;6;6;18:00:00;55718.750;5.452987e+27;4.166010e+29;1.401790e+32;-1.284515e+28;3.485735e+29;1.400165e+32
2011;6;7;00:00:00;55719.000;-4.649732e+27;4.192394e+29;1.401671e+32;-1.753290e+28;3.429698e+29;1.400183e+32
2011;6;7;06:00:00;55719.250;-1.058046e+28;4.219304e+29;1.401734e+32;-1.893226e+28;3.435804e+29;1.400239e+32
2011;6;7;12:00:00;55719.500;-2.275373e+28;4.296670e+29;1.401736e+32;-1.988020e+28;3.494992e+29;1.400256e+32
2011;6;7;18:00:00;55719.750;-2.448890e+28;4.313660e+29;1.401743e+32;-1.892263e+28;3.471684e+29;1.400232e+32
2011;6;8;00:00:00;55720.000;-3.552832e+28;4.395325e+29;1.401636e+32;-2.400619e+28;3.461751e+29;1.400210e+32
2011;6;8;06:00:00;55720.250;-3.332764e+28;4.419436e+29;1.401680e+32;-2.510001e+28;3.485474e+29;1.400235e+32
2011;6;8;12:00:00;55720.500;-2.930585e+28;4.510801e+29;1.401641e+32;-2.223093e+28;3.584643e+29;1.400257e+32
2011;6;8;18:00:00;55720.750;-1.987237e+28;4.454615e+29;1.401657e+32;-1.934803e+28;3.594107e+29;1.400261e+32
2011;6;9;00:00:00;55721.000;-1.617432e+28;4.455402e+29;1.401476e+32;-2.191129e+28;3.589949e+29;1.400221e+32
2011;6;9;06:00:00;55721.250;-9.384253e+27;4.457240e+29;1.401583e+32;-2.196983e+28;3.646660e+29;1.400251e+32
2011;6;9;12:00:00;55721.500;-3.065544e+27;4.597844e+29;1.401559e+32;-1.761676e+28;3.780073e+29;1.400269e+32
2011;6;9;18:00:00;55721.750;4.032315e+27;4.559176e+29;1.401618e+32;-1.388486e+28;3.786543e+29;1.400212e+32
2011;6;10;00:00:00;55722.000;6.248012e+27;4.524926e+29;1.401470e+32;-1.532956e+28;3.778861e+29;1.400157e+32
2011;6;10;06:00:00;55722.250;3.468245e+27;4.547179e+29;1.401632e+32;-1.506594e+28;3.826279e+29;1.400212e+32
2011;6;10;12:00:00;55722.500;2.377045e+27;4.671769e+29;1.401661e+32;-1.194931e+28;3.916173e+29;1.400246e+32
2011;6;10;18:00:00;55722.750;3.636781e+27;4.715481e+29;1.401720e+32;-9.788034e+27;3.902051e+29;1.400258e+32
2011;6;11;00:00:00;55723.000;-2.931534e+27;4.723276e+29;1.401655e+32;-1.582538e+28;3.841759e+29;1.400256e+32
2011;6;11;06:00:00;55723.250;-4.683473e+27;4.765745e+29;1.401848e+32;-1.932445e+28;3.822252e+29;1.400348e+32
2011;6;11;12:00:00;55723.500;-4.716860e+27;4.951572e+29;1.401929e+32;-1.918128e+28;3.895484e+29;1.400422e+32
2011;6;11;18:00:00;55723.750;8.984290e+27;4.968553e+29;1.402009e+32;-1.663887e+28;3.859097e+29;1.400424e+32
2011;6;12;00:00:00;55724.000;1.420391e+28;4.964859e+29;1.401946e+32;-2.135932e+28;3.810508e+29;1.400425e+32
2011;6;12;06:00:00;55724.250;2.053954e+28;4.871541e+29;1.402113e+32;-2.353524e+28;3.801627e+29;1.400472e+32
2011;6;12;12:00:00;55724.500;2.144571e+28;4.902899e+29;1.402132e+32;-2.217700e+28;3.871396e+29;1.400512e+32
2011;6;12;18:00:00;55724.750;3.240249e+28;4.751056e+29;1.402178e+32;-1.862590e+28;3.821205e+29;1.400488e+32
2011;6;13;00:00:00;55725.000;3.532501e+28;4.620497e+29;1.402118e+32;-2.164120e+28;3.750436e+29;1.400466e+32
2011;6;13;06:00:00;55725.250;3.527130e+28;4.453353e+29;1.402233e+32;-2.244417e+28;3.716585e+29;1.400484e+32
2011;6;13;12:00:00;55725.500;2.807305e+28;4.458776e+29;1.402263e+32;-2.133147e+28;3.786775e+29;1.400465e+32
2011;6;13;18:00:00;55725.750;2.713404e+28;4.356630e+29;1.402294e+32;-1.990949e+28;3.750601e+29;1.400401e+32
2011;6;14;00:00:00;55726.000;2.563681e+28;4.260714e+29;1.402183e+32;-2.341249e+28;3.717278e+29;1.400300e+32
2011;6;14;06:00:00;55726.250;2.210896e+28;4.114256e+29;1.402254e+32;-2.455175e+28;3.709949e+29;1.400281e+32
2011;6;14;12:00:00;55726.500;1.592576e+28;4.162452e+29;1.402201e+32;-2.403732e+28;3.797612e+29;1.400231e+32
2011;6;14;18:00:00;55726.750;1.586247e+28;4.053801e+29;1.402161e+32;-2.211455e+28;3.757978e+29;1.400115e+32
2011;6;15;00:00:00;55727.000;9.478504e+27;3.975936e+29;1.402000e+32;-2.753245e+28;3.691138e+29;1.400017e+32
2011;6;15;06:00:00;55727.250;7.283912e+27;3.849656e+29;1.402004e+32;-2.665772e+28;3.649403e+29;1.399984e+32
2011;6;15;12:00:00;55727.500;3.090886e+27;3.879844e+29;1.401827e+32;-2.535054e+28;3.707746e+29;1.399909e+32
2011;6;15;18:00:00;55727.750;3.712307e+27;3.794034e+29;1.401782e+32;-2.220074e+28;3.654902e+29;1.399853e+32
2011;6;16;00:00:00;55728.000;2.323704e+27;3.748782e+29;1.401558e+32;-2.654187e+28;3.609832e+29;1.399799e+32
2011;6;16;06:00:00;55728.250;4.577512e+27;3.700224e+29;1.401563e+32;-2.613841e+28;3.598921e+29;1.399823e+32
2011;6;16;12:00:00;55728.500;5.425177e+27;3.732746e+29;1.401422e+32;-2.440871e+28;3.654681e+29;1.399803e+32
2011;6;16;18:00:00;55728.750;1.315730e+28;3.704432e+29;1.401407e+32;-2.127809e+28;3.620426e+29;1.399794e+32
2011;6;17;00:00:00;55729.000;1.395226e+28;3.699262e+29;1.401232e+32;-2.530620e+28;3.595400e+29;1.399769e+32
2011;6;17;06:00:00;55729.250;2.246201e+28;3.717222e+29;1.401335e+32;-2.337323e+28;3.605457e+29;1.399836e+32
2011;6;17;12:00:00;55729.500;2.581046e+28;3.856473e+29;1.401338e+32;-2.143736e+28;3.700428e+29;1.399899e+32
2011;6;17;18:00:00;55729.750;3.937177e+28;3.856925e+29;1.401452e+32;-1.649970e+28;3.688836e+29;1.399924e+32
2011;6;18;00:00:00;55730.000;4.080944e+28;3.885079e+29;1.401315e+32;-1.945215e+28;3.700457e+29;1.399894e+32
2011;6;18;06:00:00;55730.250;4.789611e+28;3.845484e+29;1.401478e+32;-1.822971e+28;3.717290e+29;1.399988e+32
2011;6;18;12:00:00;55730.500;4.991312e+28;3.946959e+29;1.401474e+32;-1.724128e+28;3.828384e+29;1.400050e+32
2011;6;18;18:00:00;55730.750;5.659934e+28;3.827265e+29;1.401470e+32;-1.409654e+28;3.808585e+29;1.400019e+32
2011;6;19;00:00:00;55731.000;5.736175e+28;3.794174e+29;1.401278e+32;-1.731097e+28;3.805100e+29;1.399951e+32
2011;6;19;06:00:00;55731.250;5.309538e+28;3.698715e+29;1.401360e+32;-1.664438e+28;3.800785e+29;1.399994e+32
2011;6;19;12:00:00;55731.500;4.999658e+28;3.768171e+29;1.401261e+32;-1.519605e+28;3.869950e+29;1.399937e+32
2011;6;19;18:00:00;55731.750;4.333621e+28;3.741542e+29;1.401264e+32;-1.250288e+28;3.832388e+29;1.399895e+32
2011;6;20;00:00:00;55732.000;3.733400e+28;3.762933e+29;1.401169e+32;-1.470475e+28;3.780335e+29;1.399883e+32
2011;6;20;06:00:00;55732.250;3.141133e+28;3.787861e+29;1.401322e+32;-1.355763e+28;3.761433e+29;1.399960e+32
2011;6;20;12:00:00;55732.500;2.013451e+28;3.924890e+29;1.401340e+32;-1.248855e+28;3.802721e+29;1.400009e+32
2011;6;20;18:00:00;55732.750;2.131841e+28;4.009243e+29;1.401415e+32;-9.047512e+27;3.782444e+29;1.400035e+32
2011;6;21;00:00:00;55733.000;1.477179e+28;4.087611e+29;1.401392e+32;-1.439952e+28;3.747548e+29;1.400088e+32
2011;6;21;06:00:00;55733.250;1.698080e+28;4.107693e+29;1.401559e+32;-1.586032e+28;3.741738e+29;1.400214e+32
2011;6;21;12:00:00;55733.500;1.326091e+28;4.172222e+29;1.401534e+32;-1.648932e+28;3.780648e+29;1.400261e+32
2011;6;21;18:00:00;55733.750;1.829532e+28;4.112956e+29;1.401598e+32;-1.330711e+28;3.726088e+29;1.400268e+32
2011;6;22;00:00:00;55734.000;1.536659e+28;4.049633e+29;1.401559e+32;-1.585036e+28;3.677924e+29;1.400318e+32
2011;6;22;06:00:00;55734.250;1.541437e+28;3.940124e+29;1.401678e+32;-1.458269e+28;3.666175e+29;1.400390e+32
2011;6;22;12:00:00;55734.500;7.077757e+27;3.971214e+29;1.401633e+32;-1.435249e+28;3.719493e+29;1.400385e+32
2011;6;22;18:00:00;55734.750;5.461416e+27;3.887606e+29;1.401647e+32;-1.398693e+28;3.690046e+29;1.400380e+32
2011;6;23;00:00:00;55735.000;3.565565e+26;3.864993e+29;1.401544e+32;-1.921988e+28;3.653793e+29;1.400364e+32
2011;6;23;06:00:00;55735.250;-2.411681e+27;3.807074e+29;1.401645e+32;-2.051773e+28;3.630605e+29;1.400370e+32
2011;6;23;12:00:00;55735.500;-6.240265e+27;3.886173e+29;1.401648e+32;-1.958507e+28;3.689793e+29;1.400343e+32
2011;6;23;18:00:00;55735.750;-4.887544e+27;3.860582e+29;1.401611e+32;-1.740618e+28;3.648910e+29;1.400239e+32
2011;6;24;00:00:00;55736.000;-6.059688e+27;3.864054e+29;1.401509e+32;-2.066451e+28;3.592877e+29;1.400161e+32
2011;6;24;06:00:00;55736.250;-5.307174e+27;3.812898e+29;1.401589e+32;-2.149386e+28;3.563535e+29;1.400152e+32
2011;6;24;12:00:00;55736.500;-3.056041e+27;3.864989e+29;1.401655e+32;-1.920449e+28;3.614295e+29;1.400194e+32
2011;6;24;18:00:00;55736.750;4.522945e+27;3.800774e+29;1.401653e+32;-1.593595e+28;3.581050e+29;1.400169e+32
2011;6;25;00:00:00;55737.000;1.280577e+28;3.782650e+29;1.401655e+32;-1.953457e+28;3.546892e+29;1.400228e+32
2011;6;25;06:00:00;55737.250;2.095906e+28;3.683400e+29;1.401721e+32;-1.801197e+28;3.528284e+29;1.400290e+32
2011;6;25;12:00:00;55737.500;2.197238e+28;3.742750e+29;1.401803e+32;-1.604891e+28;3.592631e+29;1.400353e+32
2011;6;25;18:00:00;55737.750;2.768667e+28;3.676260e+29;1.401802e+32;-1.356350e+28;3.568127e+29;1.400301e+32
2011;6;26;00:00:00;55738.000;2.733835e+28;3.667060e+29;1.401776e+32;-1.687052e+28;3.552975e+29;1.400307e+32
2011;6;26;06:00:00;55738.250;2.620037e+28;3.641363e+29;1.401893e+32;-1.854757e+28;3.553466e+29;1.400388e+32
2011;6;26;12:00:00;55738.500;2.140482e+28;3.745450e+29;1.401928e+32;-1.959628e+28;3.645457e+29;1.400455e+32
2011;6;26;18:00:00;55738.750;1.780203e+28;3.764709e+29;1.401983e+32;-2.006286e+28;3.653333e+29;1.400490e+32
2011;6;27;00:00:00;55739.000;1.693245e+28;3.820451e+29;1.401888e+32;-2.548328e+28;3.672509e+29;1.400485e+32
2011;6;27;06:00:00;55739.250;1.594448e+28;3.813067e+29;1.401971e+32;-2.660183e+28;3.703379e+29;1.400534e+32
2011;6;27;12:00:00;55739.500;1.571677e+28;3.913664e+29;1.401940e+32;-2.546626e+28;3.782552e+29;1.400556e+32
2011;6;27;18:00:00;55739.750;1.487839e+28;3.880307e+29;1.401952e+32;-2.468025e+28;3.759625e+29;1.400538e+32
2011;6;28;00:00:00;55740.000;1.074456e+28;3.856575e+29;1.401835e+32;-3.111459e+28;3.699873e+29;1.400536e+32
2011;6;28;06:00:00;55740.250;9.027634e+27;3.855924e+29;1.401974e+32;-3.250655e+28;3.682984e+29;1.400596e+32
2011;6;28;12:00:00;55740.500;6.399945e+27;3.965737e+29;1.401965e+32;-3.288261e+28;3.730909e+29;1.400618e+32
2011;6;28;18:00:00;55740.750;9.644632e+27;3.976506e+29;1.402099e+32;-3.282460e+28;3.690702e+29;1.400634e+32
2011;6;29;00:00:00;55741.000;7.604283e+27;3.997796e+29;1.401987e+32;-3.943706e+28;3.617850e+29;1.400634e+32
2011;6;29;06:00:00;55741.250;9.339119e+27;4.016672e+29;1.402140e+32;-4.099997e+28;3.588782e+29;1.400740e+32
2011;6;29;12:00:00;55741.500;1.086128e+28;4.156886e+29;1.402124e+32;-4.009571e+28;3.649463e+29;1.400782e+32
2011;6;29;18:00:00;55741.750;1.974925e+28;4.134690e+29;1.402164e+32;-3.809333e+28;3.615733e+29;1.400750e+32
2011;6;30;00:00:00;55742.000;2.478399e+28;4.105925e+29;1.401978e+32;-4.100992e+28;3.582966e+29;1.400690e+32
2011;6;30;06:00:00;55742.250;3.222103e+28;4.061196e+29;1.402048e+32;-3.872302e+28;3.587917e+29;1.400685e+32
2011;6;30;12:00:00;55742.500;4.080497e+28;4.150658e+29;1.401928e+32;-3.484976e+28;3.676963e+29;1.400643e+32
2011;6;30;18:00:00;55742.750;5.206718e+28;4.099169e+29;1.401933e+32;-2.991738e+28;3.664553e+29;1.400564e+32
2011;7;1;00:00:00;55743.000;5.692747e+28;3.992834e+29;1.401723e+32;-3.043390e+28;3.619881e+29;1.400478e+32
2011;7;1;06:00:00;55743.250;5.789663e+28;3.905264e+29;1.401837e+32;-2.784332e+28;3.614052e+29;1.400514e+32
2011;7;1;12:00:00;55743.500;5.129766e+28;3.913334e+29;1.401770e+32;-2.535121e+28;3.683069e+29;1.400524e+32
2011;7;1;18:00:00;55743.750;5.856394e+28;3.816910e+29;1.401827e+32;-1.929869e+28;3.671239e+29;1.400500e+32
2011;7;2;00:00:00;55744.000;5.826620e+28;3.753929e+29;1.401755e+32;-2.059810e+28;3.634223e+29;1.400485e+32
2011;7;2;06:00:00;55744.250;5.610050e+28;3.617388e+29;1.401964e+32;-1.815548e+28;3.593155e+29;1.400562e+32
2011;7;2;12:00:00;55744.500;5.222506e+28;3.682838e+29;1.401978e+32;-1.648459e+28;3.644957e+29;1.400566e+32
2011;7;2;18:00:00;55744.750;5.864193e+28;3.645916e+29;1.402090e+32;-1.172465e+28;3.600580e+29;1.400540e+32
2011;7;3;00:00:00;55745.000;6.073617e+28;3.649636e+29;1.402081e+32;-1.506464e+28;3.542813e+29;1.400519e+32
2011;7;3;06:00:00;55745.250;5.934708e+28;3.572945e+29;1.402299e+32;-1.436863e+28;3.495960e+29;1.400579e+32
2011;7;3;12:00:00;55745.500;5.245077e+28;3.687428e+29;1.402357e+32;-1.482155e+28;3.533840e+29;1.400578e+32
2011;7;3;18:00:00;55745.750;4.477966e+28;3.741446e+29;1.402441e+32;-1.431543e+28;3.484389e+29;1.400534e+32
2011;7;4;00:00:00;55746.000;3.633792e+28;3.849063e+29;1.402400e+32;-1.974948e+28;3.445924e+29;1.400507e+32
2011;7;4;06:00:00;55746.250;3.371288e+28;3.950040e+29;1.402498e+32;-2.135409e+28;3.461294e+29;1.400542e+32
2011;7;4;12:00:00;55746.500;3.095552e+28;4.117623e+29;1.402529e+32;-2.258349e+28;3.551469e+29;1.400575e+32
2011;7;4;18:00:00;55746.750;3.118986e+28;4.165239e+29;1.402521e+32;-2.227057e+28;3.557433e+29;1.400544e+32
2011;7;5;00:00:00;55747.000;2.704488e+28;4.257908e+29;1.402451e+32;-2.650708e+28;3.550705e+29;1.400546e+32
2011;7;5;06:00:00;55747.250;3.549011e+28;4.291676e+29;1.402478e+32;-2.426272e+28;3.559008e+29;1.400560e+32
2011;7;5;12:00:00;55747.500;4.195703e+28;4.449521e+29;1.402476e+32;-1.894014e+28;3.658902e+29;1.400573e+32
2011;7;5;18:00:00;55747.750;5.041466e+28;4.396116e+29;1.402421e+32;-1.219891e+28;3.630046e+29;1.400525e+32
2011;7;6;00:00:00;55748.000;4.993293e+28;4.388380e+29;1.402311e+32;-1.328718e+28;3.580726e+29;1.400483e+32
2011;7;6;06:00:00;55748.250;4.953410e+28;4.318777e+29;1.402287e+32;-1.058709e+28;3.570128e+29;1.400459e+32
2011;7;6;12:00:00;55748.500;5.599965e+28;4.399877e+29;1.402225e+32;-6.347154e+27;3.653080e+29;1.400402e+32
2011;7;6;18:00:00;55748.750;5.524295e+28;4.332108e+29;1.402202e+32;-5.343703e+27;3.629954e+29;1.400334e+32
2011;7;7;00:00:00;55749.000;4.769410e+28;4.265072e+29;1.402135e+32;-1.117651e+28;3.583206e+29;1.400302e+32
2011;7;7;06:00:00;55749.250;3.799012e+28;4.231480e+29;1.402164e+32;-1.337629e+28;3.577359e+29;1.400282e+32
2011;7;7;12:00:00;55749.500;3.304843e+28;4.333551e+29;1.402132e+32;-1.428044e+28;3.628715e+29;1.400199e+32
2011;7;7;18:00:00;55749.750;3.753847e+28;4.312505e+29;1.402141e+32;-1.416553e+28;3.575586e+29;1.400171e+32
2011;7;8;00:00:00;55750.000;3.312931e+28;4.248455e+29;1.402060e+32;-1.985745e+28;3.480449e+29;1.400137e+32
2011;7;8;06:00:00;55750.250;3.283620e+28;4.189330e+29;1.402137e+32;-2.197533e+28;3.429011e+29;1.400190e+32
2011;7;8;12:00:00;55750.500;2.921113e+28;4.265917e+29;1.402214e+32;-2.146708e+28;3.465642e+29;1.400273e+32
2011;7;8;18:00:00;55750.750;3.615156e+28;4.204979e+29;1.402141e+32;-1.817990e+28;3.425780e+29;1.400182e+32
2011;7;9;00:00:00;55751.000;3.387972e+28;4.156282e+29;1.402034e+32;-2.204999e+28;3.391159e+29;1.400098e+32
2011;7;9;06:00:00;55751.250;3.182427e+28;4.034836e+29;1.402061e+32;-2.328674e+28;3.376951e+29;1.400116e+32
2011;7;9;12:00:00;55751.500;3.031258e+28;4.061734e+29;1.402074e+32;-2.070530e+28;3.454294e+29;1.400156e+32
2011;7;9;18:00:00;55751.750;2.822418e+28;4.025270e+29;1.402049e+32;-1.833135e+28;3.442670e+29;1.400104e+32
2011;7;10;00:00:00;55752.000;2.595351e+28;4.015255e+29;1.401971e+32;-2.058387e+28;3.429436e+29;1.400108e+32
2011;7;10;06:00:00;55752.250;1.825530e+28;3.986697e+29;1.402062e+32;-2.009479e+28;3.447785e+29;1.400167e+32
2011;7;10;12:00:00;55752.500;1.254500e+28;4.117752e+29;1.402073e+32;-1.745007e+28;3.539503e+29;1.400177e+32
2011;7;10;18:00:00;55752.750;1.433621e+28;4.165075e+29;1.402148e+32;-1.474614e+28;3.557056e+29;1.400155e+32
2011;7;11;00:00:00;55753.000;1.484501e+28;4.222215e+29;1.402052e+32;-1.653528e+28;3.568720e+29;1.400134e+32
2011;7;11;06:00:00;55753.250;2.518442e+28;4.211855e+29;1.402258e+32;-1.451653e+28;3.602640e+29;1.400243e+32
2011;7;11;12:00:00;55753.500;3.465003e+28;4.289044e+29;1.402223e+32;-1.105560e+28;3.708257e+29;1.400272e+32
2011;7;11;18:00:00;55753.750;5.030157e+28;4.198853e+29;1.402294e+32;-6.306062e+27;3.696331e+29;1.400294e+32
2011;7;12;00:00:00;55754.000;6.019817e+28;4.153588e+29;1.402184e+32;-7.826048e+27;3.673602e+29;1.400331e+32
2011;7;12;06:00:00;55754.250;7.581295e+28;4.008889e+29;1.402328e+32;-5.632865e+27;3.637808e+29;1.400395e+32
2011;7;12;12:00:00;55754.500;8.354907e+28;4.013386e+29;1.402286e+32;-1.401502e+27;3.685740e+29;1.400417e+32
2011;7;12;18:00:00;55754.750;8.648980e+28;3.882466e+29;1.402377e+32;2.743352e+27;3.636600e+29;1.400397e+32
2011;7;13;00:00:00;55755.000;8.461550e+28;3.831356e+29;1.402283e+32;-1.686221e+27;3.571057e+29;1.400402e+32
2011;7;13;06:00:00;55755.250;8.090080e+28;3.745993e+29;1.402450e+32;-4.292359e+27;3.546370e+29;1.400470e+32
2011;7;13;12:00:00;55755.500;7.447140e+28;3.786670e+29;1.402479e+32;-7.068051e+27;3.601443e+29;1.400522e+32
2011;7;13;18:00:00;55755.750;6.022627e+28;3.748593e+29;1.402513e+32;-1.016164e+28;3.568941e+29;1.400480e+32
2011;7;14;00:00:00;55756.000;4.339606e+28;3.709583e+29;1.402471e+32;-1.881905e+28;3.524000e+29;1.400502e+32
2011;7;14;06:00:00;55756.250;3.563047e+28;3.749948e+29;1.402553e+32;-2.208035e+28;3.535875e+29;1.400545e+32
2011;7;14;12:00:00;55756.500;2.729184e+28;3.851089e+29;1.402536e+32;-2.456893e+28;3.594356e+29;1.400593e+32
2011;7;14;18:00:00;55756.750;2.234221e+28;3.845807e+29;1.402573e+32;-2.487665e+28;3.543546e+29;1.400598e+32
2011;7;15;00:00:00;55757.000;1.736442e+28;3.868780e+29;1.402451e+32;-3.013118e+28;3.505686e+29;1.400580e+32
2011;7;15;06:00:00;55757.250;2.123072e+28;3.891602e+29;1.402521e+32;-2.982054e+28;3.525553e+29;1.400602e+32
2011;7;15;12:00:00;55757.500;2.802724e+28;4.012205e+29;1.402416e+32;-2.816336e+28;3.605183e+29;1.400570e+32
2011;7;15;18:00:00;55757.750;3.752796e+28;3.944038e+29;1.402373e+32;-2.202484e+28;3.569705e+29;1.400509e+32
2011;7;16;00:00:00;55758.000;4.084893e+28;3.913047e+29;1.402223e+32;-2.365910e+28;3.539680e+29;1.400451e+32
2011;7;16;06:00:00;55758.250;4.370974e+28;3.869621e+29;1.402284e+32;-2.075040e+28;3.553903e+29;1.400478e+32
2011;7;16;12:00:00;55758.500;4.055021e+28;3.962211e+29;1.402226e+32;-1.601293e+28;3.640702e+29;1.400479e+32
2011;7;16;18:00:00;55758.750;4.289701e+28;3.912705e+29;1.402270e+32;-7.183108e+27;3.625037e+29;1.400462e+32
2011;7;17;00:00:00;55759.000;3.698680e+28;3.899097e+29;1.402220e+32;-7.029293e+27;3.595292e+29;1.400448e+32
2011;7;17;06:00:00;55759.250;2.800235e+28;3.897309e+29;1.402321e+32;-5.427070e+27;3.594377e+29;1.400453e+32
2011;7;17;12:00:00;55759.500;1.671004e+28;4.058325e+29;1.402360e+32;-3.966377e+27;3.690611e+29;1.400484e+32
2011;7;17;18:00:00;55759.750;1.652655e+28;4.051227e+29;1.402396e+32;3.142324e+26;3.672543e+29;1.400441e+32
2011;7;18;00:00:00;55760.000;1.055065e+28;4.036115e+29;1.402282e+32;-3.912430e+27;3.625284e+29;1.400404e+32
2011;7;18;06:00:00;55760.250;6.216188e+27;4.001560e+29;1.402381e+32;-3.151304e+27;3.605204e+29;1.400446e+32
2011;7;18;12:00:00;55760.500;-1.619189e+27;4.178888e+29;1.402370e+32;-3.993454e+27;3.691863e+29;1.400455e+32
2011;7;18;18:00:00;55760.750;-3.092970e+27;4.174322e+29;1.402360e+32;-2.177833e+27;3.654797e+29;1.400422e+32
2011;7;19;00:00:00;55761.000;-1.782626e+27;4.212796e+29;1.402219e+32;-5.745009e+27;3.605678e+29;1.400375e+32
2011;7;19;06:00:00;55761.250;-6.642541e+27;4.203700e+29;1.402256e+32;-8.682143e+27;3.576042e+29;1.400410e+32
2011;7;19;12:00:00;55761.500;-5.277639e+27;4.349707e+29;1.402228e+32;-1.019150e+28;3.649759e+29;1.400425e+32
2011;7;19;18:00:00;55761.750;-4.283597e+27;4.393951e+29;1.402191e+32;-9.167139e+27;3.629872e+29;1.400369e+32
2011;7;20;00:00:00;55762.000;2.998382e+27;4.439944e+29;1.401976e+32;-1.135832e+28;3.585017e+29;1.400274e+32
2011;7;20;06:00:00;55762.250;5.314485e+27;4.451930e+29;1.401937e+32;-1.072303e+28;3.577766e+29;1.400240e+32
2011;7;20;12:00:00;55762.500;8.243961e+27;4.545470e+29;1.401860e+32;-8.386547e+27;3.645447e+29;1.400248e+32
2011;7;20;18:00:00;55762.750;1.171919e+28;4.517856e+29;1.401783e+32;-6.153510e+27;3.628433e+29;1.400178e+32
2011;7;21;00:00:00;55763.000;1.415273e+28;4.476932e+29;1.401542e+32;-1.024410e+28;3.567496e+29;1.400083e+32
2011;7;21;06:00:00;55763.250;1.894010e+28;4.442426e+29;1.401593e+32;-9.866532e+27;3.547548e+29;1.400110e+32
2011;7;21;12:00:00;55763.500;1.975453e+28;4.524652e+29;1.401519e+32;-8.789621e+27;3.598459e+29;1.400120e+32
2011;7;21;18:00:00;55763.750;2.708175e+28;4.534172e+29;1.401541e+32;-7.469730e+27;3.584314e+29;1.400108e+32
2011;7;22;00:00:00;55764.000;3.241153e+28;4.649130e+29;1.401416e+32;-1.104813e+28;3.585037e+29;1.400113e+32
2011;7;22;06:00:00;55764.250;3.938723e+28;4.720139e+29;1.401559e+32;-1.283687e+28;3.609002e+29;1.400204e+32
2011;7;22;12:00:00;55764.500;5.054939e+28;4.961073e+29;1.401614e+32;-1.256744e+28;3.713539e+29;1.400282e+32
2011;7;22;18:00:00;55764.750;6.864662e+28;4.988236e+29;1.401666e+32;-1.079714e+28;3.703156e+29;1.400286e+32
2011;7;23;00:00:00;55765.000;8.463852e+28;5.039149e+29;1.401582e+32;-1.271996e+28;3.687775e+29;1.400292e+32
2011;7;23;06:00:00;55765.250;1.014192e+29;4.971198e+29;1.401722e+32;-1.058286e+28;3.687322e+29;1.400348e+32
2011;7;23;12:00:00;55765.500;1.189028e+29;4.988148e+29;1.401692e+32;-5.304310e+27;3.756779e+29;1.400355e+32
2011;7;23;18:00:00;55765.750;1.344400e+29;4.795612e+29;1.401777e+32;-6.331239e+26;3.711606e+29;1.400333e+32
2011;7;24;00:00:00;55766.000;1.368015e+29;4.610782e+29;1.401788e+32;-4.571186e+27;3.646924e+29;1.400348e+32
2011;7;24;06:00:00;55766.250;1.329927e+29;4.421770e+29;1.401936e+32;-7.129243e+27;3.622900e+29;1.400356e+32
2011;7;24;12:00:00;55766.500;1.291190e+29;4.414391e+29;1.401998e+32;-7.426731e+27;3.707013e+29;1.400341e+32
2011;7;24;18:00:00;55766.750;1.278372e+29;4.251502e+29;1.402092e+32;-6.628591e+27;3.679833e+29;1.400298e+32
2011;7;25;00:00:00;55767.000;1.194210e+29;4.106844e+29;1.402083e+32;-1.323566e+28;3.610327e+29;1.400268e+32
2011;7;25;06:00:00;55767.250;1.083313e+29;3.944513e+29;1.402209e+32;-1.754086e+28;3.551707e+29;1.400265e+32
2011;7;25;12:00:00;55767.500;9.620372e+28;3.970932e+29;1.402217e+32;-1.929914e+28;3.578977e+29;1.400224e+32
2011;7;25;18:00:00;55767.750;9.172846e+28;3.861925e+29;1.402202e+32;-1.812059e+28;3.501462e+29;1.400171e+32
