Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1990;6;4;06:00:00;48046.250;-1.251567e+28;3.831487e+29;1.402777e+32;-1.639050e+28;3.400817e+29;1.400528e+32
1990;6;4;12:00:00;48046.500;-1.711227e+28;3.896324e+29;1.402756e+32;-1.711619e+28;3.488834e+29;1.400639e+32
1990;6;4;18:00:00;48046.750;-6.403264e+27;3.884915e+29;1.402634e+32;-1.143207e+28;3.486672e+29;1.400485e+32
1990;6;5;00:00:00;48047.000;-7.674401e+27;3.782435e+29;1.402518e+32;-1.457722e+28;3.433480e+29;1.400551e+32
1990;6;5;06:00:00;48047.250;-7.137829e+27;3.602015e+29;1.402434e+32;-1.349148e+28;3.400500e+29;1.400419e+32
1990;6;5;12:00:00;48047.500;-1.516490e+28;3.595496e+29;1.402373e+32;-1.126582e+28;3.457325e+29;1.400456e+32
1990;6;5;18:00:00;48047.750;-1.322020e+28;3.538350e+29;1.402294e+32;-5.010188e+27;3.429372e+29;1.400325e+32
1990;6;6;00:00:00;48048.000;-2.532629e+28;3.457285e+29;1.402127e+32;-1.004589e+28;3.362492e+29;1.400351e+32
1990;6;6;06:00:00;48048.250;-3.077255e+28;3.444767e+29;1.402172e+32;-7.681073e+27;3.365958e+29;1.400313e+32
1990;6;6;12:00:00;48048.500;-4.055594e+28;3.508141e+29;1.402088e+32;-6.063950e+27;3.451776e+29;1.400320e+32
1990;6;6;18:00:00;48048.750;-4.187710e+28;3.476936e+29;1.402058e+32;-1.251029e+27;3.405229e+29;1.400223e+32
1990;6;7;00:00:00;48049.000;-5.583883e+28;3.441457e+29;1.401904e+32;-8.614077e+27;3.364668e+29;1.400182e+32
1990;6;7;06:00:00;48049.250;-6.376823e+28;3.393377e+29;1.402022e+32;-8.074906e+27;3.352215e+29;1.400217e+32
1990;6;7;12:00:00;48049.500;-6.505336e+28;3.550377e+29;1.401966e+32;-6.390396e+27;3.474773e+29;1.400254e+32
1990;6;7;18:00:00;48049.750;-5.797346e+28;3.537054e+29;1.401962e+32;-1.800485e+27;3.473439e+29;1.400209e+32
1990;6;8;00:00:00;48050.000;-6.547645e+28;3.455747e+29;1.401794e+32;-7.190959e+27;3.447546e+29;1.400236e+32
1990;6;8;06:00:00;48050.250;-7.219913e+28;3.423915e+29;1.401834e+32;-9.779865e+27;3.477801e+29;1.400223e+32
1990;6;8;12:00:00;48050.500;-7.060071e+28;3.555319e+29;1.401854e+32;-9.795520e+27;3.603882e+29;1.400360e+32
1990;6;8;18:00:00;48050.750;-6.079388e+28;3.656547e+29;1.401804e+32;-5.480063e+27;3.641879e+29;1.400240e+32
1990;6;9;00:00:00;48051.000;-6.654592e+28;3.657692e+29;1.401691e+32;-1.325411e+28;3.623916e+29;1.400307e+32
1990;6;9;06:00:00;48051.250;-5.886367e+28;3.661182e+29;1.401830e+32;-1.250531e+28;3.656968e+29;1.400352e+32
1990;6;9;12:00:00;48051.500;-5.890009e+28;3.846664e+29;1.401899e+32;-1.248780e+28;3.743196e+29;1.400511e+32
1990;6;9;18:00:00;48051.750;-5.793147e+28;3.859005e+29;1.401882e+32;-8.774130e+27;3.713948e+29;1.400388e+32
1990;6;10;00:00:00;48052.000;-5.772200e+28;3.903574e+29;1.401859e+32;-1.247212e+28;3.635750e+29;1.400440e+32
1990;6;10;06:00:00;48052.250;-5.387691e+28;4.011397e+29;1.401946e+32;-1.121629e+28;3.629966e+29;1.400456e+32
1990;6;10;12:00:00;48052.500;-5.265318e+28;4.213797e+29;1.402083e+32;-1.103429e+28;3.684373e+29;1.400559e+32
1990;6;10;18:00:00;48052.750;-4.066278e+28;4.275853e+29;1.402139e+32;-6.503170e+27;3.632508e+29;1.400494e+32
1990;6;11;00:00:00;48053.000;-3.845796e+28;4.395534e+29;1.402153e+32;-1.130361e+28;3.569391e+29;1.400475e+32
1990;6;11;06:00:00;48053.250;-2.963859e+28;4.433911e+29;1.402267e+32;-1.020818e+28;3.571361e+29;1.400520e+32
1990;6;11;12:00:00;48053.500;-1.679431e+28;4.645354e+29;1.402382e+32;-8.969770e+27;3.688158e+29;1.400637e+32
1990;6;11;18:00:00;48053.750;6.639819e+27;4.592124e+29;1.402283e+32;-3.241923e+27;3.629862e+29;1.400455e+32
1990;6;12;00:00:00;48054.000;1.480350e+28;4.568804e+29;1.402256e+32;-7.605654e+27;3.572429e+29;1.400409e+32
1990;6;12;06:00:00;48054.250;1.687900e+28;4.433777e+29;1.402311e+32;-9.302383e+27;3.543336e+29;1.400393e+32
1990;6;12;12:00:00;48054.500;2.645817e+28;4.553744e+29;1.402443e+32;-5.207480e+27;3.678448e+29;1.400521e+32
1990;6;12;18:00:00;48054.750;3.154998e+28;4.500221e+29;1.402393e+32;-2.263922e+25;3.650500e+29;1.400379e+32
1990;6;13;00:00:00;48055.000;3.242630e+28;4.459416e+29;1.402223e+32;-5.005538e+27;3.583464e+29;1.400311e+32
1990;6;13;06:00:00;48055.250;2.529720e+28;4.423754e+29;1.402270e+32;-6.141116e+27;3.579323e+29;1.400320e+32
1990;6;13;12:00:00;48055.500;2.409015e+28;4.540424e+29;1.402321e+32;-5.597850e+27;3.669091e+29;1.400398e+32
1990;6;13;18:00:00;48055.750;3.272064e+28;4.559163e+29;1.402276e+32;-1.367813e+27;3.647855e+29;1.400246e+32
1990;6;14;00:00:00;48056.000;2.926302e+28;4.431000e+29;1.402224e+32;-7.817911e+27;3.572580e+29;1.400275e+32
1990;6;14;06:00:00;48056.250;3.227835e+28;4.335093e+29;1.402310e+32;-8.975128e+27;3.548745e+29;1.400266e+32
1990;6;14;12:00:00;48056.500;3.368264e+28;4.343651e+29;1.402368e+32;-7.944498e+27;3.596956e+29;1.400380e+32
1990;6;14;18:00:00;48056.750;4.880351e+28;4.279038e+29;1.402399e+32;-3.693203e+27;3.528997e+29;1.400294e+32
1990;6;15;00:00:00;48057.000;5.040189e+28;4.150184e+29;1.402244e+32;-9.209809e+27;3.426564e+29;1.400236e+32
1990;6;15;06:00:00;48057.250;4.997174e+28;4.076296e+29;1.402400e+32;-1.115560e+28;3.405137e+29;1.400285e+32
1990;6;15;12:00:00;48057.500;4.408166e+28;4.203725e+29;1.402390e+32;-1.241808e+28;3.488655e+29;1.400392e+32
1990;6;15;18:00:00;48057.750;5.421533e+28;4.119694e+29;1.402414e+32;-8.548093e+27;3.447335e+29;1.400334e+32
1990;6;16;00:00:00;48058.000;5.529649e+28;4.060151e+29;1.402261e+32;-1.409761e+28;3.376479e+29;1.400343e+32
1990;6;16;06:00:00;48058.250;4.668819e+28;3.979396e+29;1.402315e+32;-1.743130e+28;3.359247e+29;1.400355e+32
1990;6;16;12:00:00;48058.500;3.219098e+28;4.131906e+29;1.402268e+32;-1.784172e+28;3.489898e+29;1.400407e+32
1990;6;16;18:00:00;48058.750;3.145710e+28;4.183651e+29;1.402127e+32;-1.492784e+28;3.487377e+29;1.400205e+32
1990;6;17;00:00:00;48059.000;2.647262e+28;4.257183e+29;1.401976e+32;-2.179083e+28;3.475905e+29;1.400141e+32
1990;6;17;06:00:00;48059.250;1.738664e+28;4.220408e+29;1.402103e+32;-2.433281e+28;3.479917e+29;1.400170e+32
1990;6;17;12:00:00;48059.500;1.199090e+28;4.423074e+29;1.402185e+32;-2.334652e+28;3.637776e+29;1.400292e+32
1990;6;17;18:00:00;48059.750;1.567548e+28;4.468291e+29;1.402167e+32;-2.161418e+28;3.644147e+29;1.400224e+32
1990;6;18;00:00:00;48060.000;1.733015e+28;4.433360e+29;1.402240e+32;-2.562681e+28;3.605908e+29;1.400331e+32
1990;6;18;06:00:00;48060.250;1.937229e+28;4.377580e+29;1.402237e+32;-2.674646e+28;3.589102e+29;1.400320e+32
1990;6;18;12:00:00;48060.500;2.646717e+28;4.418616e+29;1.402380e+32;-2.328926e+28;3.692491e+29;1.400486e+32
1990;6;18;18:00:00;48060.750;3.234070e+28;4.393279e+29;1.402299e+32;-2.044272e+28;3.667540e+29;1.400347e+32
1990;6;19;00:00:00;48061.000;3.308038e+28;4.261852e+29;1.402289e+32;-2.414623e+28;3.591162e+29;1.400331e+32
1990;6;19;06:00:00;48061.250;3.194340e+28;4.184447e+29;1.402300e+32;-2.489305e+28;3.566174e+29;1.400249e+32
1990;6;19;12:00:00;48061.500;2.737011e+28;4.201472e+29;1.402470e+32;-2.237130e+28;3.638819e+29;1.400405e+32
1990;6;19;18:00:00;48061.750;3.783327e+28;4.187334e+29;1.402462e+32;-1.741665e+28;3.611994e+29;1.400283e+32
1990;6;20;00:00:00;48062.000;2.904180e+28;4.172067e+29;1.402410e+32;-2.412286e+28;3.539049e+29;1.400277e+32
1990;6;20;06:00:00;48062.250;3.185135e+28;4.089382e+29;1.402508e+32;-2.381917e+28;3.493810e+29;1.400284e+32
1990;6;20;12:00:00;48062.500;2.978154e+28;4.272754e+29;1.402629e+32;-2.138400e+28;3.624382e+29;1.400419e+32
1990;6;20;18:00:00;48062.750;3.901732e+28;4.293194e+29;1.402590e+32;-1.667993e+28;3.620162e+29;1.400285e+32
1990;6;21;00:00:00;48063.000;3.311450e+28;4.299230e+29;1.402553e+32;-2.348717e+28;3.591402e+29;1.400358e+32
1990;6;21;06:00:00;48063.250;3.296453e+28;4.192269e+29;1.402569e+32;-2.353688e+28;3.566167e+29;1.400309e+32
1990;6;21;12:00:00;48063.500;3.491185e+28;4.320648e+29;1.402545e+32;-2.184421e+28;3.680565e+29;1.400362e+32
1990;6;21;18:00:00;48063.750;4.220860e+28;4.291015e+29;1.402473e+32;-1.740331e+28;3.673342e+29;1.400204e+32
1990;6;22;00:00:00;48064.000;3.773926e+28;4.240488e+29;1.402317e+32;-2.232590e+28;3.647395e+29;1.400243e+32
1990;6;22;06:00:00;48064.250;3.837123e+28;4.141419e+29;1.402427e+32;-2.340013e+28;3.619041e+29;1.400243e+32
1990;6;22;12:00:00;48064.500;3.449917e+28;4.198967e+29;1.402295e+32;-2.376413e+28;3.695979e+29;1.400268e+32
1990;6;22;18:00:00;48064.750;4.223165e+28;4.210136e+29;1.402314e+32;-1.873335e+28;3.650945e+29;1.400232e+32
1990;6;23;00:00:00;48065.000;3.389643e+28;4.112370e+29;1.402244e+32;-2.544794e+28;3.559468e+29;1.400308e+32
1990;6;23;06:00:00;48065.250;3.171947e+28;4.081897e+29;1.402337e+32;-2.560789e+28;3.512750e+29;1.400356e+32
1990;6;23;12:00:00;48065.500;2.402939e+28;4.184989e+29;1.402360e+32;-2.372476e+28;3.580149e+29;1.400487e+32
1990;6;23;18:00:00;48065.750;3.113672e+28;4.265095e+29;1.402342e+32;-1.747816e+28;3.575328e+29;1.400371e+32
1990;6;24;00:00:00;48066.000;1.821693e+28;4.308016e+29;1.402227e+32;-2.372629e+28;3.535985e+29;1.400363e+32
1990;6;24;06:00:00;48066.250;1.870642e+28;4.323304e+29;1.402313e+32;-2.337867e+28;3.541600e+29;1.400358e+32
1990;6;24;12:00:00;48066.500;8.216206e+27;4.503654e+29;1.402273e+32;-2.151521e+28;3.661647e+29;1.400441e+32
1990;6;24;18:00:00;48066.750;1.203081e+28;4.509523e+29;1.402262e+32;-1.639500e+28;3.671063e+29;1.400392e+32
1990;6;25;00:00:00;48067.000;6.406455e+27;4.557535e+29;1.402077e+32;-2.129359e+28;3.669798e+29;1.400383e+32
1990;6;25;06:00:00;48067.250;4.293681e+26;4.422457e+29;1.402183e+32;-2.138012e+28;3.678762e+29;1.400402e+32
1990;6;25;12:00:00;48067.500;-1.342902e+27;4.530113e+29;1.402125e+32;-1.901018e+28;3.834701e+29;1.400439e+32
1990;6;25;18:00:00;48067.750;1.488489e+27;4.535575e+29;1.402036e+32;-1.373629e+28;3.855808e+29;1.400328e+32
1990;6;26;00:00:00;48068.000;2.265171e+27;4.477578e+29;1.401880e+32;-1.802529e+28;3.819407e+29;1.400275e+32
1990;6;26;06:00:00;48068.250;2.039730e+27;4.345217e+29;1.401798e+32;-1.809332e+28;3.808949e+29;1.400178e+32
1990;6;26;12:00:00;48068.500;5.238912e+27;4.383425e+29;1.401863e+32;-1.519831e+28;3.878209e+29;1.400341e+32
1990;6;26;18:00:00;48068.750;1.572814e+28;4.340559e+29;1.401818e+32;-7.978998e+27;3.859833e+29;1.400290e+32
1990;6;27;00:00:00;48069.000;1.015136e+28;4.260079e+29;1.401755e+32;-1.171819e+28;3.760818e+29;1.400312e+32
1990;6;27;06:00:00;48069.250;4.057789e+27;4.126491e+29;1.401788e+32;-1.095240e+28;3.710875e+29;1.400272e+32
1990;6;27;12:00:00;48069.500;7.517312e+25;4.212779e+29;1.401866e+32;-1.021367e+28;3.785124e+29;1.400371e+32
1990;6;27;18:00:00;48069.750;1.031313e+28;4.181381e+29;1.401691e+32;-4.645901e+27;3.739569e+29;1.400185e+32
1990;6;28;00:00:00;48070.000;5.454959e+27;4.073950e+29;1.401552e+32;-1.258385e+28;3.648573e+29;1.400117e+32
1990;6;28;06:00:00;48070.250;-4.680014e+27;4.002622e+29;1.401461e+32;-1.532879e+28;3.592961e+29;1.400029e+32
1990;6;28;12:00:00;48070.500;-7.520150e+27;4.179824e+29;1.401530e+32;-1.568540e+28;3.679746e+29;1.400144e+32
1990;6;28;18:00:00;48070.750;1.365121e+27;4.289126e+29;1.401435e+32;-1.141318e+28;3.647541e+29;1.400012e+32
1990;6;29;00:00:00;48071.000;3.553069e+27;4.359419e+29;1.401432e+32;-1.565650e+28;3.560186e+29;1.400090e+32
1990;6;29;06:00:00;48071.250;9.102647e+27;4.405497e+29;1.401523e+32;-1.583210e+28;3.514529e+29;1.400056e+32
1990;6;29;12:00:00;48071.500;1.201084e+28;4.585300e+29;1.401694e+32;-1.305777e+28;3.581384e+29;1.400224e+32
1990;6;29;18:00:00;48071.750;3.097073e+28;4.753031e+29;1.401700e+32;-5.533651e+27;3.614022e+29;1.400121e+32
1990;6;30;00:00:00;48072.000;3.363055e+28;4.767399e+29;1.401671e+32;-9.981962e+27;3.573786e+29;1.400114e+32
1990;6;30;06:00:00;48072.250;4.284910e+28;4.715274e+29;1.401866e+32;-8.878984e+27;3.549814e+29;1.400156e+32
1990;6;30;12:00:00;48072.500;4.613631e+28;4.886229e+29;1.401857e+32;-5.826571e+27;3.709352e+29;1.400213e+32
1990;6;30;18:00:00;48072.750;5.861134e+28;4.891928e+29;1.401993e+32;2.362372e+26;3.721860e+29;1.400211e+32
1990;7;1;00:00:00;48073.000;6.182393e+28;4.942565e+29;1.402003e+32;-3.295085e+27;3.707968e+29;1.400309e+32
1990;7;1;06:00:00;48073.250;6.902073e+28;4.861665e+29;1.402105e+32;-5.406000e+27;3.704889e+29;1.400355e+32
1990;7;1;12:00:00;48073.500;6.661271e+28;4.902248e+29;1.402183e+32;-3.717568e+27;3.796225e+29;1.400504e+32
1990;7;1;18:00:00;48073.750;6.768390e+28;4.895921e+29;1.402194e+32;-1.688289e+27;3.815674e+29;1.400405e+32
1990;7;2;00:00:00;48074.000;6.356495e+28;4.756987e+29;1.402159e+32;-7.591873e+27;3.763252e+29;1.400474e+32
1990;7;2;06:00:00;48074.250;6.736351e+28;4.697772e+29;1.402171e+32;-8.285097e+27;3.758053e+29;1.400380e+32
1990;7;2;12:00:00;48074.500;5.951273e+28;4.674670e+29;1.402193e+32;-8.471059e+27;3.811357e+29;1.400481e+32
1990;7;2;18:00:00;48074.750;6.352919e+28;4.604137e+29;1.402062e+32;-4.896700e+27;3.773861e+29;1.400309e+32
1990;7;3;00:00:00;48075.000;6.040014e+28;4.512867e+29;1.402043e+32;-1.216063e+28;3.686137e+29;1.400324e+32
1990;7;3;06:00:00;48075.250;6.464356e+28;4.488965e+29;1.402002e+32;-1.286551e+28;3.657610e+29;1.400207e+32
1990;7;3;12:00:00;48075.500;6.816093e+28;4.563122e+29;1.402057e+32;-1.158735e+28;3.734811e+29;1.400296e+32
1990;7;3;18:00:00;48075.750;8.766482e+28;4.514038e+29;1.402025e+32;-5.393941e+27;3.679964e+29;1.400155e+32
1990;7;4;00:00:00;48076.000;9.181947e+28;4.426506e+29;1.402053e+32;-8.258975e+27;3.642586e+29;1.400252e+32
1990;7;4;06:00:00;48076.250;9.654126e+28;4.224017e+29;1.402108e+32;-5.615974e+27;3.588801e+29;1.400170e+32
1990;7;4;12:00:00;48076.500;9.333402e+28;4.310775e+29;1.402162e+32;-2.326937e+27;3.682127e+29;1.400270e+32
1990;7;4;18:00:00;48076.750;9.928273e+28;4.239115e+29;1.402110e+32;4.069945e+27;3.683646e+29;1.400049e+32
1990;7;5;00:00:00;48077.000;8.887892e+28;4.063938e+29;1.402090e+32;-3.401614e+26;3.633698e+29;1.400078e+32
1990;7;5;06:00:00;48077.250;8.215866e+28;3.904619e+29;1.402204e+32;-4.808239e+26;3.619354e+29;1.400020e+32
1990;7;5;12:00:00;48077.500;6.296593e+28;4.006077e+29;1.402368e+32;-1.528466e+27;3.716520e+29;1.400118e+32
1990;7;5;18:00:00;48077.750;5.763982e+28;3.980270e+29;1.402235e+32;-1.093193e+27;3.702352e+29;1.399814e+32
1990;7;6;00:00:00;48078.000;5.115764e+28;3.956598e+29;1.402382e+32;-8.789039e+27;3.636563e+29;1.399908e+32
1990;7;6;06:00:00;48078.250;3.724566e+28;3.879803e+29;1.402475e+32;-1.149008e+28;3.616130e+29;1.399883e+32
1990;7;6;12:00:00;48078.500;2.077587e+28;3.994964e+29;1.402686e+32;-1.478580e+28;3.696499e+29;1.400017e+32
1990;7;6;18:00:00;48078.750;2.285685e+28;4.077704e+29;1.402659e+32;-1.166166e+28;3.680362e+29;1.399921e+32
1990;7;7;00:00:00;48079.000;2.152786e+28;4.083521e+29;1.402829e+32;-1.569331e+28;3.620480e+29;1.400084e+32
1990;7;7;06:00:00;48079.250;2.448871e+28;4.073044e+29;1.402783e+32;-1.589144e+28;3.597377e+29;1.399943e+32
1990;7;7;12:00:00;48079.500;1.759613e+28;4.136197e+29;1.402932e+32;-1.637802e+28;3.677431e+29;1.400076e+32
1990;7;7;18:00:00;48079.750;1.546171e+28;4.177238e+29;1.402903e+32;-1.235137e+28;3.679078e+29;1.400006e+32
1990;7;8;00:00:00;48080.000;3.480591e+27;4.174270e+29;1.402901e+32;-1.853507e+28;3.657202e+29;1.400080e+32
1990;7;8;06:00:00;48080.250;5.012523e+27;4.037679e+29;1.402807e+32;-1.786287e+28;3.635226e+29;1.399953e+32
1990;7;8;12:00:00;48080.500;-2.908586e+27;4.138522e+29;1.402842e+32;-1.698501e+28;3.738940e+29;1.400075e+32
1990;7;8;18:00:00;48080.750;-1.707842e+26;4.081112e+29;1.402790e+32;-1.111882e+28;3.714877e+29;1.400007e+32
1990;7;9;00:00:00;48081.000;-1.487142e+28;4.087886e+29;1.402769e+32;-1.706845e+28;3.669948e+29;1.400097e+32
1990;7;9;06:00:00;48081.250;-1.531759e+28;4.028237e+29;1.402749e+32;-1.576963e+28;3.668941e+29;1.400082e+32
1990;7;9;12:00:00;48081.500;-2.301030e+28;4.146503e+29;1.402696e+32;-1.404221e+28;3.768650e+29;1.400164e+32
1990;7;9;18:00:00;48081.750;-2.544361e+28;4.187158e+29;1.402561e+32;-9.710150e+27;3.749437e+29;1.400014e+32
1990;7;10;00:00:00;48082.000;-3.015377e+28;4.267285e+29;1.402468e+32;-1.466060e+28;3.715988e+29;1.400089e+32
1990;7;10;06:00:00;48082.250;-2.986302e+28;4.309031e+29;1.402481e+32;-1.464444e+28;3.710427e+29;1.400045e+32
1990;7;10;12:00:00;48082.500;-2.879088e+28;4.527234e+29;1.402517e+32;-1.549602e+28;3.813082e+29;1.400199e+32
1990;7;10;18:00:00;48082.750;-2.560257e+28;4.654352e+29;1.402417e+32;-1.549415e+28;3.813608e+29;1.400031e+32
1990;7;11;00:00:00;48083.000;-2.348260e+28;4.759644e+29;1.402300e+32;-2.374632e+28;3.776254e+29;1.400033e+32
1990;7;11;06:00:00;48083.250;-1.406975e+28;4.788381e+29;1.402402e+32;-2.663783e+28;3.770229e+29;1.400025e+32
1990;7;11;12:00:00;48083.500;2.729879e+27;4.954348e+29;1.402487e+32;-2.485884e+28;3.865824e+29;1.400128e+32
1990;7;11;18:00:00;48083.750;2.266687e+28;4.891657e+29;1.402464e+32;-1.910990e+28;3.837551e+29;1.399972e+32
1990;7;12;00:00:00;48084.000;3.016827e+28;4.802880e+29;1.402342e+32;-2.151994e+28;3.796708e+29;1.399945e+32
1990;7;12;06:00:00;48084.250;4.347506e+28;4.646474e+29;1.402471e+32;-1.727990e+28;3.782373e+29;1.399946e+32
1990;7;12;12:00:00;48084.500;5.375427e+28;4.610226e+29;1.402394e+32;-1.149039e+28;3.870959e+29;1.399930e+32
1990;7;12;18:00:00;48084.750;5.971891e+28;4.468402e+29;1.402451e+32;-4.218824e+27;3.877188e+29;1.399843e+32
1990;7;13;00:00:00;48085.000;5.495149e+28;4.213627e+29;1.402283e+32;-6.533694e+27;3.827221e+29;1.399811e+32
1990;7;13;06:00:00;48085.250;5.333976e+28;3.969254e+29;1.402338e+32;-2.988001e+27;3.809183e+29;1.399779e+32
1990;7;13;12:00:00;48085.500;4.688471e+28;3.961212e+29;1.402159e+32;-1.532262e+26;3.880086e+29;1.399740e+32
1990;7;13;18:00:00;48085.750;4.526354e+28;3.863465e+29;1.402140e+32;3.689357e+27;3.832197e+29;1.399649e+32
1990;7;14;00:00:00;48086.000;3.386666e+28;3.728261e+29;1.402015e+32;-3.755552e+27;3.723439e+29;1.399639e+32
1990;7;14;06:00:00;48086.250;2.937744e+28;3.605762e+29;1.402067e+32;-5.172039e+27;3.661491e+29;1.399643e+32
1990;7;14;12:00:00;48086.500;7.357732e+27;3.697709e+29;1.402117e+32;-9.307042e+27;3.685671e+29;1.399828e+32
1990;7;14;18:00:00;48086.750;9.782858e+27;3.782832e+29;1.402019e+32;-9.424786e+27;3.641413e+29;1.399743e+32
1990;7;15;00:00:00;48087.000;-1.218853e+27;3.758685e+29;1.402017e+32;-1.851249e+28;3.547928e+29;1.399885e+32
1990;7;15;06:00:00;48087.250;-8.250086e+26;3.677898e+29;1.402005e+32;-2.179600e+28;3.477913e+29;1.399867e+32
1990;7;15;12:00:00;48087.500;-1.239748e+28;3.726440e+29;1.401938e+32;-2.469579e+28;3.546866e+29;1.399970e+32
1990;7;15;18:00:00;48087.750;-1.072697e+28;3.705295e+29;1.401793e+32;-2.207380e+28;3.524298e+29;1.399865e+32
1990;7;16;00:00:00;48088.000;-1.906473e+28;3.684237e+29;1.401656e+32;-2.691479e+28;3.473765e+29;1.399958e+32
1990;7;16;06:00:00;48088.250;-2.211724e+28;3.655734e+29;1.401599e+32;-2.671893e+28;3.490243e+29;1.399902e+32
1990;7;16;12:00:00;48088.500;-2.483066e+28;3.767213e+29;1.401546e+32;-2.547615e+28;3.595112e+29;1.399996e+32
1990;7;16;18:00:00;48088.750;-3.041052e+28;3.822351e+29;1.401445e+32;-2.109492e+28;3.635089e+29;1.399870e+32
1990;7;17;00:00:00;48089.000;-3.848523e+28;3.867636e+29;1.401264e+32;-2.661722e+28;3.633876e+29;1.399892e+32
1990;7;17;06:00:00;48089.250;-3.271281e+28;3.868101e+29;1.401428e+32;-2.467164e+28;3.678083e+29;1.400001e+32
1990;7;17;12:00:00;48089.500;-3.001167e+28;4.054125e+29;1.401345e+32;-2.148706e+28;3.825213e+29;1.400051e+32
1990;7;17;18:00:00;48089.750;-1.626985e+28;4.141838e+29;1.401369e+32;-1.628537e+28;3.839889e+29;1.399982e+32
1990;7;18;00:00:00;48090.000;-1.306749e+28;4.204126e+29;1.401306e+32;-2.109357e+28;3.814788e+29;1.400002e+32
1990;7;18;06:00:00;48090.250;9.727067e+27;4.217100e+29;1.401323e+32;-1.743873e+28;3.806347e+29;1.399939e+32
1990;7;18;12:00:00;48090.500;2.677365e+28;4.330361e+29;1.401350e+32;-1.462973e+28;3.862109e+29;1.399991e+32
1990;7;18;18:00:00;48090.750;4.395869e+28;4.319323e+29;1.401253e+32;-1.060394e+28;3.810110e+29;1.399780e+32
1990;7;19;00:00:00;48091.000;4.952442e+28;4.267889e+29;1.401257e+32;-1.321979e+28;3.720910e+29;1.399839e+32
1990;7;19;06:00:00;48091.250;5.410501e+28;4.259411e+29;1.401351e+32;-1.313706e+28;3.687297e+29;1.399826e+32
1990;7;19;12:00:00;48091.500;6.154437e+28;4.317384e+29;1.401482e+32;-9.939264e+27;3.735173e+29;1.399973e+32
1990;7;19;18:00:00;48091.750;7.145714e+28;4.322305e+29;1.401468e+32;-4.724500e+27;3.711203e+29;1.399832e+32
1990;7;20;00:00:00;48092.000;7.151012e+28;4.257337e+29;1.401496e+32;-6.888133e+27;3.641076e+29;1.399904e+32
1990;7;20;06:00:00;48092.250;7.073305e+28;4.187851e+29;1.401639e+32;-5.910693e+27;3.600496e+29;1.399892e+32
1990;7;20;12:00:00;48092.500;6.620225e+28;4.217619e+29;1.401797e+32;-2.860348e+27;3.664670e+29;1.400030e+32
1990;7;20;18:00:00;48092.750;6.864099e+28;4.192638e+29;1.401800e+32;3.600130e+27;3.664614e+29;1.399924e+32
1990;7;21;00:00:00;48093.000;5.917118e+28;4.057353e+29;1.401839e+32;1.070704e+27;3.613533e+29;1.400031e+32
1990;7;21;06:00:00;48093.250;5.166434e+28;3.980398e+29;1.402004e+32;3.673933e+27;3.597719e+29;1.400030e+32
1990;7;21;12:00:00;48093.500;3.779861e+28;4.034748e+29;1.402092e+32;5.488186e+27;3.675929e+29;1.400177e+32
1990;7;21;18:00:00;48093.750;2.556034e+28;4.028411e+29;1.402302e+32;9.256023e+27;3.667080e+29;1.400167e+32
1990;7;22;00:00:00;48094.000;1.062780e+28;4.027852e+29;1.402266e+32;3.560631e+27;3.600254e+29;1.400189e+32
1990;7;22;06:00:00;48094.250;-4.312495e+27;3.894583e+29;1.402456e+32;4.226837e+27;3.557221e+29;1.400176e+32
1990;7;22;12:00:00;48094.500;-2.153480e+28;3.971756e+29;1.402603e+32;3.447261e+27;3.617765e+29;1.400309e+32
1990;7;22;18:00:00;48094.750;-3.697344e+28;4.007496e+29;1.402614e+32;4.169875e+27;3.602630e+29;1.400180e+32
1990;7;23;00:00:00;48095.000;-5.257114e+28;3.980117e+29;1.402706e+32;-4.408871e+27;3.532202e+29;1.400295e+32
1990;7;23;06:00:00;48095.250;-6.261038e+28;3.888599e+29;1.402789e+32;-6.707578e+27;3.495549e+29;1.400320e+32
1990;7;23;12:00:00;48095.500;-7.061656e+28;3.970277e+29;1.402787e+32;-8.294469e+27;3.552961e+29;1.400365e+32
1990;7;23;18:00:00;48095.750;-8.009765e+28;4.071117e+29;1.402644e+32;-9.521831e+27;3.555889e+29;1.400214e+32
1990;7;24;00:00:00;48096.000;-8.453316e+28;4.059639e+29;1.402711e+32;-1.632883e+28;3.495009e+29;1.400397e+32
1990;7;24;06:00:00;48096.250;-8.707275e+28;4.103477e+29;1.402701e+32;-1.974786e+28;3.499573e+29;1.400372e+32
1990;7;24;12:00:00;48096.500;-7.907027e+28;4.237696e+29;1.402697e+32;-2.100639e+28;3.590034e+29;1.400445e+32
1990;7;24;18:00:00;48096.750;-6.488512e+28;4.313279e+29;1.402615e+32;-1.773644e+28;3.586624e+29;1.400351e+32
1990;7;25;00:00:00;48097.000;-6.303274e+28;4.339346e+29;1.402634e+32;-2.446240e+28;3.546644e+29;1.400441e+32
1990;7;25;06:00:00;48097.250;-5.357527e+28;4.322063e+29;1.402617e+32;-2.499496e+28;3.560588e+29;1.400409e+32
1990;7;25;12:00:00;48097.500;-4.335071e+28;4.511945e+29;1.402627e+32;-2.320083e+28;3.689019e+29;1.400499e+32
1990;7;25;18:00:00;48097.750;-2.535109e+28;4.536058e+29;1.402561e+32;-1.813778e+28;3.694192e+29;1.400433e+32
