Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2000;09;26;09:00:00;51813.375;-2.805468314855844e-08;2.191027771823096e-08;1.694196496534656e-10;-4.005576357495992e-08;-7.535598530687308e-08;4.405678305073482e-11
2000;09;26;12:00:00;51813.500;-4.249043328346079e-08;1.265293461966848e-09;1.634414220540176e-10;-7.681403812169901e-08;-1.637781538243201e-08;8.295405668782190e-11
2000;09;26;15:00:00;51813.625;-6.101102858395821e-08;-2.961602395724415e-08;1.524277944208893e-10;-7.724382555973769e-08;6.908908296868007e-08;9.398886319129619e-11
2000;09;26;18:00:00;51813.750;-7.370624290401276e-08;-5.225166745242754e-08;1.369609120948888e-10;-9.081792866036252e-09;1.566581152026921e-07;5.733924767535602e-11
2000;09;26;21:00:00;51813.875;-8.704980375730826e-08;-5.714030282029046e-08;1.351699642575335e-10;3.166447669264909e-08;2.169439921245811e-07;1.317385864184605e-11
2000;09;27;00:00:00;51814.0;-9.954708072709242e-08;-5.192450444062697e-08;1.358380917074807e-10;7.546411038106913e-08;2.635928325679356e-07;-1.844890053048595e-11
2000;09;27;03:00:00;51814.125;-9.849991096321240e-08;-3.463734971012377e-08;1.156549745715611e-10;9.393680862811301e-08;2.589217246539913e-07;-6.264075282951101e-11
2000;09;27;06:00:00;51814.250;-8.719755668099087e-08;-2.236471474573124e-08;5.589551600063571e-11;1.238893099206732e-07;1.822177042591410e-07;-1.114692049632230e-10
2000;09;27;09:00:00;51814.375;-7.231275335535596e-08;-1.883837842377039e-08;1.577695659714588e-11;1.141644550977005e-07;1.061171017376220e-07;-1.615966595035960e-10
2000;09;27;12:00:00;51814.500;-6.110555427473399e-08;-2.175847009947093e-08;2.507985047536853e-11;8.349672863595124e-08;3.115979483818597e-08;-1.830861216983620e-10
2000;09;27;15:00:00;51814.625;-4.922882537991099e-08;-4.136197738404563e-08;4.332573670391207e-11;1.987099726227164e-08;-3.024082028083759e-08;-1.922433549654858e-10
2000;09;27;18:00:00;51814.750;-3.574962339879169e-08;-6.772009014614359e-08;7.819374799233570e-11;-3.690859944108935e-08;-1.051813951753969e-07;-2.033200417053559e-10
2000;09;27;21:00:00;51814.875;-2.517771655016606e-08;-9.270067427297791e-08;1.238370685715847e-10;-8.037354202043920e-08;-1.474955513617743e-07;-1.722932167632409e-10
2000;09;28;00:00:00;51815.0;-2.447417341560890e-08;-1.123678432611695e-07;1.541294851699149e-10;-9.601801768459142e-08;-1.016591002384453e-07;-1.026667134752592e-10
2000;09;28;03:00:00;51815.125;-3.212788436743211e-08;-1.117856994491369e-07;1.549335126944869e-10;-1.489393914570846e-07;-6.546622385323503e-08;-1.074901903555398e-10
2000;09;28;06:00:00;51815.250;-3.180197338936233e-08;-1.190247785755763e-07;1.222606525832383e-10;-1.555631619055708e-07;-6.334112625101147e-08;-1.543398331451119e-10
2000;09;28;09:00:00;51815.375;-2.679375178639653e-08;-1.306789638165639e-07;6.633866745909903e-11;-1.260678126840239e-07;-9.271969220577317e-09;-1.655725525538460e-10
2000;09;28;12:00:00;51815.500;-3.184584428551537e-08;-1.320642789964701e-07;4.305663591479858e-11;-6.488338460923846e-08;5.212365978744446e-08;-1.581664609313810e-10
2000;09;28;15:00:00;51815.625;-4.354708057323889e-08;-1.292444399029766e-07;6.107187361457356e-11;2.070201142836686e-08;7.784023105815158e-08;-1.680763014352810e-10
2000;09;28;18:00:00;51815.750;-4.498547395843783e-08;-1.148621517560533e-07;1.344233574725841e-10;7.358323136870206e-08;7.110808021940107e-09;-1.663289816912189e-10
2000;09;28;21:00:00;51815.875;-3.280700669393696e-08;-9.768492371946706e-08;2.113179810786390e-10;7.708597134976471e-08;-7.429247795065937e-08;-1.350509176288672e-10
2000;09;29;00:00:00;51816.0;-1.882350183543715e-08;-9.053422727276873e-08;2.417776922099444e-10;8.130565574239028e-08;-1.007467962894742e-07;-6.235139543128081e-11
2000;09;29;03:00:00;51816.125;8.029543734549558e-11;-7.638565139169460e-08;2.400307471556623e-10;5.367662433178436e-08;-1.251992924157479e-07;-1.894816161765911e-11
2000;09;29;06:00:00;51816.250;2.534499125567795e-08;-6.612146578356646e-08;2.481712021623345e-10;2.459966805989670e-08;-1.434091807526338e-07;-1.073013200767900e-11
2000;09;29;09:00:00;51816.375;4.177305831283418e-08;-7.108037210833629e-08;2.773481921084430e-10;1.132346938763930e-08;-1.515080005092240e-07;1.716308432940795e-11
2000;09;29;12:00:00;51816.500;5.168113449316980e-08;-7.881701361566544e-08;3.255982905678273e-10;-2.504219718215795e-08;-1.246458065455233e-07;6.192741116668806e-11
2000;09;29;15:00:00;51816.625;6.413947068400016e-08;-8.888348933999903e-08;3.930408465620184e-10;-7.786498475218909e-08;-5.125261911659068e-09;7.845457283382086e-11
2000;09;29;18:00:00;51816.750;6.808738049252813e-08;-9.946086320541831e-08;4.375131595264326e-10;-6.742351514833556e-08;7.375083708035657e-08;1.060145163609351e-10
2000;09;29;21:00:00;51816.875;6.387342791054775e-08;-9.870624047773567e-08;4.202397489470506e-10;-2.268271679309943e-08;1.093295972155705e-07;1.161039585250972e-10
2000;09;30;00:00:00;51817.0;5.999989282149430e-08;-9.150705479274328e-08;3.994682818825471e-10;2.318311599346668e-08;1.733279266021492e-07;8.220341431161202e-11
2000;09;30;03:00:00;51817.125;5.233109941076379e-08;-7.183514684935356e-08;4.016830512456857e-10;4.404086810397981e-08;2.230944570201891e-07;1.358473189516389e-11
2000;09;30;06:00:00;51817.250;3.637807435174265e-08;-4.715158432989681e-08;4.416051966967521e-10;7.490890968324684e-08;2.285176974075052e-07;-2.575441685820889e-11
2000;09;30;09:00:00;51817.375;1.519855341517504e-08;-3.140103514681255e-08;4.438746784259336e-10;1.163621155474339e-07;1.829139027332108e-07;-3.146171066561712e-11
2000;09;30;12:00:00;51817.500;9.862278715608229e-09;-2.153119741545254e-08;4.250431373003387e-10;1.166193790647627e-07;1.092245438703337e-07;-4.445869261428388e-11
2000;09;30;15:00:00;51817.625;2.635917252204292e-08;-1.109222718913896e-08;4.449275173349440e-10;9.207660949968699e-08;9.976609324234468e-08;-7.540799869128202e-11
2000;09;30;18:00:00;51817.750;4.665125187704786e-08;6.981638918785550e-09;4.914054532205283e-10;7.647950955015895e-08;5.488735810407356e-08;-8.563369179842501e-11
2000;09;30;21:00:00;51817.875;6.460296303750292e-08;1.933476387109546e-08;5.055243736888350e-10;4.153167705433009e-08;-1.641299833992882e-08;-5.925984431344598e-11
2000;10;01;00:00:00;51818.0;7.904926629547559e-08;1.205750540131987e-08;4.938075544116874e-10;3.449707896223397e-09;-4.652549111028649e-08;1.304808872990185e-11
2000;10;01;03:00:00;51818.125;8.303560722585727e-08;2.022267925867220e-09;5.236380142180088e-10;-3.620303098935638e-08;-1.291678023081131e-08;6.975036098674587e-11
2000;10;01;06:00:00;51818.250;7.983163352903709e-08;-5.875839322315062e-09;5.773015583747827e-10;-2.251646532030517e-08;4.932876561633107e-08;5.841885876703496e-11
2000;10;01;09:00:00;51818.375;6.609543649854810e-08;-1.262598124313884e-08;5.941354463958072e-10;-4.195753451378269e-08;7.619659452878806e-08;3.718734824070713e-11
2000;10;01;12:00:00;51818.500;4.476953923730352e-08;-1.648378329931052e-08;5.894396705898934e-10;-2.946674022034015e-08;7.161831799524918e-08;5.997294546180288e-11
2000;10;01;15:00:00;51818.625;3.700301054929507e-08;-1.798877141001477e-08;5.909944918713236e-10;1.263445651490311e-08;1.139992589464084e-07;7.726321311715882e-11
2000;10;01;18:00:00;51818.750;4.322222844068787e-08;-4.983903592598840e-09;5.898679263892630e-10;3.597947337292948e-08;1.365883888241070e-07;4.132427153917489e-11
2000;10;01;21:00:00;51818.875;4.953833340942817e-08;2.010074219056803e-08;5.293095076266846e-10;3.427164063550617e-08;9.990518660877607e-08;-3.534135653123699e-11
2000;10;02;00:00:00;51819.0;5.270995677897666e-08;3.812831633224047e-08;4.472789935959109e-10;-6.233909159220412e-10;5.589681303665528e-08;-7.420813060829708e-11
2000;10;02;03:00:00;51819.125;6.149236959432605e-08;4.762503889297119e-08;4.486501866948089e-10;-5.850533706677274e-08;6.828839415576366e-08;-9.101506823783907e-11
2000;10;02;06:00:00;51819.250;7.198326469180345e-08;3.317088463791065e-08;4.923573307888425e-10;-8.285112814377171e-08;9.562290698402578e-08;-1.055908751996989e-10
2000;10;02;09:00:00;51819.375;8.091416655171303e-08;7.434069328150808e-09;4.656432927209048e-10;-1.079066028860111e-07;8.673250459502418e-08;-9.460246065325003e-11
2000;10;02;12:00:00;51819.500;8.375990281769892e-08;-8.974106893213682e-09;4.181952539919905e-10;-1.233661128514004e-07;1.034674546094977e-07;-4.699341979406304e-11
2000;10;02;15:00:00;51819.625;7.420335909708157e-08;-2.704600873018843e-08;4.286309294248138e-10;-1.126178176582760e-07;1.911330459488346e-07;-2.480150679823000e-11
2000;10;02;18:00:00;51819.750;6.637592496253801e-08;-3.896405310619434e-08;4.288881927235095e-10;-4.805910113600303e-08;2.764117944639601e-07;-5.417206336291282e-11
2000;10;02;21:00:00;51819.875;5.882180130537767e-08;-2.666219922165829e-08;3.469333398374824e-10;-8.271275427309454e-09;2.754564821530304e-07;-1.073331218726878e-10
2000;10;03;00:00:00;51820.0;4.440114098300774e-08;-3.017165681871439e-09;2.462851580515014e-10;-5.027990134005874e-09;2.373276317878690e-07;-1.607146029244600e-10
2000;10;03;03:00:00;51820.125;2.230501828907760e-08;1.796849480281672e-08;1.984829033030659e-10;-2.929130492278789e-08;2.066356281920077e-07;-2.472771412493700e-10
2000;10;03;06:00:00;51820.250;1.030107583322981e-08;1.439962596196768e-08;1.764120221127145e-10;-3.376437932407817e-08;1.164309838342835e-07;-3.458048140391278e-10
2000;10;03;09:00:00;51820.375;2.136323839463722e-08;-6.371706428739517e-10;1.195845429495502e-10;-6.792824185310390e-08;2.810785828375747e-08;-3.915992351311890e-10
2000;10;03;12:00:00;51820.500;3.987321533855488e-08;-9.571863162180764e-09;7.475483164930120e-11;-7.252098515390521e-08;-7.932345964338224e-09;-4.039002332662130e-10
2000;10;03;15:00:00;51820.625;4.853812399578904e-08;-1.659476754446240e-08;8.795657612078571e-11;-8.554156340969961e-08;2.344011881256777e-08;-4.196229159178339e-10
2000;10;03;18:00:00;51820.750;5.384855756717037e-08;-2.500147946498419e-08;7.652912952813833e-11;-6.752184295169554e-08;7.527022004791348e-08;-4.645430207513140e-10
2000;10;03;21:00:00;51820.875;5.780781173421542e-08;-2.928730312150800e-08;7.582047067202953e-12;-4.071423958518382e-08;8.301016987128998e-08;-4.769949475263999e-10
2000;10;04;00:00:00;51821.0;4.527526634839790e-08;-2.574299199452989e-08;-3.447397889637450e-11;-1.773947471241102e-08;8.439767366811206e-08;-4.416904935128291e-10
2000;10;04;03:00:00;51821.125;1.511519071330363e-08;-8.871438113864061e-09;-3.823258260031035e-11;-2.083621945923184e-08;9.608681548198396e-08;-4.362207935731489e-10
2000;10;04;06:00:00;51821.250;-9.027027396726146e-09;7.864848611882328e-09;-4.920019858988547e-11;3.157974048870179e-08;9.048232137953637e-08;-4.576020044306879e-10
2000;10;04;09:00:00;51821.375;-1.595764197579183e-08;2.189035544390887e-08;-7.872059244275821e-11;3.215020259608901e-08;4.757146648371948e-08;-4.567633859607939e-10
2000;10;04;12:00:00;51821.500;-1.126486882218838e-08;3.645018848802150e-08;-1.008009961695076e-10;-3.591773792324890e-09;6.392464116375006e-10;-4.275578280371738e-10
2000;10;04;15:00:00;51821.625;7.355212832913499e-09;4.233338000460712e-08;-1.026911260822848e-10;-2.722673006428340e-08;1.291953226135864e-08;-4.136148561053830e-10
2000;10;04;18:00:00;51821.750;3.167174069195112e-08;4.050221692597475e-08;-1.211909233807037e-10;-9.625689862343749e-09;4.571443352933898e-08;-4.661958091000060e-10
2000;10;04;21:00:00;51821.875;4.156066666173736e-08;3.185715745630804e-08;-1.382155477430264e-10;3.205822129001489e-10;5.547431236812808e-08;-5.325103886496650e-10
2000;10;05;00:00:00;51822.0;3.994400655963710e-08;1.805328958597416e-08;-1.212939521184698e-10;2.403611448633194e-08;1.174804020013232e-07;-5.405656029241999e-10
2000;10;05;03:00:00;51822.125;3.711642353187097e-08;1.418520959351598e-08;-1.028557047106221e-10;1.503268208719291e-09;1.644091518070161e-07;-4.919794411960492e-10
2000;10;05;06:00:00;51822.250;2.633750754422015e-08;8.226947224475642e-09;-1.256020045706491e-10;1.791013504580480e-08;1.571056775323669e-07;-4.632513712751942e-10
2000;10;05;09:00:00;51822.375;2.550721812995933e-09;8.005385953665415e-09;-1.191653519174304e-10;7.504463642944663e-08;1.472023151016918e-07;-4.816919683608321e-10
2000;10;05;12:00:00;51822.500;-2.042513865124578e-08;2.071466412624748e-08;-3.749324554868503e-11;1.158964206899246e-07;1.091623978242595e-07;-5.114348106111180e-10
2000;10;05;15:00:00;51822.625;-2.572714495302817e-08;3.327320149166106e-08;2.584203263670868e-11;1.049608871407717e-07;6.346134045527067e-08;-4.717706623813069e-10
2000;10;05;18:00:00;51822.750;-1.707657706452753e-08;5.062285561315732e-08;2.684876521385602e-11;6.664847877957722e-08;-4.681359419151031e-09;-4.066771291821019e-10
2000;10;05;21:00:00;51822.875;-1.104529385654061e-08;6.491427711004082e-08;4.273646293831476e-11;-1.531058425198417e-10;-4.485454766814563e-08;-3.969695603288310e-10
2000;10;06;00:00:00;51823.0;-1.446372061239888e-08;5.286168209983552e-08;1.271700194299506e-10;-3.045160193426004e-08;-1.737395654857609e-08;-4.092498181232339e-10
2000;10;06;03:00:00;51823.125;-1.092975817366990e-08;3.357902164407585e-08;1.842747331974503e-10;-6.027274920931210e-08;-2.124583393398457e-08;-3.906968189853011e-10
2000;10;06;06:00:00;51823.250;-3.301502276554421e-09;2.054830574499861e-08;1.564005594292182e-10;-7.619201984776710e-08;-5.579638036613743e-08;-3.546265796718969e-10
2000;10;06;09:00:00;51823.375;-3.742629604940743e-09;1.393498128620299e-08;1.398349896275000e-10;-9.127484397985300e-08;-1.977710108903357e-08;-3.377189900477339e-10
2000;10;06;12:00:00;51823.500;-1.886173626998787e-08;4.094246663457179e-09;2.095877408233057e-10;-6.665648387066780e-08;5.924535194608018e-08;-3.811025212085931e-10
2000;10;06;15:00:00;51823.625;-3.739833311248084e-08;-1.096229015577920e-08;2.739870619016473e-10;-1.993742158851937e-08;8.951808520801117e-08;-4.163101800216132e-10
2000;10;06;18:00:00;51823.750;-4.239904382865194e-08;-1.151342768982222e-08;2.855329398272675e-10;2.433833486921020e-08;7.890513060439606e-08;-4.410838115086270e-10
2000;10;06;21:00:00;51823.875;-4.898575114624600e-08;5.950875312763607e-10;2.818489567881083e-10;4.449553095646060e-08;5.626103739645487e-08;-4.898963324501980e-10
2000;10;07;00:00:00;51824.0;-6.501360242645402e-08;1.072738362286882e-08;3.073677045047729e-10;4.257428133556278e-08;5.565424339088376e-08;-5.205786223696759e-10
2000;10;07;03:00:00;51824.125;-7.040789072413489e-08;2.140458667798714e-08;3.133938802877534e-10;6.154570517424938e-09;4.446871191719078e-08;-5.175580828613618e-10
2000;10;07;06:00:00;51824.250;-5.746964260501523e-08;2.444137065297962e-08;2.728279596703836e-10;-2.472140247000285e-08;-4.834421063511610e-10;-4.896792773417480e-10
2000;10;07;09:00:00;51824.375;-4.133261089088638e-08;1.867636387718921e-08;2.608164843462623e-10;-6.958729102956089e-08;-7.775579754218039e-09;-4.132836722825710e-10
2000;10;07;12:00:00;51824.500;-2.981553169331439e-08;1.074659490503970e-08;3.082243316550070e-10;-1.065819994118133e-07;2.296713006153877e-08;-3.749348280922840e-10
2000;10;07;15:00:00;51824.625;-1.906564301870531e-08;-2.484826899523762e-09;3.437770361154344e-10;-1.254422958655854e-07;7.316932726507546e-08;-3.995250649543839e-10
2000;10;07;18:00:00;51824.750;-7.156355732754359e-09;-2.065303669870189e-08;3.362726569405619e-10;-1.255811705538659e-07;1.412492400493104e-07;-4.140720208299619e-10
2000;10;07;21:00:00;51824.875;1.011728638233346e-09;-3.491215333661170e-08;3.126763430543891e-10;-1.165924745018568e-07;1.898740803463003e-07;-3.664180290470091e-10
2000;10;08;00:00:00;51825.0;-4.599732032182121e-09;-4.051295115320729e-08;3.017838979308828e-10;-7.009984551004379e-08;2.288222541467886e-07;-3.024879555371661e-10
2000;10;08;03:00:00;51825.125;-1.843898792721356e-08;-3.635271838826706e-08;2.861794684095838e-10;-1.311700002486544e-08;2.464622434810859e-07;-3.112710654227191e-10
2000;10;08;06:00:00;51825.250;-2.356628750100397e-08;-3.610512937884285e-08;2.687840233237727e-10;3.933187886321545e-08;2.287452064787861e-07;-3.298624472468901e-10
2000;10;08;09:00:00;51825.375;-3.063623851772991e-08;-3.825975319089145e-08;2.771799964980978e-10;4.525423660683546e-08;1.625823415926632e-07;-2.627536486297001e-10
2000;10;08;12:00:00;51825.500;-3.766907876288275e-08;-3.381166180410525e-08;3.055368347497121e-10;3.540869624871753e-08;1.381059497346975e-07;-1.766646579440589e-10
2000;10;08;15:00:00;51825.625;-3.800209335206167e-08;-3.666222440506405e-08;3.200496152157725e-10;4.844541099534629e-08;1.175801658324023e-07;-1.252856118836848e-10
2000;10;08;18:00:00;51825.750;-2.987967973363504e-08;-4.124835885610232e-08;3.476511447090711e-10;7.064985652282295e-08;4.323439654575447e-08;-1.158916998376760e-10
2000;10;08;21:00:00;51825.875;-1.361655742509547e-08;-4.176801967567909e-08;3.878148970136151e-10;4.377609445428025e-08;-6.510046694616480e-09;-6.782153131069112e-11
2000;10;09;00:00:00;51826.0;8.549031921833624e-10;-3.882135903452572e-08;3.822135176123313e-10;4.846814244155295e-08;-2.539912591804004e-08;1.537477447184889e-12
2000;10;09;03:00:00;51826.125;6.342461071013095e-09;-3.519772166890905e-08;3.366782226904264e-10;2.129630220159151e-08;-4.855860968118688e-08;6.730598733592915e-12
2000;10;09;06:00:00;51826.250;3.876209714947050e-09;-4.312131604905544e-08;3.054662433635676e-10;-1.791589053884222e-08;-6.333628342461801e-08;-5.226153802313782e-11
2000;10;09;09:00:00;51826.375;1.236764433982141e-09;-6.480892241745536e-08;3.220058221164767e-10;-5.837483420151741e-09;-5.732785140426706e-08;-1.268197502799892e-10
2000;10;09;12:00:00;51826.500;-2.517276194463486e-09;-7.490407117153465e-08;3.185470132059895e-10;5.062661952232739e-08;5.703606504782081e-09;-1.778161862522790e-10
2000;10;09;15:00:00;51826.625;-8.015447505447707e-09;-6.327998996415036e-08;2.469507578815479e-10;9.273817758809315e-08;1.990610737916358e-08;-2.172809541175299e-10
2000;10;09;18:00:00;51826.750;-1.310874392390870e-08;-3.556666579325392e-08;2.130471100463771e-10;1.138973934326104e-07;-2.257160761045187e-08;-2.758799677872068e-10
2000;10;09;21:00:00;51826.875;-2.096867682704641e-08;-1.147440003354487e-08;2.370666061334088e-10;1.021239705995813e-07;-2.188620618064355e-08;-3.100985266621590e-10
2000;10;10;00:00:00;51827.0;-2.291698230200731e-08;4.854267630999265e-10;2.424304311819007e-10;1.100845795733575e-07;-5.545060628765552e-08;-2.891278087239951e-10
2000;10;10;03:00:00;51827.125;-6.335010286641647e-09;8.118655426748661e-09;2.288557962462726e-10;7.468358566024339e-08;-1.092517669041665e-07;-2.957367327483789e-10
2000;10;10;06:00:00;51827.250;1.463267330840157e-08;1.606114510252031e-08;2.656336762334590e-10;3.483239811574973e-08;-1.564981264376539e-07;-2.988817359436639e-10
2000;10;10;09:00:00;51827.375;3.239906324455229e-08;2.105244966510358e-08;3.389309863484125e-10;1.317394105971251e-09;-1.444866363291138e-07;-2.389345384048749e-10
2000;10;10;12:00:00;51827.500;4.688046529066710e-08;2.256753327401316e-08;3.597512770976171e-10;-1.270326144215280e-08;-1.097844955604765e-07;-1.234393045681392e-10
2000;10;10;15:00:00;51827.625;5.688121063037058e-08;1.666348975565438e-08;3.067129784490954e-10;-3.546200077148324e-08;-9.696222811444648e-08;-5.920018647985616e-11
2000;10;10;18:00:00;51827.750;6.339702540744759e-08;8.049239835073236e-09;2.847213629717276e-10;-4.636468790503583e-08;-6.446757020874889e-08;-9.737421557725410e-11
2000;10;10;21:00:00;51827.875;5.864499559382418e-08;9.029093469004935e-09;2.783182164730663e-10;-5.837175711070389e-09;-1.645093445693505e-08;-1.469548430416211e-10
2000;10;11;00:00:00;51828.0;5.886623017374859e-08;1.578164354235012e-08;2.285035920801226e-10;4.890386818840612e-08;6.744546192497097e-10;-1.761383311314209e-10
2000;10;11;03:00:00;51828.125;7.704115342797704e-08;2.383491489897171e-08;1.721810765438267e-10;5.507035138449262e-08;2.181266710597059e-09;-2.275974277903341e-10
2000;10;11;06:00:00;51828.250;9.573908399590757e-08;3.214975732389505e-08;1.729522399907289e-10;5.369033588560506e-08;-9.115506268155393e-09;-3.239001310173499e-10
2000;10;11;09:00:00;51828.375;9.813209062717625e-08;3.936399634091068e-08;1.831953981207413e-10;6.517506365252516e-08;3.352860502244217e-08;-4.070884869402260e-10
2000;10;11;12:00:00;51828.500;9.155700361635106e-08;4.552650415212431e-08;1.472707300243770e-10;4.793082377170611e-08;3.335481268217117e-08;-4.647543454768232e-10
2000;10;11;15:00:00;51828.625;8.769159507582204e-08;4.243224436490438e-08;1.012699031348629e-10;3.410173784643158e-09;-8.834616156728315e-09;-4.996803439560400e-10
2000;10;11;18:00:00;51828.750;8.909045239311930e-08;3.941584159779942e-08;9.554964108070743e-11;-2.221386270844454e-08;-3.636662916921024e-08;-5.272406386637628e-10
2000;10;11;21:00:00;51828.875;8.405661413494931e-08;4.352627185825082e-08;1.079851417376383e-10;-3.934624609041283e-08;1.290234614436531e-09;-5.442845538814498e-10
2000;10;12;00:00:00;51829.0;7.671834524791334e-08;4.377566720349635e-08;1.066379144414768e-10;-5.694644977107500e-08;4.181565252604577e-08;-5.481045356483779e-10
2000;10;12;03:00:00;51829.125;7.863348861220046e-08;3.553199170458812e-08;9.062509167679162e-11;-1.005598927868687e-07;4.176122045635876e-08;-5.899975102475459e-10
2000;10;12;06:00:00;51829.250;8.990987497992631e-08;1.538996655219675e-08;9.428741520404615e-11;-1.121858211229519e-07;2.255527502037226e-08;-6.413384662283052e-10
2000;10;12;09:00:00;51829.375;1.034498359991924e-07;-4.589707378794219e-09;7.805191730400107e-11;-7.731987885627920e-08;9.014516975149378e-08;-6.125033128272171e-10
2000;10;12;12:00:00;51829.500;1.079575801719338e-07;-1.968830403020949e-08;4.635635942187494e-11;-1.497931685075415e-08;1.477746003936480e-07;-5.780847609289510e-10
2000;10;12;15:00:00;51829.625;1.034058007701668e-07;-3.901845436818373e-08;4.726931750926833e-11;3.430288083647821e-08;1.723377968215833e-07;-6.022591164472048e-10
2000;10;12;18:00:00;51829.750;9.752969671815209e-08;-5.536206917389968e-08;9.370401445194820e-11;8.790348747247859e-08;1.799615750604844e-07;-6.039652395586870e-10
2000;10;12;21:00:00;51829.875;8.868569730030557e-08;-6.182702420311109e-08;1.226184904230392e-10;1.220778174048555e-07;1.715546106640193e-07;-5.210942087208618e-10
2000;10;13;00:00:00;51830.0;7.129575272508586e-08;-5.379478848352051e-08;1.076584776259219e-10;1.795518770529104e-07;1.409907497812702e-07;-4.660669589971869e-10
2000;10;13;03:00:00;51830.125;4.776181968808387e-08;-3.139654479901065e-08;9.979608105627710e-11;1.752825020893106e-07;4.743859949431026e-08;-5.208953026367622e-10
2000;10;13;06:00:00;51830.250;3.393306319070881e-08;-2.248893828308534e-08;1.369960460589548e-10;1.579212648271727e-07;9.799436986767960e-09;-5.773206200553600e-10
2000;10;13;09:00:00;51830.375;2.746613713354067e-08;-2.824665982895511e-08;1.471860355891077e-10;1.803806985177004e-07;1.799061185236467e-08;-5.047646177942300e-10
2000;10;13;12:00:00;51830.500;2.900229848578911e-08;-2.649203073097407e-08;1.232400811987780e-10;1.739846136101105e-07;-1.047795343101094e-08;-4.742664828671551e-10
2000;10;13;15:00:00;51830.625;4.369444062401563e-08;-2.994478853259079e-08;1.199424431399307e-10;9.896582565423672e-08;-1.956766475746193e-08;-5.464171135679270e-10
2000;10;13;18:00:00;51830.750;5.211702915228679e-08;-4.737935329485640e-08;1.330521867454376e-10;8.461234548326856e-08;-4.112474234436168e-08;-5.515717875738730e-10
2000;10;13;21:00:00;51830.875;5.344850980471036e-08;-6.338540588608892e-08;1.134378549061110e-10;1.207378086750696e-07;-6.447872070650157e-08;-4.104962141816789e-10
2000;10;14;00:00:00;51831.0;5.461734260732242e-08;-5.512401648776057e-08;9.946076850939235e-11;1.457306190952758e-07;-6.334443032438037e-08;-3.091681938186810e-10
2000;10;14;03:00:00;51831.125;5.242047793858894e-08;-2.722688708954396e-08;1.497649034190155e-10;9.737761013544420e-08;-8.234145789902816e-08;-3.639780987524189e-10
2000;10;14;06:00:00;51831.250;4.921460393765990e-08;-6.749325459417798e-09;2.065322376163286e-10;3.195461396307451e-08;-1.323872297093641e-07;-3.964558348731790e-10
2000;10;14;09:00:00;51831.375;4.728990576003007e-08;-5.102773012907592e-09;2.189041374337055e-10;2.438780599896604e-08;-1.594431892294285e-07;-2.663467417393548e-10
2000;10;14;12:00:00;51831.500;5.751679666394271e-08;-6.113172053635304e-09;2.169188994699093e-10;2.944370480007681e-08;-1.924755507197189e-07;-1.489446841851359e-10
2000;10;14;15:00:00;51831.625;8.403381887176387e-08;-8.353977560302445e-09;2.412025511785624e-10;1.203515754740082e-08;-1.814048555494237e-07;-1.082782095580738e-10
2000;10;14;18:00:00;51831.750;9.738266812543070e-08;-1.692497272532943e-08;2.622151322393455e-10;1.166950784085807e-08;-1.652790565520596e-07;-7.853380967962587e-11
2000;10;14;21:00:00;51831.875;8.054419623091093e-08;-1.868652600109532e-08;2.468728124819380e-10;2.243137881902499e-08;-1.382043830732352e-07;-3.810286593672781e-11
2000;10;15;00:00:00;51832.0;5.465093112665658e-08;-1.288258244390151e-08;2.190520769878586e-10;4.463072423828145e-08;-1.446256744287146e-07;-4.715076238096687e-11
2000;10;15;03:00:00;51832.125;4.240212475996674e-08;4.260044479836572e-09;1.879019463450092e-10;6.337905990230222e-08;-1.629737654148280e-07;-8.739208231682599e-11
2000;10;15;06:00:00;51832.250;3.289972131225365e-08;3.177994237685398e-08;1.290512369948481e-10;5.252247423633715e-08;-1.857067745781269e-07;-9.622020147751080e-11
2000;10;15;09:00:00;51832.375;3.128730790978848e-08;4.937377998830487e-08;2.499516178904105e-11;1.221271239265021e-08;-1.782396431885695e-07;-9.893994761697088e-11
2000;10;15;12:00:00;51832.500;4.978592870239089e-08;5.755581549002383e-08;-4.242867739702044e-11;-1.921747370408221e-08;-1.444682875117241e-07;-1.484438917576369e-10
2000;10;15;15:00:00;51832.625;8.039470564673944e-08;5.419041201089332e-08;-8.181027792342863e-11;-2.962864750770556e-08;-7.352277008298153e-08;-2.323124444692979e-10
2000;10;15;18:00:00;51832.750;1.093347794262310e-07;4.982414103545381e-08;-1.296236181254444e-10;-4.350839586247980e-08;-8.877175143038917e-08;-2.835523351384809e-10
2000;10;15;21:00:00;51832.875;1.180166871006789e-07;4.919052135093356e-08;-1.792227503233341e-10;-5.110051165271431e-08;-1.279313615735162e-07;-2.802737227149850e-10
2000;10;16;00:00:00;51833.0;1.123216308325644e-07;5.419643981346462e-08;-1.949994911351087e-10;-2.938449290154797e-08;-1.598045566853488e-07;-2.313329290288989e-10
2000;10;16;03:00:00;51833.125;1.088355117458146e-07;6.277003587157024e-08;-1.782537695063631e-10;-2.843725654481732e-08;-1.085491081662680e-07;-1.690710830495899e-10
2000;10;16;06:00:00;51833.250;9.669561579157062e-08;7.626610818369808e-08;-1.841558510923755e-10;-5.031941019057813e-08;-7.849323873564993e-08;-1.227214598538769e-10
