Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1998;10;21;09:00:00;51107.375;-2.988461128732187e-09;-3.173649961465165e-08;1.910433224989467e-10;-2.886762245077764e-08;3.178503356767777e-08;6.574975914162090e-11
1998;10;21;12:00:00;51107.500;-2.066896512774461e-08;-3.641855208041096e-08;1.865602040718351e-10;-3.149312982110577e-08;4.499088415309906e-08;7.006551892012382e-11
1998;10;21;15:00:00;51107.625;-2.890082706296770e-08;-3.878864172511165e-08;1.517639165714028e-10;-2.216096705668650e-09;3.430519574329397e-08;6.675505989525516e-11
1998;10;21;18:00:00;51107.750;-2.720742835571957e-08;-2.654628171829320e-08;8.286169064246651e-11;3.019988523425095e-08;4.446574682426498e-08;8.641556699725136e-12
1998;10;21;21:00:00;51107.875;-1.868441736784251e-08;-4.406524216099283e-09;4.675829952367344e-11;3.061519985125875e-08;1.344205570239793e-08;-6.059343572924015e-11
1998;10;22;00:00:00;51108.0;-2.868508807053658e-09;8.045263016767305e-09;5.424360852355406e-11;-1.520984915609070e-08;-6.467139859241345e-08;-8.669074302547991e-11
1998;10;22;03:00:00;51108.125;2.254573922008217e-08;5.761728980639447e-10;5.469389318646391e-11;-6.726517660688412e-08;-1.087017554669725e-07;-7.931703460071518e-11
1998;10;22;06:00:00;51108.250;4.833229899460231e-08;-2.001496203434769e-08;5.179841167304939e-11;-9.005019039592132e-08;-1.349616784471726e-07;-5.792337606721600e-11
1998;10;22;09:00:00;51108.375;6.527740155209583e-08;-4.092745283994305e-08;5.659883807177014e-11;-1.341360099830808e-07;-1.686999725190123e-07;-7.630449999404680e-11
1998;10;22;12:00:00;51108.500;7.240677041555702e-08;-5.673232377946227e-08;8.362882139011370e-11;-1.598893338870479e-07;-1.920254121601700e-07;-8.852605819954103e-11
1998;10;22;15:00:00;51108.625;7.281378340010897e-08;-6.723150110481616e-08;9.572735845468231e-11;-1.265464235426940e-07;-1.774007013362611e-07;-8.356963463030701e-11
1998;10;22;18:00:00;51108.750;6.210460126568308e-08;-7.267417875990516e-08;9.360040110467518e-11;-9.750967367623800e-08;-1.726008305481699e-07;-7.324166639168415e-11
1998;10;22;21:00:00;51108.875;5.137735632428034e-08;-6.878194415599725e-08;1.229700065054705e-10;-8.947442207410211e-08;-2.150461385160462e-07;-7.867580499416280e-11
1998;10;23;00:00:00;51109.0;3.929954454528472e-08;-5.686451137964021e-08;1.693714687836992e-10;-1.016708036354910e-07;-2.535396751377250e-07;-8.769959958640297e-11
1998;10;23;03:00:00;51109.125;2.487830882400794e-08;-4.410792333898851e-08;1.968189713344303e-10;-1.576722282714486e-07;-2.500403354151632e-07;-1.088983769215681e-10
1998;10;23;06:00:00;51109.250;1.861816118651844e-08;-3.734220188717700e-08;2.174153194471883e-10;-1.828771197072079e-07;-2.247444591749838e-07;-1.346369500345068e-10
1998;10;23;09:00:00;51109.375;1.580165550998647e-08;-3.603918680425801e-08;2.399998527746222e-10;-1.751434252375605e-07;-1.942938704226194e-07;-1.372949252784008e-10
1998;10;23;12:00:00;51109.500;1.665252954826373e-08;-3.197637855488253e-08;2.666212865641002e-10;-1.748475611537849e-07;-1.735707235486062e-07;-8.175938716018712e-11
1998;10;23;15:00:00;51109.625;2.586912256826822e-08;-2.695645621902486e-08;2.979314527453353e-10;-1.495633354159993e-07;-1.271755752674659e-07;2.746560241719706e-11
1998;10;23;18:00:00;51109.750;2.835647768597790e-08;-2.704092691832455e-08;3.701496752070472e-10;-8.003795209052490e-08;-9.409317077322358e-08;1.043712819053341e-10
1998;10;23;21:00:00;51109.875;2.691980158260060e-08;-2.799683504396152e-08;4.799061752237106e-10;-5.019137987559096e-11;-4.193001109017372e-08;1.659151094309710e-10
1998;10;24;00:00:00;51110.0;2.007780834160994e-08;-1.538913265518159e-08;5.608539763502518e-10;4.933270705634555e-08;2.353947050270797e-08;2.308024563259680e-10
1998;10;24;03:00:00;51110.125;1.348741837113226e-08;1.127090060459666e-08;5.901559891381605e-10;9.889815488005309e-08;1.807337733578067e-08;2.684006910600092e-10
1998;10;24;06:00:00;51110.250;1.056436621916897e-08;4.530532001437880e-08;6.061280742375369e-10;1.583961281498329e-07;1.925412798367407e-08;2.683513215156272e-10
1998;10;24;09:00:00;51110.375;7.408713185460342e-09;7.431858645116216e-08;6.556791356875263e-10;1.930889037548314e-07;4.929105440756937e-08;2.225502164821129e-10
1998;10;24;12:00:00;51110.500;1.153967220410169e-08;8.705414154856570e-08;7.153639719699783e-10;2.177089603520608e-07;6.095937991748726e-08;1.875588612328399e-10
1998;10;24;15:00:00;51110.625;2.943986290758139e-08;8.943503548831342e-08;7.401098528184411e-10;2.133885881834807e-07;5.837509744873896e-08;1.638096286139372e-10
1998;10;24;18:00:00;51110.750;4.538853461190427e-08;8.223709957571452e-08;7.441169600123053e-10;1.697268665665556e-07;3.266578469782507e-08;1.293482116498368e-10
1998;10;24;21:00:00;51110.875;6.040103669893899e-08;7.538440792519861e-08;7.561099859382959e-10;1.581330886156714e-07;6.683885012565938e-08;9.066390603520919e-11
1998;10;25;00:00:00;51111.0;6.995757874600794e-08;7.419708493241800e-08;7.532494489300920e-10;1.670467636295028e-07;9.562093873950966e-08;1.118017723833789e-10
1998;10;25;03:00:00;51111.125;6.885352181635761e-08;8.099038603643716e-08;7.101647096209285e-10;1.349465703539115e-07;1.112224749369463e-07;1.676307842253948e-10
1998;10;25;06:00:00;51111.250;5.422863541455603e-08;9.770303246665420e-08;6.625014018213725e-10;1.039436532177908e-07;1.110794763766062e-07;1.870857262468390e-10
1998;10;25;09:00:00;51111.375;3.120393944389059e-08;1.163391298519818e-07;6.468474327618154e-10;4.662798419711102e-08;1.357986335124797e-07;1.455689091935169e-10
1998;10;25;12:00:00;51111.500;1.475076662618006e-08;1.168051159712165e-07;6.269076883243751e-10;-2.136336002486928e-08;1.749325231953713e-07;1.716280910930730e-10
1998;10;25;15:00:00;51111.625;1.434528332957160e-08;9.784323936590367e-08;5.630055387869613e-10;-6.864992893440159e-08;1.588438129372521e-07;2.721114753995281e-10
1998;10;25;18:00:00;51111.750;2.488313549250219e-08;6.652241861616884e-08;5.260868073107603e-10;-6.892479973375431e-08;1.179123438982813e-07;3.240425263491610e-10
1998;10;25;21:00:00;51111.875;3.925290912065390e-08;3.817217959665575e-08;5.431750122010488e-10;-4.631816014570033e-08;1.096776007800038e-07;3.024242645417897e-10
1998;10;26;00:00:00;51112.0;4.945446881075553e-08;1.125675306364958e-08;5.558967230825152e-10;1.705027663560304e-08;8.869692569370248e-08;2.792600644694653e-10
1998;10;26;03:00:00;51112.125;4.646553234955279e-08;-3.428089987642258e-09;5.028438681022890e-10;8.036495006655341e-08;8.905316366072066e-08;3.150748922773733e-10
1998;10;26;06:00:00;51112.250;2.997396982880239e-08;-1.790264422981255e-08;4.669316517441973e-10;1.128191232241298e-07;8.227885115396096e-08;3.467819649813834e-10
1998;10;26;09:00:00;51112.375;-8.557832808700072e-09;-3.265251334154392e-08;4.646457890947386e-10;1.277968185385885e-07;7.790188335080988e-08;3.264975945786749e-10
1998;10;26;12:00:00;51112.500;-5.422215144754925e-08;-3.809203168955327e-08;4.379181509755150e-10;1.912034767836361e-07;7.225740599983206e-08;2.770012286617360e-10
1998;10;26;15:00:00;51112.625;-7.838647583175036e-08;-3.333539958715710e-08;3.781441034651843e-10;2.298428921296339e-07;8.477536928190485e-09;2.004915301645461e-10
1998;10;26;18:00:00;51112.750;-7.743973224574337e-08;-2.451414672101942e-08;3.407340416088377e-10;2.438924686172974e-07;-6.232993978521436e-08;1.177455993324369e-10
1998;10;26;21:00:00;51112.875;-5.343749179697432e-08;-3.752493485874264e-09;3.289464148846288e-10;2.200546663881380e-07;-8.958229699331056e-08;9.427912124201502e-11
1998;10;27;00:00:00;51113.0;-1.531007073575718e-08;1.859260673557888e-08;2.870254069762607e-10;1.927156871952043e-07;-1.320706504715458e-07;8.131248057101507e-11
1998;10;27;03:00:00;51113.125;1.989816226148854e-08;3.234706402270448e-08;2.337840264597979e-10;1.623487201737922e-07;-1.510405164847241e-07;4.626658395556048e-12
1998;10;27;06:00:00;51113.250;4.379874362202239e-08;2.704438849102190e-08;2.024432197125296e-10;1.425460199850889e-07;-1.358329527339635e-07;-1.235495235292790e-10
1998;10;27;09:00:00;51113.375;4.647660010326148e-08;1.992613581860024e-08;1.993285243747806e-10;8.866626217487683e-08;-1.091688239815766e-07;-2.297789002152751e-10
1998;10;27;12:00:00;51113.500;3.810789355087442e-08;1.378860312771548e-08;1.624975230943056e-10;5.972880134963656e-08;-1.246885211040743e-08;-2.940528070298502e-10
1998;10;27;15:00:00;51113.625;1.756658502953414e-08;9.838861158725034e-09;1.069393325361988e-10;3.556556281413798e-08;1.015422196131952e-07;-3.510751380685799e-10
1998;10;27;18:00:00;51113.750;7.852306935339364e-09;1.326302876801670e-08;8.668196852437666e-11;1.559469155037669e-08;1.622630909935228e-07;-3.722225889108061e-10
1998;10;27;21:00:00;51113.875;8.922573807744045e-09;3.462272141663021e-08;6.283641046454518e-11;6.768972065522829e-09;1.926109839649503e-07;-3.204239751024728e-10
1998;10;28;00:00:00;51114.0;6.236008224804365e-09;5.864362041495829e-08;1.326806792753600e-11;5.673256832308549e-09;2.309166586186948e-07;-2.512472757795349e-10
1998;10;28;03:00:00;51114.125;4.018429876733558e-09;6.655805850752404e-08;-1.040007511748190e-11;-1.865630452656184e-08;2.604850939259208e-07;-2.362937361263541e-10
1998;10;28;06:00:00;51114.250;4.634762290056656e-09;5.845259223441325e-08;2.185746816773848e-11;-3.202511512339216e-08;2.374598594893544e-07;-2.327108483943721e-10
1998;10;28;09:00:00;51114.375;-1.306785349725307e-09;5.185926819810315e-08;5.237932868227867e-11;-6.328407599142070e-08;1.964541125868581e-07;-1.441481923858248e-10
1998;10;28;12:00:00;51114.500;-1.325601573233932e-08;4.955357345827403e-08;2.391639894572309e-11;-6.387550356769650e-08;1.443982690757881e-07;-1.376485702171087e-12
1998;10;28;15:00:00;51114.625;-2.416973375352893e-08;5.346371810193835e-08;2.370166802186560e-11;-3.990150521832819e-08;1.113732898137329e-07;9.750099630688593e-11
1998;10;28;18:00:00;51114.750;-3.356697619772296e-08;6.020621781920475e-08;8.843673470163112e-11;-3.431190842452141e-09;1.116358291814042e-07;1.309719439230959e-10
1998;10;28;21:00:00;51114.875;-3.974699983334376e-08;5.943287253321116e-08;1.118495990795285e-10;1.850376466418626e-08;1.014172935155847e-07;1.510221516400841e-10
1998;10;29;00:00:00;51115.0;-3.712823010492830e-08;5.152708676917105e-08;6.221542586557285e-11;3.052111853385379e-08;8.055381916989396e-08;2.054570879923399e-10
1998;10;29;03:00:00;51115.125;-2.668105415976339e-08;4.431546484315091e-08;2.305973008174854e-11;4.148958728705436e-08;5.300169657586216e-08;2.508851847233599e-10
1998;10;29;06:00:00;51115.250;-2.056877770830801e-08;3.501156892481714e-08;2.968436847135704e-11;8.782537389406747e-08;4.786218506123776e-08;2.944790210644911e-10
1998;10;29;09:00:00;51115.375;-3.206526238804474e-08;3.162344192498413e-08;1.681293422119750e-11;1.161180526913158e-07;4.151282734950168e-08;3.414211567783317e-10
1998;10;29;12:00:00;51115.500;-4.859658116623991e-08;2.592888735290853e-08;-9.704471406263803e-12;1.396125766569800e-07;2.042622381542347e-08;3.440944518509957e-10
1998;10;29;15:00:00;51115.625;-4.972595815324743e-08;1.814971464452149e-08;1.095357311548098e-11;1.599979160850728e-07;-3.696154263227769e-09;3.105435543495712e-10
1998;10;29;18:00:00;51115.750;-4.631994428595381e-08;2.577177282744894e-08;4.627938590394440e-11;1.858286718628267e-07;3.505562416049711e-09;2.774643372328586e-10
1998;10;29;21:00:00;51115.875;-5.861544522994561e-08;4.559371375554323e-08;5.704883060857747e-11;1.750267219923143e-07;-3.096723694395188e-08;2.181391408226610e-10
1998;10;30;00:00:00;51116.0;-6.844126825775990e-08;5.933980728477922e-08;5.766087433402208e-11;1.436407848305064e-07;-1.022108411630581e-07;1.448282218180401e-10
1998;10;30;03:00:00;51116.125;-5.335770671746842e-08;6.630118454817680e-08;6.589565060890609e-11;1.255072979795253e-07;-1.806616674470105e-07;7.254615895335098e-11
1998;10;30;06:00:00;51116.250;-2.877478375420691e-08;7.485943149849248e-08;7.617188788059544e-11;1.040006129605297e-07;-1.950823007680308e-07;4.779662402546785e-11
1998;10;30;09:00:00;51116.375;-1.133143895939745e-08;7.982677164537286e-08;1.015475706449530e-10;3.748264342873759e-08;-1.764614171778599e-07;2.422655498151798e-11
1998;10;30;12:00:00;51116.500;5.040656103701012e-09;6.725790219103561e-08;1.153360677768736e-10;-1.572668644423100e-09;-1.913420109575755e-07;1.629239499355189e-12
1998;10;30;15:00:00;51116.625;2.765199634870100e-08;4.847012002035036e-08;1.166769880285751e-10;-3.379828159315851e-08;-2.278797672414886e-07;5.724543060676851e-12
1998;10;30;18:00:00;51116.750;5.141315896642485e-08;3.465557775137074e-08;1.423374928635667e-10;-4.257915555188608e-08;-1.876102796542120e-07;5.119157163255496e-11
1998;10;30;21:00:00;51116.875;5.004987603376213e-08;3.883562357308992e-08;1.577036609536633e-10;-2.866908723172980e-08;-1.061038258608325e-07;1.014006510410820e-10
1998;10;31;00:00:00;51117.0;2.564407446768967e-08;5.299777120691125e-08;1.972419564978886e-10;-1.258841227316073e-08;-3.497802570252876e-08;8.230846132997704e-11
1998;10;31;03:00:00;51117.125;1.158419710249091e-08;6.513185523228484e-08;2.535831928534105e-10;-2.182455007962523e-08;-4.248110948001551e-08;2.312283219867400e-11
1998;10;31;06:00:00;51117.250;1.692959811796810e-08;7.346724418430490e-08;2.629171557728644e-10;-1.034786411453799e-08;-5.367032656206022e-08;6.052513083549421e-11
1998;10;31;09:00:00;51117.375;2.007533451380962e-08;9.684129181388232e-08;2.457448671928935e-10;1.153465199856456e-08;-2.189407244913812e-08;1.191605795736752e-10
1998;10;31;12:00:00;51117.500;2.502992703040605e-08;1.218928749180412e-07;2.628894674684151e-10;4.703868652356088e-08;1.919940186731768e-08;1.025866247460331e-10
1998;10;31;15:00:00;51117.625;4.008238793103427e-08;1.315939213361306e-07;3.043435213497162e-10;5.232206355981415e-08;1.277101578063653e-08;4.717209280960700e-11
1998;10;31;18:00:00;51117.750;5.461890625153449e-08;1.234047927350101e-07;3.161276477584270e-10;2.543965287713769e-08;-4.876814676578364e-09;6.934271516846018e-11
1998;10;31;21:00:00;51117.875;5.459637379588035e-08;1.154219359651204e-07;3.082250728504258e-10;-5.022786216168575e-09;2.971334732729607e-08;1.828697631342800e-10
1998;11;01;00:00:00;51118.0;4.189264007146307e-08;1.070855640638809e-07;3.270915251826930e-10;-1.513137067423866e-08;7.121784961190408e-08;2.493068572992411e-10
1998;11;01;03:00:00;51118.125;2.876914640480634e-08;9.409955916033576e-08;3.565699486467248e-10;-2.873367215708888e-08;9.467582222280217e-08;2.567830645809680e-10
1998;11;01;06:00:00;51118.250;1.687502533945916e-08;7.517942214046188e-08;3.454079571846285e-10;-6.919429872058064e-09;1.027155835521448e-07;3.347635326411976e-10
1998;11;01;09:00:00;51118.375;-3.204666593206042e-09;6.723740210857240e-08;3.368337187432157e-10;1.279659691506525e-08;1.135619413176349e-07;4.111857911185506e-10
1998;11;01;12:00:00;51118.500;-2.354174769028799e-08;6.668973922481850e-08;3.799606457095467e-10;3.410926300628781e-08;1.447737826302101e-07;3.901301826541171e-10
1998;11;01;15:00:00;51118.625;-3.194120510696565e-08;7.149204691308259e-08;4.085023196997887e-10;4.834256890586271e-08;1.165228714667911e-07;3.386811689419144e-10
1998;11;01;18:00:00;51118.750;-2.738333873714566e-08;6.940315930409001e-08;3.546101322694466e-10;6.152603225639065e-08;7.330614088306258e-08;3.756018117957647e-10
1998;11;01;21:00:00;51118.875;-1.810546461692427e-08;6.703266171774324e-08;2.767627784795607e-10;6.805171950945309e-08;2.453794465554967e-08;4.154111118573519e-10
1998;11;02;00:00:00;51119.0;-2.506541289588532e-09;6.869772343031832e-08;2.498994926409895e-10;4.293518524915690e-08;-2.942223962239103e-08;3.453715907407964e-10
1998;11;02;03:00:00;51119.125;1.809468371833103e-08;6.323480473785568e-08;2.280296126360548e-10;1.055562992268087e-08;-7.527123831190674e-08;2.706992670950027e-10
1998;11;02;06:00:00;51119.250;3.095386877530159e-08;4.286216640487545e-08;1.565925556218564e-10;2.152376436814546e-09;-8.824686856248981e-08;2.854800068531998e-10
1998;11;02;09:00:00;51119.375;3.692203833847136e-08;2.112819361751112e-08;9.118292797975610e-11;-1.726157998266368e-08;-6.336492402408049e-08;2.897715137541458e-10
1998;11;02;12:00:00;51119.500;4.491427997697995e-08;8.197291128904267e-09;7.131959305254424e-11;-5.923615832347679e-09;1.155268712503894e-08;2.215317321603681e-10
1998;11;02;15:00:00;51119.625;4.645712839001953e-08;1.272390274294873e-08;5.983684171198580e-11;-8.202523909620762e-09;6.668741993201798e-08;1.284013852844831e-10
1998;11;02;18:00:00;51119.750;3.881027430437166e-08;1.983498619498036e-08;-5.311489175053114e-12;7.734197005597258e-09;1.469135838374522e-07;9.466036338609787e-11
1998;11;02;21:00:00;51119.875;2.725252279848873e-08;2.887158211127555e-08;-9.026388458725839e-11;3.127718189909699e-08;2.334195041359042e-07;6.864178337095699e-11
1998;11;03;00:00:00;51120.0;2.267553420449764e-08;4.141380315900466e-08;-1.192950090678009e-10;5.870453709356667e-08;2.949742629806846e-07;7.398040646258171e-13
1998;11;03;03:00:00;51120.125;2.398777713871792e-08;4.878336450762637e-08;-1.312578338690880e-10;7.664772910820159e-08;3.474151225835054e-07;-8.444032635998488e-11
1998;11;03;06:00:00;51120.250;1.969308756181014e-08;4.531386138999678e-08;-1.777040727312363e-10;1.121934923652785e-07;3.331094894458298e-07;-6.318332801481278e-11
1998;11;03;09:00:00;51120.375;8.955062791414823e-09;4.364013891360765e-08;-1.882039584265670e-10;1.387414351344599e-07;2.863154653453997e-07;-9.532127113173002e-12
1998;11;03;12:00:00;51120.500;9.834944937647510e-09;3.924457396893826e-08;-1.266575289130480e-10;1.561527060685336e-07;2.629682541192935e-07;2.133443029393207e-11
1998;11;03;15:00:00;51120.625;2.432065786998771e-08;3.743010000305714e-08;-7.556361269936780e-11;1.452171661817805e-07;1.901438800966047e-07;5.532884050233713e-11
1998;11;03;18:00:00;51120.750;3.164914297240539e-08;4.349832364492659e-08;-6.992218621440109e-11;1.053798432681429e-07;1.383874195246163e-07;1.322599256703882e-10
1998;11;03;21:00:00;51120.875;2.253440668113516e-08;4.208718603220690e-08;-7.331278243040166e-11;5.117756318021722e-08;1.101718579466962e-07;1.685186315296911e-10
1998;11;04;00:00:00;51121.0;1.639026356725655e-08;2.325815521006003e-08;-4.412187002074126e-11;3.258775254985747e-08;9.465516921002827e-08;1.701184929677370e-10
1998;11;04;03:00:00;51121.125;1.534175399741538e-08;-1.077868446804210e-09;-3.516884523989741e-11;1.367655214317648e-09;1.207051725994935e-07;1.699309053775201e-10
1998;11;04;06:00:00;51121.250;7.442067182085046e-09;-2.295448390815720e-08;-8.102312515894797e-11;-3.794006456434168e-08;1.161225285363784e-07;1.793089177230708e-10
1998;11;04;09:00:00;51121.375;-1.361251855307001e-08;-4.338575807210212e-08;-1.053776432241640e-10;-7.195313170599919e-08;1.160049335681096e-07;1.319679772410379e-10
1998;11;04;12:00:00;51121.500;-3.231828655247231e-08;-6.861168236224716e-08;-8.194958581947961e-11;-4.450282906091960e-08;1.628834262647891e-07;4.388900541068810e-11
1998;11;04;15:00:00;51121.625;-3.283070622466670e-08;-7.836610363701414e-08;-7.531737972170724e-11;8.046968695945386e-10;1.620315006471854e-07;-3.751529788939391e-11
1998;11;04;18:00:00;51121.750;-2.918306867028317e-08;-6.653488257141424e-08;-1.043034639083840e-10;3.370290146633171e-08;1.416154070796265e-07;-7.776009970966992e-11
1998;11;04;21:00:00;51121.875;-3.907720755514172e-08;-4.696797662536949e-08;-9.690307020235229e-11;3.902359337362464e-08;1.075528586126554e-07;-1.580420757113441e-10
1998;11;05;00:00:00;51122.0;-4.604297751818379e-08;-4.156053261348769e-08;-7.007387380066795e-11;1.433399971672178e-08;5.048963632243457e-08;-2.614042176720310e-10
1998;11;05;03:00:00;51122.125;-3.730495310920607e-08;-5.131287069759083e-08;-1.245546795710013e-10;-3.807620905295330e-08;-2.039596147293716e-08;-2.998676196377030e-10
1998;11;05;06:00:00;51122.250;-2.506234661115002e-08;-6.970180391254131e-08;-2.114701224987994e-10;-6.254672238041672e-08;-7.186882218775749e-08;-2.570389301681089e-10
1998;11;05;09:00:00;51122.375;-2.852732929797221e-08;-8.320874576122924e-08;-2.199876363303092e-10;-7.379425842317601e-08;-1.026194545577492e-07;-1.765792787156291e-10
1998;11;05;12:00:00;51122.500;-4.252891138320568e-08;-9.163475738051823e-08;-1.376933006638120e-10;-6.272737003175383e-08;-1.100197674984787e-07;-1.466220614393391e-10
1998;11;05;15:00:00;51122.625;-4.629872895683184e-08;-9.246762112991903e-08;-8.485381980974889e-11;-7.479425697754241e-08;-1.478983903464231e-07;-1.534842039451001e-10
1998;11;05;18:00:00;51122.750;-3.844635809009737e-08;-9.584370909755229e-08;-1.187751231471754e-10;-6.293624722705343e-08;-1.507505895997300e-07;-1.274452240528709e-10
1998;11;05;21:00:00;51122.875;-3.388363383091485e-08;-9.176166462142572e-08;-1.318686833130380e-10;-3.421966635688100e-09;-7.770470923556118e-08;-1.146027144026112e-10
1998;11;06;00:00:00;51123.0;-3.286071322239605e-08;-8.317254088489263e-08;-1.193557644139435e-10;2.748931651490830e-08;-2.019434659702671e-08;-1.549497024593921e-10
1998;11;06;03:00:00;51123.125;-3.000840730625986e-08;-8.566055172066400e-08;-1.732836112349768e-10;5.058176367752357e-08;-2.430597073449384e-08;-2.400087513228238e-10
1998;11;06;06:00:00;51123.250;-3.151936754199100e-08;-9.630927417718310e-08;-2.194012621765194e-10;1.304891432594127e-07;-5.482909798725279e-09;-2.730660885906711e-10
1998;11;06;09:00:00;51123.375;-3.967171002164969e-08;-9.556045793977877e-08;-1.775057981425133e-10;1.802595268529792e-07;-2.068943669924244e-08;-2.455717539604590e-10
1998;11;06;12:00:00;51123.500;-5.356172094269770e-08;-9.458813250707593e-08;-1.030175860125749e-10;1.960528832021598e-07;-4.839463514270667e-08;-2.012727559622729e-10
1998;11;06;15:00:00;51123.625;-6.975311637177401e-08;-8.603746519558565e-08;-5.723794470719763e-11;1.771708896892147e-07;-9.541881491990581e-08;-1.569725868835758e-10
1998;11;06;18:00:00;51123.750;-7.798516149861563e-08;-7.043435865600079e-08;-1.074687263295895e-11;1.694344658042384e-07;-1.043489698312839e-07;-9.651675463528005e-11
1998;11;06;21:00:00;51123.875;-8.141873144770196e-08;-5.242777265848301e-08;5.032057783678563e-11;1.778746366541019e-07;-6.237703153169225e-08;-3.547093559463513e-11
1998;11;07;00:00:00;51124.0;-7.892425970763488e-08;-3.933588244261076e-08;8.195511180530673e-11;1.674081941800765e-07;-2.293909648136092e-08;2.523506848663292e-11
1998;11;07;03:00:00;51124.125;-6.816159218269237e-08;-3.608293619501889e-08;4.824734607519115e-11;1.223376491788687e-07;-2.165339457084887e-08;6.009940443555301e-11
1998;11;07;06:00:00;51124.250;-4.568368804435673e-08;-4.873121251205336e-08;-1.852291719830504e-12;9.812585110806232e-08;4.764073289835546e-08;8.700126273566706e-11
1998;11;07;09:00:00;51124.375;-2.803971925830763e-08;-6.108044481755269e-08;-1.112193280676933e-11;6.419126241508349e-08;1.605552195272732e-07;1.057002315579981e-10
1998;11;07;12:00:00;51124.500;-2.521748351969539e-08;-6.358336986636712e-08;-5.808436050083416e-12;4.773754095957059e-08;2.008877238208283e-07;1.168684605295759e-10
1998;11;07;15:00:00;51124.625;-3.281416249662486e-08;-6.118531346493654e-08;1.641654060222470e-12;2.432175469326581e-08;1.887515777167539e-07;1.372649498100172e-10
1998;11;07;18:00:00;51124.750;-5.195151191963502e-08;-6.647919125545323e-08;1.655444109084466e-11;6.345598702199118e-09;1.967243264325690e-07;1.752513297652508e-10
1998;11;07;21:00:00;51124.875;-6.914775885584535e-08;-6.677759436179161e-08;6.148669044478189e-11;3.295747981936814e-08;2.048312107909757e-07;2.116274259879490e-10
1998;11;08;00:00:00;51125.0;-7.313708767148615e-08;-5.331142893286970e-08;9.813927416297364e-11;3.636216408868783e-08;1.509035030662033e-07;2.081700594783571e-10
1998;11;08;03:00:00;51125.125;-7.631305031413135e-08;-3.527629754723382e-08;8.216242529954113e-11;1.293935169748154e-08;1.086607255047302e-07;1.761451383440761e-10
1998;11;08;06:00:00;51125.250;-7.674521279304048e-08;-2.817060608018099e-08;2.974194554388147e-11;3.395161399631920e-08;1.132571322038295e-07;1.642154590743118e-10
1998;11;08;09:00:00;51125.375;-7.388785768547394e-08;-2.021625305305606e-08;-1.750822593051583e-11;1.857874588016575e-08;1.253616291534960e-07;1.723564219196808e-10
1998;11;08;12:00:00;51125.500;-6.522271527736458e-08;-1.505325538251042e-08;-4.534481967866816e-11;-1.237236408821651e-08;1.126679135857383e-07;1.810541409401720e-10
1998;11;08;15:00:00;51125.625;-5.734346999007977e-08;-1.214447808982333e-08;-2.583503128326495e-11;-3.767079032959592e-08;6.520389985675148e-08;2.171873690061220e-10
1998;11;08;18:00:00;51125.750;-5.737857826129256e-08;-1.728050593261426e-08;2.233826121007485e-11;-4.396576983637076e-08;4.828434215444708e-08;2.813898263459307e-10
1998;11;08;21:00:00;51125.875;-5.234872385500633e-08;-1.737893649206044e-08;7.300190483154879e-11;-5.166808839842957e-08;5.256258126932627e-08;3.434325903894909e-10
1998;11;09;00:00:00;51126.0;-3.469570191544082e-08;-6.875895805777999e-09;1.214940489261357e-10;-5.811341256802832e-08;3.294669943282767e-08;3.878472501169530e-10
1998;11;09;03:00:00;51126.125;-1.453827212921792e-08;1.348970703897687e-08;1.921051418881179e-10;-4.808667467442432e-08;3.775613116143426e-08;4.020502972599179e-10
1998;11;09;06:00:00;51126.250;-2.535161219236837e-10;2.463089592529484e-08;2.443620348266401e-10;-4.796428524218854e-09;8.571516272583388e-08;4.255978841398544e-10
1998;11;09;09:00:00;51126.375;-4.779542972961936e-09;2.849238311517630e-08;2.381177323179718e-10;5.504646648780189e-09;8.298363627114267e-08;4.224424305648584e-10
1998;11;09;12:00:00;51126.500;-1.896546942687622e-08;2.296669374611388e-08;1.911651406694357e-10;-3.993833414182044e-09;6.435085776058017e-08;3.591021474165263e-10
1998;11;09;15:00:00;51126.625;-2.904521934897436e-08;1.700900058735340e-08;1.379885306671487e-10;1.862439133108934e-08;5.611556856228856e-08;2.613182341163401e-10
1998;11;09;18:00:00;51126.750;-4.081778689836776e-08;1.810715279029919e-08;8.302133271599207e-11;6.114773782421929e-08;6.025312658944686e-08;2.145190168486160e-10
1998;11;09;21:00:00;51126.875;-4.431246277790273e-08;3.776205901704152e-08;4.313532310981996e-11;7.975706850849000e-08;7.277201616610766e-08;1.954891766399541e-10
1998;11;10;00:00:00;51127.0;-3.581098699257784e-08;6.027258166420402e-08;1.721193051668289e-11;4.940872198530498e-08;1.601355181072362e-08;1.855183140588679e-10
1998;11;10;03:00:00;51127.125;-1.561321335861095e-08;7.619972721964950e-08;1.512094494830096e-11;1.701176991695187e-08;-3.411392076353679e-08;1.553831889840612e-10
1998;11;10;06:00:00;51127.250;1.141578179404594e-08;8.096442321222775e-08;5.344119401488763e-11;2.683640169660822e-08;-4.733999189760840e-08;1.318623030321649e-10
1998;11;10;09:00:00;51127.375;3.365200376935356e-08;8.975750561980212e-08;8.139683254089876e-11;1.218260028893766e-08;-7.078994899920173e-08;1.308130057515948e-10
