Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1997;6;4;12:00:00;50603.500;4.097330e+28;3.853720e+29;1.401823e+32;-3.254470e+28;3.661246e+29;1.399791e+32
1997;6;4;18:00:00;50603.750;4.771889e+28;3.763131e+29;1.401662e+32;-2.979664e+28;3.586256e+29;1.399645e+32
1997;6;5;00:00:00;50604.000;4.887637e+28;3.693249e+29;1.401688e+32;-3.304547e+28;3.533557e+29;1.399810e+32
1997;6;5;06:00:00;50604.250;5.057923e+28;3.585643e+29;1.401700e+32;-3.282625e+28;3.480745e+29;1.399768e+32
1997;6;5;12:00:00;50604.500;4.261221e+28;3.564535e+29;1.401679e+32;-3.270621e+28;3.505408e+29;1.399815e+32
1997;6;5;18:00:00;50604.750;3.197312e+28;3.357605e+29;1.401672e+32;-2.972228e+28;3.409836e+29;1.399777e+32
1997;6;6;00:00:00;50605.000;2.195158e+28;3.187764e+29;1.401619e+32;-3.413441e+28;3.327865e+29;1.399847e+32
1997;6;6;06:00:00;50605.250;7.581907e+27;3.030165e+29;1.401645e+32;-3.574374e+28;3.267366e+29;1.399820e+32
1997;6;6;12:00:00;50605.500;-1.190161e+28;3.090560e+29;1.401699e+32;-3.659356e+28;3.303237e+29;1.399919e+32
1997;6;6;18:00:00;50605.750;-2.931942e+28;3.061948e+29;1.401754e+32;-3.427876e+28;3.249168e+29;1.399935e+32
1997;6;7;00:00:00;50606.000;-5.053889e+28;3.042662e+29;1.401805e+32;-4.119246e+28;3.192682e+29;1.400041e+32
1997;6;7;06:00:00;50606.250;-7.248447e+28;3.052131e+29;1.401907e+32;-4.405722e+28;3.166287e+29;1.400053e+32
1997;6;7;12:00:00;50606.500;-9.013767e+28;3.237388e+29;1.401978e+32;-4.619079e+28;3.233833e+29;1.400109e+32
1997;6;7;18:00:00;50606.750;-8.992257e+28;3.342185e+29;1.401913e+32;-4.309572e+28;3.221952e+29;1.399987e+32
1997;6;8;00:00:00;50607.000;-9.693832e+28;3.424680e+29;1.401951e+32;-5.021295e+28;3.213014e+29;1.400038e+32
1997;6;8;06:00:00;50607.250;-9.837222e+28;3.545318e+29;1.401998e+32;-5.138726e+28;3.248141e+29;1.400079e+32
1997;6;8;12:00:00;50607.500;-9.840226e+28;3.805408e+29;1.402059e+32;-5.103683e+28;3.388813e+29;1.400123e+32
1997;6;8;18:00:00;50607.750;-8.507946e+28;3.948928e+29;1.402068e+32;-4.625058e+28;3.414471e+29;1.400159e+32
1997;6;9;00:00:00;50608.000;-7.540016e+28;4.094494e+29;1.401935e+32;-4.818944e+28;3.464197e+29;1.400166e+32
1997;6;9;06:00:00;50608.250;-6.944554e+28;4.049994e+29;1.402093e+32;-4.701175e+28;3.479173e+29;1.400281e+32
1997;6;9;12:00:00;50608.500;-6.005615e+28;4.224974e+29;1.402147e+32;-4.285939e+28;3.606868e+29;1.400423e+32
1997;6;9;18:00:00;50608.750;-4.975453e+28;4.226135e+29;1.402223e+32;-3.547391e+28;3.607962e+29;1.400480e+32
1997;6;10;00:00:00;50609.000;-3.903046e+28;4.275562e+29;1.402086e+32;-3.462316e+28;3.615343e+29;1.400467e+32
1997;6;10;06:00:00;50609.250;-3.174154e+28;4.258056e+29;1.402104e+32;-3.143699e+28;3.612204e+29;1.400394e+32
1997;6;10;12:00:00;50609.500;-2.498330e+28;4.367472e+29;1.402096e+32;-2.503162e+28;3.691585e+29;1.400383e+32
1997;6;10;18:00:00;50609.750;-1.706480e+28;4.375689e+29;1.402121e+32;-1.876764e+28;3.659478e+29;1.400356e+32
1997;6;11;00:00:00;50610.000;-1.178408e+28;4.400605e+29;1.402092e+32;-2.164545e+28;3.619220e+29;1.400407e+32
1997;6;11;06:00:00;50610.250;-4.216858e+27;4.363157e+29;1.402189e+32;-2.161278e+28;3.597864e+29;1.400390e+32
1997;6;11;12:00:00;50610.500;6.839919e+27;4.523237e+29;1.402177e+32;-1.756587e+28;3.689016e+29;1.400370e+32
1997;6;11;18:00:00;50610.750;2.055423e+28;4.457414e+29;1.402188e+32;-1.315051e+28;3.617839e+29;1.400322e+32
1997;6;12;00:00:00;50611.000;3.018002e+28;4.458993e+29;1.402196e+32;-1.642946e+28;3.556892e+29;1.400400e+32
1997;6;12;06:00:00;50611.250;3.938512e+28;4.367957e+29;1.402298e+32;-1.813135e+28;3.504051e+29;1.400457e+32
1997;6;12;12:00:00;50611.500;5.314243e+28;4.460380e+29;1.402326e+32;-1.524672e+28;3.545008e+29;1.400485e+32
1997;6;12;18:00:00;50611.750;7.035759e+28;4.367188e+29;1.402296e+32;-1.104600e+28;3.469573e+29;1.400465e+32
1997;6;13;00:00:00;50612.000;7.946245e+28;4.288144e+29;1.402204e+32;-1.320751e+28;3.388367e+29;1.400526e+32
1997;6;13;06:00:00;50612.250;7.464200e+28;4.184637e+29;1.402212e+32;-1.632094e+28;3.335480e+29;1.400544e+32
1997;6;13;12:00:00;50612.500;8.217052e+28;4.196020e+29;1.402089e+32;-1.423112e+28;3.387410e+29;1.400572e+32
1997;6;13;18:00:00;50612.750;8.343936e+28;4.073959e+29;1.402098e+32;-9.948766e+27;3.337634e+29;1.400564e+32
1997;6;14;00:00:00;50613.000;8.219635e+28;3.858568e+29;1.402032e+32;-1.352536e+28;3.287667e+29;1.400663e+32
1997;6;14;06:00:00;50613.250;6.824228e+28;3.797723e+29;1.401957e+32;-1.661449e+28;3.295208e+29;1.400578e+32
1997;6;14;12:00:00;50613.500;5.193567e+28;3.817731e+29;1.402030e+32;-1.818961e+28;3.394630e+29;1.400715e+32
1997;6;14;18:00:00;50613.750;3.978921e+28;3.774662e+29;1.401986e+32;-1.753465e+28;3.370105e+29;1.400647e+32
1997;6;15;00:00:00;50614.000;2.557620e+28;3.647607e+29;1.401889e+32;-2.335316e+28;3.337681e+29;1.400681e+32
1997;6;15;06:00:00;50614.250;7.673218e+27;3.630148e+29;1.401816e+32;-2.659665e+28;3.326657e+29;1.400522e+32
1997;6;15;12:00:00;50614.500;-1.192631e+28;3.823663e+29;1.401845e+32;-2.830032e+28;3.423506e+29;1.400581e+32
1997;6;15;18:00:00;50614.750;-2.865978e+28;3.895343e+29;1.401924e+32;-2.774727e+28;3.398131e+29;1.400555e+32
1997;6;16;00:00:00;50615.000;-4.327087e+28;3.995277e+29;1.401754e+32;-3.380637e+28;3.392053e+29;1.400495e+32
1997;6;16;06:00:00;50615.250;-5.137645e+28;4.065471e+29;1.401820e+32;-3.356147e+28;3.417079e+29;1.400408e+32
1997;6;16;12:00:00;50615.500;-5.376668e+28;4.295963e+29;1.401820e+32;-3.063318e+28;3.540625e+29;1.400400e+32
1997;6;16;18:00:00;50615.750;-5.742346e+28;4.383259e+29;1.401908e+32;-2.656258e+28;3.558010e+29;1.400425e+32
1997;6;17;00:00:00;50616.000;-6.152842e+28;4.454587e+29;1.401849e+32;-2.943351e+28;3.579666e+29;1.400418e+32
1997;6;17;06:00:00;50616.250;-6.243521e+28;4.576514e+29;1.401964e+32;-3.003503e+28;3.601213e+29;1.400383e+32
1997;6;17;12:00:00;50616.500;-5.385963e+28;4.758667e+29;1.401971e+32;-2.706355e+28;3.708172e+29;1.400318e+32
1997;6;17;18:00:00;50616.750;-3.648556e+28;4.824378e+29;1.402169e+32;-2.369568e+28;3.703835e+29;1.400287e+32
1997;6;18;00:00:00;50617.000;-2.860871e+28;4.841663e+29;1.402117e+32;-2.657833e+28;3.691423e+29;1.400239e+32
1997;6;18;06:00:00;50617.250;-1.994587e+28;4.882434e+29;1.402336e+32;-2.586538e+28;3.728374e+29;1.400238e+32
1997;6;18;12:00:00;50617.500;-7.623404e+27;5.026250e+29;1.402295e+32;-2.213944e+28;3.849555e+29;1.400222e+32
1997;6;18;18:00:00;50617.750;1.355664e+28;4.942610e+29;1.402445e+32;-1.694874e+28;3.815244e+29;1.400161e+32
1997;6;19;00:00:00;50618.000;1.977233e+28;4.876676e+29;1.402266e+32;-1.932659e+28;3.781629e+29;1.400036e+32
1997;6;19;06:00:00;50618.250;1.956622e+28;4.771005e+29;1.402340e+32;-1.912182e+28;3.765542e+29;1.399986e+32
1997;6;19;12:00:00;50618.500;2.473808e+28;4.890101e+29;1.402219e+32;-1.623257e+28;3.875137e+29;1.399945e+32
1997;6;19;18:00:00;50618.750;4.059905e+28;4.823322e+29;1.402212e+32;-1.012529e+28;3.857386e+29;1.399849e+32
1997;6;20;00:00:00;50619.000;4.708530e+28;4.735806e+29;1.402026e+32;-1.173610e+28;3.848264e+29;1.399868e+32
1997;6;20;06:00:00;50619.250;4.390607e+28;4.601635e+29;1.401957e+32;-1.300118e+28;3.817271e+29;1.399801e+32
1997;6;20;12:00:00;50619.500;3.932505e+28;4.621179e+29;1.401768e+32;-1.185269e+28;3.883421e+29;1.399764e+32
1997;6;20;18:00:00;50619.750;4.278125e+28;4.536873e+29;1.401686e+32;-7.894526e+27;3.831326e+29;1.399741e+32
1997;6;21;00:00:00;50620.000;3.393315e+28;4.433522e+29;1.401538e+32;-1.270247e+28;3.765566e+29;1.399756e+32
1997;6;21;06:00:00;50620.250;3.289050e+28;4.298072e+29;1.401431e+32;-1.281871e+28;3.715384e+29;1.399692e+32
1997;6;21;12:00:00;50620.500;1.693720e+28;4.235686e+29;1.401414e+32;-1.382901e+28;3.775043e+29;1.399803e+32
1997;6;21;18:00:00;50620.750;1.290514e+28;4.146877e+29;1.401379e+32;-7.708890e+27;3.721768e+29;1.399790e+32
1997;6;22;00:00:00;50621.000;-1.017871e+28;4.047007e+29;1.401322e+32;-1.232749e+28;3.702575e+29;1.399895e+32
1997;6;22;06:00:00;50621.250;-1.465636e+28;4.013607e+29;1.401352e+32;-1.141120e+28;3.735258e+29;1.399872e+32
1997;6;22;12:00:00;50621.500;-3.626177e+28;4.127135e+29;1.401222e+32;-1.389501e+28;3.845067e+29;1.399896e+32
1997;6;22;18:00:00;50621.750;-3.428536e+28;4.106186e+29;1.401260e+32;-9.476973e+27;3.836982e+29;1.399926e+32
1997;6;23;00:00:00;50622.000;-4.947424e+28;4.163491e+29;1.401128e+32;-1.552972e+28;3.863941e+29;1.399954e+32
1997;6;23;06:00:00;50622.250;-3.894739e+28;4.076537e+29;1.401134e+32;-1.240294e+28;3.893814e+29;1.399972e+32
1997;6;23;12:00:00;50622.500;-4.408339e+28;4.211786e+29;1.401090e+32;-1.017452e+28;4.034717e+29;1.399989e+32
1997;6;23;18:00:00;50622.750;-3.930779e+28;4.079945e+29;1.401081e+32;-4.361568e+27;3.978230e+29;1.399963e+32
1997;6;24;00:00:00;50623.000;-4.137182e+28;4.057796e+29;1.400986e+32;-5.943310e+27;3.965268e+29;1.399989e+32
1997;6;24;06:00:00;50623.250;-3.675381e+28;3.949547e+29;1.401026e+32;-5.382082e+27;3.918167e+29;1.399926e+32
1997;6;24;12:00:00;50623.500;-3.277063e+28;4.031615e+29;1.400968e+32;-2.576926e+27;3.970508e+29;1.399948e+32
1997;6;24;18:00:00;50623.750;-2.860170e+28;3.962369e+29;1.400970e+32;2.233002e+27;3.900680e+29;1.399867e+32
1997;6;25;00:00:00;50624.000;-2.817726e+28;3.880302e+29;1.401020e+32;-1.754243e+27;3.832266e+29;1.400005e+32
1997;6;25;06:00:00;50624.250;-2.956997e+28;3.822904e+29;1.401075e+32;-1.571317e+27;3.788626e+29;1.399999e+32
1997;6;25;12:00:00;50624.500;-3.165963e+28;3.926315e+29;1.401071e+32;-1.754278e+27;3.832466e+29;1.400027e+32
1997;6;25;18:00:00;50624.750;-3.063016e+28;3.884422e+29;1.401037e+32;1.849945e+27;3.731592e+29;1.399963e+32
1997;6;26;00:00:00;50625.000;-4.502949e+28;3.792358e+29;1.400979e+32;-4.081177e+27;3.645624e+29;1.400012e+32
1997;6;26;06:00:00;50625.250;-4.746471e+28;3.761950e+29;1.401168e+32;-4.030500e+27;3.620238e+29;1.400145e+32
1997;6;26;12:00:00;50625.500;-5.737535e+28;3.917021e+29;1.401240e+32;-5.398290e+27;3.694803e+29;1.400284e+32
1997;6;26;18:00:00;50625.750;-5.186315e+28;3.932048e+29;1.401276e+32;-2.062558e+27;3.644851e+29;1.400273e+32
1997;6;27;00:00:00;50626.000;-5.186732e+28;3.976104e+29;1.401155e+32;-7.942002e+27;3.603218e+29;1.400257e+32
1997;6;27;06:00:00;50626.250;-4.769792e+28;4.001681e+29;1.401081e+32;-9.424761e+27;3.607459e+29;1.400157e+32
1997;6;27;12:00:00;50626.500;-4.860054e+28;4.227635e+29;1.401135e+32;-1.047339e+28;3.727934e+29;1.400233e+32
1997;6;27;18:00:00;50626.750;-4.416730e+28;4.279871e+29;1.401154e+32;-8.689862e+27;3.739774e+29;1.400169e+32
1997;6;28;00:00:00;50627.000;-4.706780e+28;4.323662e+29;1.401035e+32;-1.554744e+28;3.740385e+29;1.400200e+32
1997;6;28;06:00:00;50627.250;-4.093110e+28;4.302739e+29;1.401174e+32;-1.799493e+28;3.764034e+29;1.400213e+32
1997;6;28;12:00:00;50627.500;-4.579432e+28;4.477494e+29;1.401200e+32;-2.017190e+28;3.871055e+29;1.400305e+32
1997;6;28;18:00:00;50627.750;-3.628348e+28;4.504286e+29;1.401259e+32;-1.589581e+28;3.843976e+29;1.400231e+32
1997;6;29;00:00:00;50628.000;-4.077840e+28;4.571208e+29;1.401163e+32;-2.007229e+28;3.842509e+29;1.400219e+32
1997;6;29;06:00:00;50628.250;-3.395611e+28;4.556809e+29;1.401338e+32;-1.768437e+28;3.854371e+29;1.400229e+32
1997;6;29;12:00:00;50628.500;-3.611474e+28;4.703817e+29;1.401394e+32;-1.489305e+28;3.956138e+29;1.400285e+32
1997;6;29;18:00:00;50628.750;-2.884798e+28;4.725063e+29;1.401578e+32;-8.849380e+27;3.925907e+29;1.400317e+32
1997;6;30;00:00:00;50629.000;-3.189041e+28;4.731816e+29;1.401561e+32;-1.226545e+28;3.877544e+29;1.400369e+32
1997;6;30;06:00:00;50629.250;-2.390752e+28;4.680895e+29;1.401757e+32;-1.013609e+28;3.824436e+29;1.400413e+32
1997;6;30;12:00:00;50629.500;-2.195330e+28;4.799121e+29;1.401954e+32;-7.721462e+27;3.904353e+29;1.400573e+32
1997;6;30;18:00:00;50629.750;-1.374338e+28;4.775131e+29;1.402097e+32;-4.100810e+27;3.850178e+29;1.400589e+32
1997;7;1;00:00:00;50630.000;-8.239310e+27;4.697004e+29;1.402137e+32;-9.078447e+27;3.798522e+29;1.400695e+32
1997;7;1;06:00:00;50630.250;-1.466449e+27;4.644135e+29;1.402282e+32;-1.000592e+28;3.789118e+29;1.400664e+32
1997;7;1;12:00:00;50630.500;2.035342e+27;4.694230e+29;1.402193e+32;-1.015837e+28;3.856727e+29;1.400627e+32
1997;7;1;18:00:00;50630.750;1.252261e+28;4.599383e+29;1.402193e+32;-6.654027e+27;3.815796e+29;1.400542e+32
1997;7;2;00:00:00;50631.000;4.465165e+27;4.468553e+29;1.402049e+32;-1.269873e+28;3.781642e+29;1.400545e+32
1997;7;2;06:00:00;50631.250;6.265223e+27;4.356344e+29;1.402131e+32;-1.376345e+28;3.742784e+29;1.400550e+32
1997;7;2;12:00:00;50631.500;-5.120320e+26;4.327063e+29;1.402041e+32;-1.235058e+28;3.800177e+29;1.400594e+32
1997;7;2;18:00:00;50631.750;-6.344056e+27;4.247245e+29;1.402099e+32;-9.072059e+27;3.747006e+29;1.400583e+32
1997;7;3;00:00:00;50632.000;-1.844294e+28;4.203101e+29;1.402002e+32;-1.417476e+28;3.703706e+29;1.400568e+32
1997;7;3;06:00:00;50632.250;-2.839225e+28;4.142039e+29;1.402046e+32;-1.497969e+28;3.697551e+29;1.400549e+32
1997;7;3;12:00:00;50632.500;-3.308484e+28;4.220218e+29;1.402003e+32;-1.344956e+28;3.780948e+29;1.400511e+32
1997;7;3;18:00:00;50632.750;-3.591798e+28;4.206787e+29;1.401966e+32;-1.025253e+28;3.747469e+29;1.400435e+32
1997;7;4;00:00:00;50633.000;-3.992330e+28;4.149313e+29;1.401853e+32;-1.464383e+28;3.700262e+29;1.400399e+32
1997;7;4;06:00:00;50633.250;-4.496584e+28;4.158098e+29;1.401885e+32;-1.488129e+28;3.672248e+29;1.400354e+32
1997;7;4;12:00:00;50633.500;-5.171805e+28;4.261327e+29;1.401953e+32;-1.651669e+28;3.721912e+29;1.400433e+32
1997;7;4;18:00:00;50633.750;-5.583396e+28;4.364546e+29;1.401997e+32;-1.342688e+28;3.702914e+29;1.400404e+32
1997;7;5;00:00:00;50634.000;-6.231826e+28;4.378110e+29;1.402065e+32;-1.941115e+28;3.685313e+29;1.400504e+32
1997;7;5;06:00:00;50634.250;-5.591244e+28;4.388682e+29;1.402153e+32;-1.819877e+28;3.686311e+29;1.400505e+32
1997;7;5;12:00:00;50634.500;-5.243443e+28;4.454796e+29;1.402235e+32;-1.682795e+28;3.781903e+29;1.400579e+32
1997;7;5;18:00:00;50634.750;-4.416939e+28;4.365302e+29;1.402366e+32;-1.263220e+28;3.725306e+29;1.400645e+32
1997;7;6;00:00:00;50635.000;-4.367034e+28;4.212681e+29;1.402334e+32;-1.755587e+28;3.662147e+29;1.400659e+32
1997;7;6;06:00:00;50635.250;-3.867053e+28;3.988061e+29;1.402334e+32;-1.467495e+28;3.609591e+29;1.400628e+32
1997;7;6;12:00:00;50635.500;-3.177274e+28;3.984752e+29;1.402316e+32;-1.132436e+28;3.671963e+29;1.400634e+32
1997;7;6;18:00:00;50635.750;-3.080858e+28;3.794404e+29;1.402407e+32;-7.285201e+27;3.583397e+29;1.400663e+32
1997;7;7;00:00:00;50636.000;-3.428783e+28;3.723817e+29;1.402356e+32;-1.179901e+28;3.553044e+29;1.400679e+32
1997;7;7;06:00:00;50636.250;-3.612057e+28;3.680057e+29;1.402563e+32;-1.267210e+28;3.547842e+29;1.400742e+32
1997;7;7;12:00:00;50636.500;-3.304408e+28;3.800674e+29;1.402565e+32;-1.253002e+28;3.636292e+29;1.400707e+32
1997;7;7;18:00:00;50636.750;-2.916276e+28;3.812581e+29;1.402634e+32;-1.009355e+28;3.613434e+29;1.400660e+32
1997;7;8;00:00:00;50637.000;-2.620408e+28;3.824933e+29;1.402612e+32;-1.434665e+28;3.586631e+29;1.400663e+32
1997;7;8;06:00:00;50637.250;-2.846946e+28;3.851874e+29;1.402802e+32;-1.453756e+28;3.604180e+29;1.400715e+32
1997;7;8;12:00:00;50637.500;-3.152306e+28;4.018515e+29;1.402921e+32;-1.542447e+28;3.683555e+29;1.400843e+32
1997;7;8;18:00:00;50637.750;-2.669174e+28;4.121009e+29;1.402956e+32;-1.105100e+28;3.668517e+29;1.400797e+32
1997;7;9;00:00:00;50638.000;-2.228242e+28;4.140805e+29;1.403046e+32;-1.578080e+28;3.656897e+29;1.400940e+32
1997;7;9;06:00:00;50638.250;-1.592406e+28;4.171848e+29;1.403182e+32;-1.588837e+28;3.647489e+29;1.401010e+32
1997;7;9;12:00:00;50638.500;-2.192067e+28;4.344021e+29;1.403284e+32;-1.765020e+28;3.753464e+29;1.401075e+32
1997;7;9;18:00:00;50638.750;-1.163586e+28;4.398998e+29;1.403221e+32;-1.395472e+28;3.737537e+29;1.400950e+32
1997;7;10;00:00:00;50639.000;-6.039288e+27;4.432847e+29;1.403350e+32;-1.827076e+28;3.731612e+29;1.401143e+32
1997;7;10;06:00:00;50639.250;6.633480e+27;4.410673e+29;1.403427e+32;-1.492815e+28;3.734585e+29;1.401161e+32
1997;7;10;12:00:00;50639.500;1.098464e+28;4.469178e+29;1.403439e+32;-1.189866e+28;3.815760e+29;1.401185e+32
1997;7;10;18:00:00;50639.750;2.086773e+28;4.402105e+29;1.403499e+32;-6.563286e+27;3.779139e+29;1.401206e+32
1997;7;11;00:00:00;50640.000;2.490396e+28;4.324689e+29;1.403468e+32;-6.637248e+27;3.755579e+29;1.401284e+32
1997;7;11;06:00:00;50640.250;3.008213e+28;4.157672e+29;1.403496e+32;-5.498739e+27;3.727333e+29;1.401264e+32
1997;7;11;12:00:00;50640.500;2.974915e+28;4.142614e+29;1.403540e+32;-5.322272e+27;3.784811e+29;1.401355e+32
1997;7;11;18:00:00;50640.750;3.017547e+28;4.094369e+29;1.403429e+32;-3.100124e+27;3.733891e+29;1.401183e+32
1997;7;12;00:00:00;50641.000;2.301463e+28;4.038857e+29;1.403334e+32;-8.815424e+27;3.716854e+29;1.401157e+32
1997;7;12;06:00:00;50641.250;2.266357e+28;3.941342e+29;1.403267e+32;-1.191248e+28;3.698749e+29;1.401054e+32
1997;7;12;12:00:00;50641.500;1.811306e+28;4.026499e+29;1.403250e+32;-1.304989e+28;3.781578e+29;1.401064e+32
1997;7;12;18:00:00;50641.750;6.044019e+27;3.973442e+29;1.403177e+32;-1.331883e+28;3.720594e+29;1.400926e+32
1997;7;13;00:00:00;50642.000;-1.001892e+28;3.936156e+29;1.403129e+32;-2.047804e+28;3.670077e+29;1.400954e+32
1997;7;13;06:00:00;50642.250;-2.021246e+28;3.954265e+29;1.403178e+32;-2.271855e+28;3.635810e+29;1.400885e+32
1997;7;13;12:00:00;50642.500;-2.457357e+28;4.144609e+29;1.403121e+32;-2.146752e+28;3.683876e+29;1.400860e+32
1997;7;13;18:00:00;50642.750;-2.705789e+28;4.209067e+29;1.403048e+32;-1.940454e+28;3.624541e+29;1.400750e+32
1997;7;14;00:00:00;50643.000;-3.325410e+28;4.160667e+29;1.403046e+32;-2.413870e+28;3.554159e+29;1.400825e+32
1997;7;14;06:00:00;50643.250;-3.243432e+28;4.186871e+29;1.403047e+32;-2.538083e+28;3.546895e+29;1.400806e+32
1997;7;14;12:00:00;50643.500;-3.131886e+28;4.319879e+29;1.403026e+32;-2.573087e+28;3.632950e+29;1.400864e+32
1997;7;14;18:00:00;50643.750;-2.220857e+28;4.285844e+29;1.402929e+32;-2.349525e+28;3.622413e+29;1.400770e+32
1997;7;15;00:00:00;50644.000;-1.665751e+28;4.178971e+29;1.402739e+32;-2.690904e+28;3.618970e+29;1.400725e+32
1997;7;15;06:00:00;50644.250;-1.236587e+28;4.055351e+29;1.402669e+32;-2.733597e+28;3.625691e+29;1.400668e+32
1997;7;15;12:00:00;50644.500;-7.946124e+27;4.059232e+29;1.402500e+32;-2.573080e+28;3.729879e+29;1.400581e+32
1997;7;15;18:00:00;50644.750;-3.821218e+27;4.001096e+29;1.402434e+32;-2.164046e+28;3.728529e+29;1.400484e+32
1997;7;16;00:00:00;50645.000;-4.097072e+27;3.876625e+29;1.402276e+32;-2.345200e+28;3.690562e+29;1.400483e+32
1997;7;16;06:00:00;50645.250;-2.125739e+27;3.793281e+29;1.402284e+32;-2.183772e+28;3.679033e+29;1.400418e+32
1997;7;16;12:00:00;50645.500;-6.080244e+27;3.824948e+29;1.402303e+32;-1.961326e+28;3.728778e+29;1.400505e+32
1997;7;16;18:00:00;50645.750;-5.788472e+27;3.839583e+29;1.402336e+32;-1.518934e+28;3.683521e+29;1.400397e+32
1997;7;17;00:00:00;50646.000;-9.147790e+27;3.861945e+29;1.402224e+32;-1.908491e+28;3.631300e+29;1.400367e+32
1997;7;17;06:00:00;50646.250;-1.050936e+28;3.833188e+29;1.402441e+32;-1.855975e+28;3.590695e+29;1.400447e+32
1997;7;17;12:00:00;50646.500;-6.362943e+27;3.932467e+29;1.402541e+32;-1.783049e+28;3.615355e+29;1.400547e+32
1997;7;17;18:00:00;50646.750;-3.919593e+27;3.909193e+29;1.402653e+32;-1.562408e+28;3.551780e+29;1.400553e+32
1997;7;18;00:00:00;50647.000;-3.979395e+27;3.958760e+29;1.402627e+32;-2.167457e+28;3.513838e+29;1.400600e+32
1997;7;18;06:00:00;50647.250;6.661076e+24;3.862557e+29;1.402700e+32;-2.278786e+28;3.465040e+29;1.400611e+32
1997;7;18;12:00:00;50647.500;4.029905e+27;4.017188e+29;1.402791e+32;-2.385388e+28;3.559707e+29;1.400729e+32
1997;7;18;18:00:00;50647.750;6.437023e+27;3.951569e+29;1.402884e+32;-2.261394e+28;3.528928e+29;1.400708e+32
1997;7;19;00:00:00;50648.000;4.898065e+27;3.906267e+29;1.402787e+32;-2.940518e+28;3.501622e+29;1.400717e+32
1997;7;19;06:00:00;50648.250;2.513722e+27;3.868163e+29;1.402819e+32;-3.203735e+28;3.473329e+29;1.400653e+32
1997;7;19;12:00:00;50648.500;2.648416e+27;4.047686e+29;1.402880e+32;-3.098044e+28;3.585692e+29;1.400752e+32
1997;7;19;18:00:00;50648.750;-1.183744e+27;4.034467e+29;1.402981e+32;-2.977865e+28;3.561250e+29;1.400758e+32
1997;7;20;00:00:00;50649.000;-9.281464e+27;4.050741e+29;1.402937e+32;-3.432090e+28;3.545849e+29;1.400823e+32
1997;7;20;06:00:00;50649.250;-1.924580e+28;4.095485e+29;1.403029e+32;-3.614366e+28;3.554718e+29;1.400821e+32
1997;7;20;12:00:00;50649.500;-2.090934e+28;4.289719e+29;1.403015e+32;-3.391046e+28;3.674872e+29;1.400885e+32
1997;7;20;18:00:00;50649.750;-2.048542e+28;4.427873e+29;1.403059e+32;-3.173730e+28;3.682901e+29;1.400850e+32
1997;7;21;00:00:00;50650.000;-2.187432e+28;4.481553e+29;1.402997e+32;-3.696630e+28;3.671850e+29;1.400902e+32
1997;7;21;06:00:00;50650.250;-1.531763e+28;4.551662e+29;1.403059e+32;-3.594303e+28;3.667222e+29;1.400910e+32
1997;7;21;12:00:00;50650.500;-1.767939e+28;4.727419e+29;1.403011e+32;-3.537076e+28;3.757435e+29;1.400949e+32
1997;7;21;18:00:00;50650.750;-5.818095e+27;4.741945e+29;1.402938e+32;-3.163780e+28;3.713632e+29;1.400859e+32
1997;7;22;00:00:00;50651.000;-3.866669e+27;4.735358e+29;1.402921e+32;-3.669607e+28;3.663466e+29;1.400949e+32
1997;7;22;06:00:00;50651.250;-5.472831e+26;4.691252e+29;1.402863e+32;-3.717933e+28;3.608466e+29;1.400876e+32
1997;7;22;12:00:00;50651.500;9.083190e+26;4.752244e+29;1.402812e+32;-3.697129e+28;3.651059e+29;1.400895e+32
1997;7;22;18:00:00;50651.750;1.183971e+28;4.709433e+29;1.402823e+32;-3.169757e+28;3.567508e+29;1.400866e+32
1997;7;23;00:00:00;50652.000;1.819471e+28;4.663353e+29;1.402606e+32;-3.481205e+28;3.502848e+29;1.400786e+32
1997;7;23;06:00:00;50652.250;2.180864e+28;4.544847e+29;1.402655e+32;-3.289302e+28;3.433780e+29;1.400765e+32
1997;7;23;12:00:00;50652.500;2.658563e+28;4.617001e+29;1.402578e+32;-2.990234e+28;3.476889e+29;1.400772e+32
1997;7;23;18:00:00;50652.750;2.862270e+28;4.508641e+29;1.402643e+32;-2.502531e+28;3.407703e+29;1.400716e+32
1997;7;24;00:00:00;50653.000;3.552641e+28;4.459280e+29;1.402470e+32;-2.720074e+28;3.372720e+29;1.400649e+32
1997;7;24;06:00:00;50653.250;3.786286e+28;4.388572e+29;1.402636e+32;-2.516029e+28;3.349887e+29;1.400674e+32
1997;7;24;12:00:00;50653.500;4.331587e+28;4.451964e+29;1.402596e+32;-2.261862e+28;3.433872e+29;1.400694e+32
1997;7;24;18:00:00;50653.750;4.776605e+28;4.444567e+29;1.402653e+32;-1.712635e+28;3.442925e+29;1.400622e+32
1997;7;25;00:00:00;50654.000;4.181306e+28;4.353456e+29;1.402568e+32;-2.052760e+28;3.407112e+29;1.400672e+32
1997;7;25;06:00:00;50654.250;5.189205e+28;4.275589e+29;1.402630e+32;-1.647074e+28;3.408799e+29;1.400563e+32
1997;7;25;12:00:00;50654.500;5.202416e+28;4.236323e+29;1.402631e+32;-1.262281e+28;3.484836e+29;1.400662e+32
