Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1994;6;4;18:00:00;49507.750;2.864786e+28;4.263246e+29;1.410658e+32;-1.338046e+24;-1.745594e+23;1.377379e+26
1994;6;5;00:00:00;49508.000;2.357100e+28;4.219918e+29;1.410630e+32;-6.895094e+23;1.102728e+24;1.366510e+26
1994;6;5;06:00:00;49508.250;1.671063e+28;4.198249e+29;1.410550e+32;2.010890e+24;9.592174e+23;1.388753e+26
1994;6;5;12:00:00;49508.500;1.189540e+28;4.373963e+29;1.410677e+32;-1.264813e+24;-1.732282e+24;1.366961e+26
1994;6;5;18:00:00;49508.750;1.322028e+28;4.243379e+29;1.410457e+32;-1.336360e+24;1.195788e+24;1.382300e+26
1994;6;6;00:00:00;49509.000;1.637617e+28;4.151384e+29;1.410555e+32;4.784311e+23;2.057238e+24;1.360319e+26
1994;6;6;06:00:00;49509.250;7.901146e+27;4.114071e+29;1.410459e+32;3.890691e+24;-1.637732e+24;1.381699e+26
1994;6;6;12:00:00;49509.500;4.989160e+27;4.205631e+29;1.410568e+32;-5.528317e+23;-3.124599e+24;1.357409e+26
1994;6;6;18:00:00;49509.750;1.173355e+28;4.193400e+29;1.410459e+32;-1.866371e+24;-1.072877e+23;1.376652e+26
1994;6;7;00:00:00;49510.000;1.696181e+28;4.116164e+29;1.410487e+32;1.241443e+24;1.718682e+24;1.357937e+26
1994;6;7;06:00:00;49510.250;1.005305e+28;4.086110e+29;1.410447e+32;2.364412e+24;-3.623988e+24;1.376044e+26
1994;6;7;12:00:00;49510.500;4.067401e+27;4.175282e+29;1.410563e+32;-3.035980e+24;-3.679352e+24;1.356380e+26
1994;6;7;18:00:00;49510.750;1.388061e+28;4.209404e+29;1.410471e+32;-3.619027e+24;4.818056e+23;1.378387e+26
1994;6;8;00:00:00;49511.000;2.876326e+28;4.167343e+29;1.410585e+32;-8.407105e+22;2.709475e+24;1.363395e+26
1994;6;8;06:00:00;49511.250;2.549374e+28;4.143483e+29;1.410733e+32;2.433364e+24;-2.247265e+24;1.373741e+26
1994;6;8;12:00:00;49511.500;2.709463e+28;4.202280e+29;1.410810e+32;-2.018161e+24;-3.342853e+24;1.347806e+26
1994;6;8;18:00:00;49511.750;3.032759e+28;4.314888e+29;1.410779e+32;-4.543076e+24;3.432507e+22;1.376760e+26
1994;6;9;00:00:00;49512.000;2.207725e+28;4.265776e+29;1.410806e+32;-1.739781e+24;4.320247e+24;1.361270e+26
1994;6;9;06:00:00;49512.250;2.087911e+28;4.226566e+29;1.410918e+32;2.984367e+24;1.821486e+24;1.370397e+26
1994;6;9;12:00:00;49512.500;2.650317e+28;4.292390e+29;1.410956e+32;4.568688e+23;-2.028006e+24;1.361746e+26
1994;6;9;18:00:00;49512.750;3.353355e+28;4.141184e+29;1.410934e+32;-4.559342e+22;-2.875593e+23;1.381699e+26
1994;6;10;00:00:00;49513.000;3.254890e+28;4.129096e+29;1.410770e+32;4.075989e+22;1.478382e+24;1.377621e+26
1994;6;10;06:00:00;49513.250;2.818920e+28;4.015929e+29;1.410791e+32;3.170625e+24;1.036358e+24;1.379680e+26
1994;6;10;12:00:00;49513.500;3.149831e+28;4.036465e+29;1.410779e+32;9.431733e+23;-1.865559e+24;1.370975e+26
1994;6;10;18:00:00;49513.750;3.026163e+28;3.817643e+29;1.410708e+32;-7.168376e+23;-2.401184e+23;1.389945e+26
1994;6;11;00:00:00;49514.000;1.805793e+28;3.695410e+29;1.410617e+32;7.134050e+23;5.673270e+23;1.388950e+26
1994;6;11;06:00:00;49514.250;8.192417e+27;3.607253e+29;1.410671e+32;2.315568e+24;6.054954e+23;1.368281e+26
1994;6;11;12:00:00;49514.500;-2.085082e+27;3.670370e+29;1.410631e+32;-7.330107e+23;-1.391644e+24;1.361467e+26
1994;6;11;18:00:00;49514.750;-5.939025e+27;3.579622e+29;1.410585e+32;-8.984157e+23;6.963883e+23;1.369431e+26
1994;6;12;00:00:00;49515.000;-1.985665e+28;3.445080e+29;1.410577e+32;8.738541e+23;2.948881e+24;1.367253e+26
1994;6;12;06:00:00;49515.250;-2.871436e+28;3.452907e+29;1.410607e+32;2.596677e+24;1.401395e+23;1.364910e+26
1994;6;12;12:00:00;49515.500;-3.981899e+28;3.566375e+29;1.410728e+32;2.323810e+23;-1.702418e+24;1.366182e+26
1994;6;12;18:00:00;49515.750;-3.769389e+28;3.601190e+29;1.410647e+32;-9.493787e+23;6.750694e+23;1.378185e+26
1994;6;13;00:00:00;49516.000;-4.909757e+28;3.615822e+29;1.410669e+32;8.022636e+23;1.903727e+24;1.356104e+26
1994;6;13;06:00:00;49516.250;-5.281044e+28;3.631243e+29;1.410673e+32;2.740925e+24;6.963394e+23;1.366752e+26
1994;6;13;12:00:00;49516.500;-5.164429e+28;3.923320e+29;1.410749e+32;-3.445017e+23;-2.367760e+24;1.348178e+26
1994;6;13;18:00:00;49516.750;-4.064282e+28;3.912170e+29;1.410665e+32;-7.679356e+23;2.232864e+24;1.373099e+26
1994;6;14;00:00:00;49517.000;-2.869703e+28;3.985025e+29;1.410590e+32;8.429541e+23;1.767221e+24;1.345794e+26
1994;6;14;06:00:00;49517.250;-2.579480e+28;3.948917e+29;1.410520e+32;3.082971e+24;9.694973e+23;1.354168e+26
1994;6;14;12:00:00;49517.500;-8.210848e+27;4.181459e+29;1.410485e+32;-1.219306e+24;-1.910843e+24;1.336616e+26
1994;6;14;18:00:00;49517.750;-7.396758e+26;4.218741e+29;1.410367e+32;-1.607905e+24;1.700278e+24;1.356378e+26
1994;6;15;00:00:00;49518.000;9.755251e+27;4.205571e+29;1.410299e+32;6.335670e+23;2.692055e+24;1.336989e+26
1994;6;15;06:00:00;49518.250;1.151969e+28;4.247435e+29;1.410277e+32;3.395418e+24;8.262134e+23;1.327217e+26
1994;6;15;12:00:00;49518.500;1.970118e+28;4.388008e+29;1.410229e+32;4.724161e+23;-1.851362e+24;1.325871e+26
1994;6;15;18:00:00;49518.750;3.052560e+28;4.404457e+29;1.410200e+32;-1.055971e+24;2.069774e+23;1.334575e+26
1994;6;16;00:00:00;49519.000;3.323568e+28;4.349955e+29;1.409992e+32;-2.704262e+23;1.949980e+24;1.314511e+26
1994;6;16;06:00:00;49519.250;3.952599e+28;4.390608e+29;1.410125e+32;2.244131e+24;9.321013e+23;1.320633e+26
1994;6;16;12:00:00;49519.500;5.079071e+28;4.467319e+29;1.410123e+32;4.390401e+23;-3.565813e+24;1.318585e+26
1994;6;16;18:00:00;49519.750;6.489293e+28;4.352506e+29;1.410040e+32;-1.510111e+24;4.973378e+23;1.330088e+26
1994;6;17;00:00:00;49520.000;6.459849e+28;4.264623e+29;1.409907e+32;9.383304e+23;1.533362e+24;1.311719e+26
1994;6;17;06:00:00;49520.250;6.344953e+28;4.142676e+29;1.409950e+32;1.858009e+24;3.108456e+23;1.312703e+26
1994;6;17;12:00:00;49520.500;6.022521e+28;4.202655e+29;1.410100e+32;-6.310238e+23;-2.224837e+24;1.297933e+26
1994;6;17;18:00:00;49520.750;6.644801e+28;4.122457e+29;1.409918e+32;-1.496575e+24;1.849699e+24;1.320985e+26
1994;6;18;00:00:00;49521.000;6.634050e+28;4.024127e+29;1.409920e+32;1.652639e+24;2.341437e+24;1.294759e+26
1994;6;18;06:00:00;49521.250;5.883622e+28;3.866281e+29;1.410001e+32;4.601972e+24;-2.960014e+23;1.297212e+26
1994;6;18;12:00:00;49521.500;4.680773e+28;3.995539e+29;1.410048e+32;3.205650e+23;-4.796994e+24;1.276257e+26
1994;6;18;18:00:00;49521.750;4.407635e+28;3.921906e+29;1.410079e+32;-2.086458e+24;1.663497e+24;1.292028e+26
1994;6;19;00:00:00;49522.000;4.127781e+28;3.914388e+29;1.410086e+32;1.542729e+24;2.102535e+24;1.270765e+26
1994;6;19;06:00:00;49522.250;3.866209e+28;3.766520e+29;1.410210e+32;4.631634e+24;-1.010188e+24;1.274632e+26
1994;6;19;12:00:00;49522.500;2.612700e+28;3.906592e+29;1.410372e+32;-9.635843e+23;-5.788550e+24;1.250653e+26
1994;6;19;18:00:00;49522.750;1.258658e+28;3.807117e+29;1.410235e+32;-3.765491e+24;-5.690424e+23;1.269263e+26
1994;6;20;00:00:00;49523.000;2.726105e+27;3.751962e+29;1.410286e+32;-6.512793e+22;2.737184e+24;1.244966e+26
1994;6;20;06:00:00;49523.250;1.345733e+27;3.701097e+29;1.410340e+32;2.399867e+24;-2.840998e+23;1.235458e+26
1994;6;20;12:00:00;49523.500;-1.168085e+28;3.785182e+29;1.410440e+32;2.032134e+23;-4.201903e+24;1.219397e+26
1994;6;20;18:00:00;49523.750;-9.953242e+27;3.761657e+29;1.410327e+32;-3.520874e+24;-1.380865e+24;1.220858e+26
1994;6;21;00:00:00;49524.000;-1.962380e+28;3.772362e+29;1.410246e+32;-2.701537e+23;4.558446e+23;1.184263e+26
1994;6;21;06:00:00;49524.250;-1.725117e+28;3.703436e+29;1.410194e+32;1.620183e+24;3.079496e+23;1.183246e+26
1994;6;21;12:00:00;49524.500;-2.126385e+28;3.843558e+29;1.410304e+32;8.252427e+22;-3.542561e+24;1.166364e+26
1994;6;21;18:00:00;49524.750;-1.761693e+28;3.728446e+29;1.410160e+32;-2.559332e+24;4.216520e+23;1.179572e+26
1994;6;22;00:00:00;49525.000;-1.683990e+28;3.646099e+29;1.410100e+32;2.844176e+23;2.671673e+24;1.145773e+26
1994;6;22;06:00:00;49525.250;-1.364403e+28;3.558611e+29;1.410151e+32;3.335625e+24;-3.597705e+22;1.153622e+26
1994;6;22;12:00:00;49525.500;-1.518961e+28;3.601419e+29;1.410270e+32;9.393887e+22;-3.880850e+24;1.144960e+26
1994;6;22;18:00:00;49525.750;-1.063845e+28;3.537957e+29;1.410061e+32;-3.898977e+24;-2.673333e+23;1.160763e+26
1994;6;23;00:00:00;49526.000;-1.050232e+28;3.578686e+29;1.409959e+32;-6.550988e+23;3.307502e+24;1.129659e+26
1994;6;23;06:00:00;49526.250;-4.338169e+27;3.647810e+29;1.410009e+32;3.529831e+24;2.407767e+24;1.134598e+26
1994;6;23;12:00:00;49526.500;-3.627361e+27;3.728312e+29;1.409915e+32;2.261420e+22;-2.468633e+24;1.131259e+26
1994;6;23;18:00:00;49526.750;7.172362e+27;3.680957e+29;1.409819e+32;-1.362158e+24;1.431436e+24;1.128821e+26
1994;6;24;00:00:00;49527.000;1.075063e+28;3.657526e+29;1.409646e+32;1.506895e+24;2.474967e+24;1.119694e+26
1994;6;24;06:00:00;49527.250;1.707546e+28;3.567228e+29;1.409634e+32;3.509976e+24;6.537227e+23;1.098023e+26
1994;6;24;12:00:00;49527.500;1.642752e+28;3.691972e+29;1.409632e+32;9.588719e+23;-4.041841e+24;1.083758e+26
1994;6;24;18:00:00;49527.750;2.594114e+28;3.623695e+29;1.409658e+32;-1.192272e+24;-6.429984e+23;1.076169e+26
1994;6;25;00:00:00;49528.000;2.413096e+28;3.684174e+29;1.409651e+32;5.107430e+23;5.277159e+23;1.062964e+26
1994;6;25;06:00:00;49528.250;2.940786e+28;3.646907e+29;1.409730e+32;3.351693e+24;-1.129435e+24;1.059489e+26
1994;6;25;12:00:00;49528.500;3.365233e+28;3.879123e+29;1.409889e+32;-5.267072e+23;-4.896600e+24;1.041427e+26
1994;6;25;18:00:00;49528.750;3.779030e+28;3.847100e+29;1.409885e+32;-2.716536e+24;-4.381640e+21;1.054140e+26
1994;6;26;00:00:00;49529.000;3.840001e+28;3.901417e+29;1.409858e+32;-1.163811e+24;-5.678991e+22;1.030628e+26
1994;6;26;06:00:00;49529.250;3.810485e+28;3.889874e+29;1.409962e+32;2.550957e+24;-1.999537e+22;1.031554e+26
1994;6;26;12:00:00;49529.500;3.469850e+28;4.058116e+29;1.410060e+32;-1.744903e+24;-4.023485e+24;1.009712e+26
1994;6;26;18:00:00;49529.750;4.054471e+28;3.922338e+29;1.409964e+32;-3.059764e+24;7.588366e+23;1.032386e+26
1994;6;27;00:00:00;49530.000;4.045818e+28;3.939075e+29;1.409919e+32;5.708682e+22;7.084299e+23;1.015807e+26
1994;6;27;06:00:00;49530.250;3.603807e+28;3.838140e+29;1.409884e+32;1.455554e+24;-1.188115e+24;1.004840e+26
1994;6;27;12:00:00;49530.500;2.884226e+28;4.022180e+29;1.410063e+32;-2.905817e+24;-2.743998e+24;9.892083e+25
1994;6;27;18:00:00;49530.750;2.866152e+28;3.991648e+29;1.409959e+32;-2.619573e+24;1.431354e+24;1.008469e+26
1994;6;28;00:00:00;49531.000;2.460742e+28;3.958039e+29;1.410063e+32;-5.946014e+23;2.513617e+24;9.932904e+25
1994;6;28;06:00:00;49531.250;1.299757e+28;3.985891e+29;1.410059e+32;3.097508e+24;1.141351e+24;9.979873e+25
1994;6;28;12:00:00;49531.500;1.106337e+28;4.112503e+29;1.410303e+32;-8.023297e+23;-4.048034e+24;1.000622e+26
1994;6;28;18:00:00;49531.750;1.500315e+28;4.168637e+29;1.410218e+32;-2.916758e+24;1.426359e+24;1.011633e+26
1994;6;29;00:00:00;49532.000;1.908064e+28;4.140323e+29;1.410247e+32;5.968929e+23;2.502005e+24;9.967183e+25
1994;6;29;06:00:00;49532.250;2.808489e+28;4.102688e+29;1.410231e+32;4.130575e+24;4.118910e+23;9.898858e+25
1994;6;29;12:00:00;49532.500;2.844352e+28;4.197448e+29;1.410409e+32;-1.255897e+23;-3.705467e+24;9.866136e+25
1994;6;29;18:00:00;49532.750;4.527508e+28;4.168568e+29;1.410363e+32;-1.513571e+24;5.843607e+23;9.901805e+25
1994;6;30;00:00:00;49533.000;5.679581e+28;4.175386e+29;1.410327e+32;1.360867e+24;2.924166e+24;9.621881e+25
1994;6;30;06:00:00;49533.250;6.725602e+28;4.009764e+29;1.410421e+32;6.030344e+24;5.891023e+23;9.509486e+25
1994;6;30;12:00:00;49533.500;7.859000e+28;4.027746e+29;1.410516e+32;1.185362e+24;-4.483826e+24;9.409922e+25
1994;6;30;18:00:00;49533.750;8.447659e+28;3.898846e+29;1.410565e+32;-1.789288e+24;-1.316226e+24;9.448985e+25
1994;7;1;00:00:00;49534.000;8.913223e+28;3.872134e+29;1.410480e+32;-4.283686e+23;2.176409e+24;9.359551e+25
1994;7;1;06:00:00;49534.250;8.873937e+28;3.773378e+29;1.410590e+32;3.349516e+24;1.094755e+24;9.215459e+25
1994;7;1;12:00:00;49534.500;9.034311e+28;3.830035e+29;1.410616e+32;1.119674e+24;-2.448006e+24;9.412046e+25
1994;7;1;18:00:00;49534.750;8.492352e+28;3.779764e+29;1.410700e+32;-1.419980e+24;-8.848191e+23;9.472462e+25
1994;7;2;00:00:00;49535.000;7.788171e+28;3.736943e+29;1.410617e+32;5.735677e+23;2.172441e+24;9.506030e+25
1994;7;2;06:00:00;49535.250;7.234137e+28;3.781973e+29;1.410724e+32;2.350812e+24;1.353112e+24;9.462125e+25
1994;7;2;12:00:00;49535.500;7.022446e+28;3.943110e+29;1.410718e+32;2.209401e+23;-1.459768e+24;9.625144e+25
1994;7;2;18:00:00;49535.750;7.164620e+28;3.962822e+29;1.410843e+32;9.766204e+22;1.992185e+24;9.531116e+25
1994;7;3;00:00:00;49536.000;6.576998e+28;3.976468e+29;1.410839e+32;1.137369e+24;1.464561e+24;9.545679e+25
1994;7;3;06:00:00;49536.250;5.924364e+28;3.919000e+29;1.411033e+32;4.057344e+24;-1.044539e+24;9.458575e+25
1994;7;3;12:00:00;49536.500;5.567403e+28;4.092335e+29;1.411125e+32;-1.972317e+24;-3.758650e+24;9.578569e+25
1994;7;3;18:00:00;49536.750;5.755904e+28;4.069493e+29;1.411130e+32;-2.404802e+24;1.177661e+24;9.619096e+25
1994;7;4;00:00:00;49537.000;5.868455e+28;4.078389e+29;1.411199e+32;6.435540e+22;1.314923e+24;9.538192e+25
1994;7;4;06:00:00;49537.250;4.504719e+28;4.005021e+29;1.411307e+32;2.974142e+24;-7.977511e+22;9.538707e+25
1994;7;4;12:00:00;49537.500;4.138019e+28;4.217416e+29;1.411340e+32;-1.698524e+24;-3.226701e+24;9.435533e+25
1994;7;4;18:00:00;49537.750;3.555906e+28;4.245615e+29;1.411400e+32;-2.536576e+24;3.954873e+23;9.749556e+25
1994;7;5;00:00:00;49538.000;3.113147e+28;4.276955e+29;1.411343e+32;3.808673e+23;1.796120e+24;9.631425e+25
1994;7;5;06:00:00;49538.250;2.109579e+28;4.292239e+29;1.411394e+32;2.598628e+24;-1.242227e+24;9.743697e+25
1994;7;5;12:00:00;49538.500;1.083986e+28;4.446392e+29;1.411450e+32;-2.657069e+24;-3.626324e+24;9.820726e+25
1994;7;5;18:00:00;49538.750;1.269668e+28;4.513297e+29;1.411227e+32;-3.998356e+24;1.468326e+24;9.852094e+25
1994;7;6;00:00:00;49539.000;1.426246e+28;4.472863e+29;1.411145e+32;3.977315e+22;2.560788e+24;9.881633e+25
1994;7;6;06:00:00;49539.250;2.091959e+28;4.356448e+29;1.411112e+32;3.835844e+24;4.840442e+23;9.766684e+25
1994;7;6;12:00:00;49539.500;1.426058e+28;4.389901e+29;1.411090e+32;-1.244170e+24;-4.341804e+24;9.864281e+25
1994;7;6;18:00:00;49539.750;2.427033e+28;4.296065e+29;1.410871e+32;-3.901575e+24;1.077946e+24;1.003920e+26
1994;7;7;00:00:00;49540.000;2.889436e+28;4.190980e+29;1.410908e+32;-1.185782e+24;3.634254e+24;9.787616e+25
1994;7;7;06:00:00;49540.250;3.737133e+28;4.049616e+29;1.410774e+32;4.777880e+24;1.219822e+24;9.780292e+25
1994;7;7;12:00:00;49540.500;3.302965e+28;4.087525e+29;1.410869e+32;6.550318e+23;-5.284537e+24;9.816479e+25
1994;7;7;18:00:00;49540.750;2.733654e+28;3.987923e+29;1.410757e+32;-3.485788e+24;-7.465551e+23;1.002747e+26
1994;7;8;00:00:00;49541.000;2.564455e+28;4.033499e+29;1.410747e+32;-1.061569e+24;1.576488e+24;9.813374e+25
1994;7;8;06:00:00;49541.250;2.592838e+28;3.996384e+29;1.410733e+32;2.617082e+24;8.653563e+23;9.900431e+25
1994;7;8;12:00:00;49541.500;2.855234e+28;4.127362e+29;1.410874e+32;4.031511e+23;-4.173344e+24;9.982950e+25
1994;7;8;18:00:00;49541.750;3.346423e+28;4.087812e+29;1.410830e+32;-3.440515e+24;-1.538915e+23;1.038164e+26
1994;7;9;00:00:00;49542.000;3.229050e+28;4.138177e+29;1.410808e+32;-1.010785e+24;1.866880e+24;1.029661e+26
1994;7;9;06:00:00;49542.250;3.306338e+28;4.137635e+29;1.410828e+32;2.221973e+24;-7.186132e+23;1.044750e+26
1994;7;9;12:00:00;49542.500;3.601609e+28;4.385680e+29;1.410991e+32;-7.247591e+23;-3.100980e+24;1.044339e+26
1994;7;9;18:00:00;49542.750;4.117996e+28;4.379529e+29;1.410919e+32;-1.737028e+24;-3.118427e+23;1.074537e+26
1994;7;10;00:00:00;49543.000;4.511010e+28;4.410158e+29;1.411045e+32;1.063787e+22;1.316815e+24;1.063793e+26
1994;7;10;06:00:00;49543.250;5.022733e+28;4.422517e+29;1.411055e+32;2.553394e+24;-1.531047e+24;1.065218e+26
1994;7;10;12:00:00;49543.500;5.520572e+28;4.586374e+29;1.411254e+32;-9.737475e+23;-3.968297e+24;1.075687e+26
1994;7;10;18:00:00;49543.750;6.692417e+28;4.563335e+29;1.411121e+32;-2.635207e+24;1.429782e+23;1.106724e+26
1994;7;11;00:00:00;49544.000;7.193593e+28;4.500286e+29;1.411164e+32;9.363695e+23;-2.003687e+23;1.087137e+26
1994;7;11;06:00:00;49544.250;6.864298e+28;4.394406e+29;1.411159e+32;2.459315e+24;-9.836804e+23;1.097723e+26
1994;7;11;12:00:00;49544.500;6.530229e+28;4.488938e+29;1.411264e+32;-2.161857e+24;-3.079249e+24;1.092365e+26
1994;7;11;18:00:00;49544.750;6.973166e+28;4.381202e+29;1.411133e+32;-1.087985e+24;2.261235e+24;1.104524e+26
1994;7;12;00:00:00;49545.000;5.792027e+28;4.332144e+29;1.410961e+32;1.425054e+24;1.732399e+24;1.098231e+26
1994;7;12;06:00:00;49545.250;4.508540e+28;4.224656e+29;1.411015e+32;4.554480e+24;3.700797e+23;1.102835e+26
1994;7;12;12:00:00;49545.500;2.901217e+28;4.289530e+29;1.411108e+32;1.445885e+23;-4.026289e+24;1.101909e+26
1994;7;12;18:00:00;49545.750;2.889478e+28;4.172238e+29;1.411001e+32;-1.398737e+24;1.248121e+24;1.125504e+26
1994;7;13;00:00:00;49546.000;1.833764e+28;4.146179e+29;1.410891e+32;1.465025e+24;2.281219e+24;1.098545e+26
1994;7;13;06:00:00;49546.250;8.160775e+27;3.991826e+29;1.411083e+32;3.031908e+24;1.404087e+23;1.113179e+26
1994;7;13;12:00:00;49546.500;9.787193e+25;4.070574e+29;1.411035e+32;-1.074375e+24;-3.365077e+24;1.092988e+26
1994;7;13;18:00:00;49546.750;-6.044706e+27;4.067719e+29;1.411043e+32;-2.440858e+24;2.000310e+24;1.116508e+26
1994;7;14;00:00:00;49547.000;-9.386436e+27;4.065381e+29;1.410883e+32;9.015164e+23;3.166327e+24;1.103970e+26
1994;7;14;06:00:00;49547.250;-1.138550e+28;3.984808e+29;1.411059e+32;4.115337e+24;7.872825e+23;1.110021e+26
1994;7;14;12:00:00;49547.500;-1.534901e+28;4.132095e+29;1.411028e+32;-8.712064e+23;-3.646257e+24;1.098401e+26
1994;7;14;18:00:00;49547.750;-1.668780e+28;4.169212e+29;1.411011e+32;-3.368840e+24;1.125177e+24;1.113549e+26
1994;7;15;00:00:00;49548.000;-2.065832e+28;4.257632e+29;1.410927e+32;-1.182224e+23;3.517853e+24;1.105438e+26
1994;7;15;06:00:00;49548.250;-2.026701e+28;4.206885e+29;1.410976e+32;3.358347e+24;2.554868e+24;1.124687e+26
1994;7;15;12:00:00;49548.500;-2.021876e+28;4.432796e+29;1.411005e+32;4.571700e+23;-2.377233e+24;1.121864e+26
1994;7;15;18:00:00;49548.750;-1.963979e+28;4.311553e+29;1.410937e+32;-1.802447e+24;8.644558e+23;1.153318e+26
1994;7;16;00:00:00;49549.000;-2.419663e+28;4.344639e+29;1.410924e+32;9.614730e+22;1.768327e+24;1.133218e+26
1994;7;16;06:00:00;49549.250;-3.446576e+28;4.283427e+29;1.410960e+32;2.000784e+24;2.015010e+24;1.140498e+26
1994;7;16;12:00:00;49549.500;-3.483160e+28;4.409985e+29;1.410970e+32;-8.876687e+23;-1.843669e+24;1.136412e+26
1994;7;16;18:00:00;49549.750;-4.196804e+28;4.277635e+29;1.410956e+32;-1.999635e+24;2.668503e+24;1.139300e+26
1994;7;17;00:00:00;49550.000;-4.405453e+28;4.216717e+29;1.410937e+32;6.726194e+23;2.336178e+24;1.143681e+26
1994;7;17;06:00:00;49550.250;-5.781869e+28;4.099641e+29;1.411022e+32;3.351371e+24;1.272959e+24;1.129871e+26
1994;7;17;12:00:00;49550.500;-6.101077e+28;4.271824e+29;1.411107e+32;-9.683433e+23;-1.949877e+24;1.141090e+26
1994;7;17;18:00:00;49550.750;-6.611568e+28;4.253540e+29;1.411169e+32;-2.217214e+24;4.037218e+23;1.156873e+26
1994;7;18;00:00:00;49551.000;-6.589488e+28;4.273910e+29;1.411137e+32;1.962938e+23;2.511592e+24;1.131459e+26
1994;7;18;06:00:00;49551.250;-7.098926e+28;4.228375e+29;1.411285e+32;3.002336e+24;-3.641147e+23;1.129706e+26
1994;7;18;12:00:00;49551.500;-7.192427e+28;4.445508e+29;1.411266e+32;-1.034201e+24;-3.178952e+24;1.125422e+26
1994;7;18;18:00:00;49551.750;-7.077402e+28;4.426085e+29;1.411117e+32;-2.899547e+24;1.495389e+23;1.139005e+26
1994;7;19;00:00:00;49552.000;-6.669753e+28;4.454960e+29;1.411045e+32;-5.070167e+23;2.630993e+24;1.115206e+26
1994;7;19;06:00:00;49552.250;-6.742364e+28;4.402236e+29;1.411095e+32;3.083035e+24;-3.870495e+23;1.115143e+26
1994;7;19;12:00:00;49552.500;-6.665733e+28;4.511076e+29;1.411087e+32;-1.225146e+24;-3.286079e+24;1.095812e+26
1994;7;19;18:00:00;49552.750;-6.730996e+28;4.550202e+29;1.411009e+32;-2.844375e+24;1.708034e+24;1.105930e+26
1994;7;20;00:00:00;49553.000;-6.145912e+28;4.548076e+29;1.410969e+32;3.828374e+23;2.610980e+24;1.081196e+26
1994;7;20;06:00:00;49553.250;-6.146761e+28;4.511330e+29;1.410990e+32;4.626237e+24;-7.814818e+22;1.079844e+26
1994;7;20;12:00:00;49553.500;-6.101024e+28;4.575238e+29;1.411054e+32;-2.370879e+23;-3.275911e+24;1.066497e+26
1994;7;20;18:00:00;49553.750;-5.491942e+28;4.512479e+29;1.410987e+32;-1.706637e+24;4.116942e+23;1.066159e+26
1994;7;21;00:00:00;49554.000;-4.719760e+28;4.444966e+29;1.410967e+32;6.466440e+23;3.467807e+24;1.059275e+26
1994;7;21;06:00:00;49554.250;-4.453504e+28;4.357404e+29;1.410977e+32;5.114197e+24;1.251627e+24;1.042851e+26
1994;7;21;12:00:00;49554.500;-4.381606e+28;4.391567e+29;1.411053e+32;1.410461e+24;-1.376590e+24;1.028540e+26
1994;7;21;18:00:00;49554.750;-4.059698e+28;4.260421e+29;1.410967e+32;-1.424546e+24;7.464154e+23;1.046092e+26
1994;7;22;00:00:00;49555.000;-4.863364e+28;4.194684e+29;1.410885e+32;1.423288e+24;3.050676e+24;1.023399e+26
1994;7;22;06:00:00;49555.250;-4.395353e+28;4.085540e+29;1.410987e+32;4.413183e+24;1.089615e+24;1.018150e+26
1994;7;22;12:00:00;49555.500;-4.592068e+28;4.181440e+29;1.411007e+32;-4.975129e+23;-3.550269e+24;1.007479e+26
1994;7;22;18:00:00;49555.750;-4.565732e+28;4.074178e+29;1.410991e+32;-2.412617e+24;5.206198e+23;1.036485e+26
1994;7;23;00:00:00;49556.000;-5.083587e+28;4.135841e+29;1.410945e+32;-1.791857e+24;1.710006e+24;1.015860e+26
1994;7;23;06:00:00;49556.250;-5.787314e+28;4.078791e+29;1.411028e+32;1.201153e+24;1.251121e+24;1.017476e+26
1994;7;23;12:00:00;49556.500;-5.912235e+28;4.247622e+29;1.411119e+32;-2.861010e+24;-1.582234e+24;1.010114e+26
1994;7;23;18:00:00;49556.750;-5.763603e+28;4.208352e+29;1.411193e+32;-2.606149e+24;1.325066e+24;1.038335e+26
1994;7;24;00:00:00;49557.000;-5.988509e+28;4.199085e+29;1.411115e+32;-1.143442e+24;1.674533e+24;1.024260e+26
1994;7;24;06:00:00;49557.250;-5.995799e+28;4.127255e+29;1.411098e+32;1.558588e+24;5.907985e+23;1.022582e+26
1994;7;24;12:00:00;49557.500;-5.143326e+28;4.223637e+29;1.411077e+32;-2.843591e+24;-1.065297e+24;1.017708e+26
1994;7;24;18:00:00;49557.750;-4.284161e+28;4.199399e+29;1.410889e+32;-1.849919e+24;2.148504e+24;1.028242e+26
1994;7;25;00:00:00;49558.000;-3.201951e+28;4.086410e+29;1.410864e+32;4.388294e+23;2.671143e+24;1.004678e+26
1994;7;25;06:00:00;49558.250;-2.886005e+28;3.958826e+29;1.410838e+32;2.342701e+24;6.421137e+23;1.010973e+26
1994;7;25;12:00:00;49558.500;-2.368301e+28;3.970875e+29;1.410866e+32;-1.405841e+24;-2.010255e+24;9.881216e+25
1994;7;25;18:00:00;49558.750;-1.937450e+28;3.921298e+29;1.410659e+32;-2.953607e+24;2.021232e+24;1.010214e+26
1994;7;26;00:00:00;49559.000;-1.637359e+28;3.877117e+29;1.410677e+32;1.243656e+23;2.069943e+24;1.003536e+26
1994;7;26;06:00:00;49559.250;-1.256056e+28;3.795930e+29;1.410519e+32;3.289419e+24;1.141238e+23;1.007401e+26
