Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;11;16;12:00:00;47846.500;-1.273546012506699e-08;5.309145991141082e-08;-2.846055946501084e-10;3.319152997402138e-08;2.954774741834715e-07;6.664021829702313e-11
1989;11;16;15:00:00;47846.625;-1.722793774921686e-08;4.873783781264539e-08;-3.258387297309405e-10;3.609872292855387e-08;2.703281923663769e-07;1.023834011603380e-10
1989;11;16;18:00:00;47846.750;-1.505076716564194e-08;3.886301417404151e-08;-3.483573096413001e-10;8.363434528613882e-08;2.104568572713755e-07;1.057153360784681e-10
1989;11;16;21:00:00;47846.875;-9.841721186878648e-09;4.127637036395008e-08;-3.320910630537467e-10;1.095546938605751e-07;2.110893879099415e-07;8.866140701651200e-11
1989;11;17;00:00:00;47847.0;4.132990710917839e-09;3.984006900704005e-08;-3.025223401342459e-10;1.064804067385548e-07;2.032262330673962e-07;8.924209247874803e-11
1989;11;17;03:00:00;47847.125;1.733381316995881e-08;1.783574588768778e-08;-2.990044532356338e-10;1.013038751675001e-07;1.797590258571762e-07;6.217631629440791e-11
1989;11;17;06:00:00;47847.250;2.277558940597419e-08;-2.379705009763302e-08;-2.944344791744226e-10;8.869912773403362e-08;1.632721637324148e-07;4.766153749643826e-12
1989;11;17;09:00:00;47847.375;1.819971506390066e-08;-5.327495071391436e-08;-2.593275631895452e-10;1.073398410876489e-07;1.582710944416751e-07;-1.947484865240784e-11
1989;11;17;12:00:00;47847.500;-3.566959023194289e-10;-5.846689115510204e-08;-2.266701031450357e-10;1.670032354316283e-07;1.788230140008157e-07;-2.089341195748612e-11
1989;11;17;15:00:00;47847.625;-3.345977376600106e-08;-5.619106987535317e-08;-2.178222849013259e-10;2.018794646715836e-07;1.221332813268444e-07;-4.590572117555503e-11
1989;11;17;18:00:00;47847.750;-6.481482761267068e-08;-5.578674683539894e-08;-1.859211159136859e-10;1.975618894136169e-07;4.037216491898817e-08;-9.120807136017612e-11
1989;11;17;21:00:00;47847.875;-8.190889257761764e-08;-4.813496883370032e-08;-1.466394301890086e-10;1.666896018199009e-07;3.550204405215917e-08;-1.067745955264781e-10
1989;11;18;00:00:00;47848.0;-7.887744856859663e-08;-3.495956840968626e-08;-1.508675613535366e-10;1.317233115429299e-07;-2.209447141891873e-09;-1.026826865942742e-10
1989;11;18;03:00:00;47848.125;-6.153556319281039e-08;-3.153112377990235e-08;-1.715820783519144e-10;8.035982676805601e-08;-8.176784936519801e-08;-1.379361954756402e-10
1989;11;18;06:00:00;47848.250;-5.193209156477969e-08;-4.042306575353373e-08;-1.776993368872815e-10;5.426660743308307e-08;-1.467002020277095e-07;-1.290440870693909e-10
1989;11;18;09:00:00;47848.375;-4.561002260970299e-08;-4.924577472399369e-08;-1.723285883590765e-10;5.974162300155956e-08;-1.574957446447663e-07;-6.589583246661597e-11
1989;11;18;12:00:00;47848.500;-3.451107232773692e-08;-4.952248495669949e-08;-1.762567133787533e-10;6.016183795266464e-08;-1.769971156997880e-07;-5.329905156839143e-13
1989;11;18;15:00:00;47848.625;-3.822887596505834e-08;-4.075853533075352e-08;-1.823221779448657e-10;1.837375313379352e-08;-2.119283059872771e-07;1.006110230529881e-12
1989;11;18;18:00:00;47848.750;-5.277297114783709e-08;-3.952369818306555e-08;-1.820377214677561e-10;-1.878110334066497e-08;-1.943581683565533e-07;-5.357902011677796e-11
1989;11;18;21:00:00;47848.875;-5.213792824159843e-08;-3.960236676112347e-08;-1.653179178927387e-10;-1.535850752163863e-08;-1.489193231966880e-07;-9.438446445276809e-11
1989;11;19;00:00:00;47849.0;-3.635719747268360e-08;-3.409170521028979e-08;-1.997127354401904e-10;6.805603978296999e-10;-1.585432775602656e-07;-1.135135331973680e-10
1989;11;19;03:00:00;47849.125;-1.941307548885550e-08;-2.650364500993206e-08;-2.796906449028802e-10;-1.419033618855490e-08;-1.834028746106300e-07;-1.433740968390759e-10
1989;11;19;06:00:00;47849.250;3.503159296329306e-09;-2.134538792813327e-08;-3.136835605527669e-10;-5.106024220539403e-08;-1.523023000555368e-07;-1.513348021989410e-10
1989;11;19;09:00:00;47849.375;2.097341618510931e-08;-2.201974351403622e-08;-3.222349863557774e-10;-4.849349259222699e-08;-1.221334724865958e-07;-1.536449910651220e-10
1989;11;19;12:00:00;47849.500;3.478035769140855e-08;-2.582820846827444e-08;-3.258384219349892e-10;-6.732603520092623e-09;-1.334344021317081e-07;-1.076063509929061e-10
1989;11;19;15:00:00;47849.625;4.803758399541359e-08;-2.435528414784559e-08;-3.115555835828569e-10;-7.337718023988885e-09;-1.687278860569897e-07;-2.225051738014182e-11
1989;11;19;18:00:00;47849.750;4.327704943588957e-08;-2.824411894886586e-08;-2.890562179370252e-10;-4.302125518199668e-08;-1.454133925386518e-07;6.792131977784286e-11
1989;11;19;21:00:00;47849.875;3.260638689535385e-08;-2.766785818078921e-08;-2.521484512838041e-10;-7.754806093184980e-08;-9.897257642527495e-08;1.315615326625260e-10
1989;11;20;00:00:00;47850.0;3.869957597701358e-08;-1.852359285659184e-08;-2.435678553195993e-10;-1.009462723872244e-07;-9.021159946688424e-08;1.817099915165202e-10
1989;11;20;03:00:00;47850.125;4.984857186445348e-08;-9.303751041169535e-09;-2.703386613675000e-10;-1.108751025975664e-07;-8.975783834816785e-08;2.360460217387451e-10
1989;11;20;06:00:00;47850.250;5.079399772333365e-08;4.569063695883790e-09;-3.082325426846114e-10;-8.085120544528291e-08;-1.043701971634182e-08;2.767014223961203e-10
1989;11;20;09:00:00;47850.375;4.587995630691826e-08;1.954941176721332e-08;-3.143164021968024e-10;-5.233180014189867e-08;1.572838547440800e-08;2.728032745829582e-10
1989;11;20;12:00:00;47850.500;4.807931416702901e-08;2.119465279541395e-08;-3.045195915545026e-10;-4.114034778939875e-08;1.853845436793337e-08;2.584355506032012e-10
1989;11;20;15:00:00;47850.625;4.423755386670241e-08;1.865533568908492e-08;-2.908198113742334e-10;-3.997749678667965e-08;1.001305060261573e-08;2.199692187571552e-10
1989;11;20;18:00:00;47850.750;2.853124524374363e-08;1.149204153601243e-08;-2.827754383737819e-10;-2.951157671089124e-08;3.088880811834468e-08;1.321928215574519e-10
1989;11;20;21:00:00;47850.875;1.756433882053746e-08;2.071548452178671e-08;-2.686663280413450e-10;-3.451192132937699e-08;2.181811174077787e-08;5.579965637050589e-11
1989;11;21;00:00:00;47851.0;3.082098060847748e-08;3.735112666467241e-08;-2.518144728789971e-10;-4.510718000916305e-08;1.098122639205204e-08;2.363831865321689e-11
1989;11;21;03:00:00;47851.125;5.161762895745135e-08;3.370465485967929e-08;-2.570032742513669e-10;-4.533101844874916e-08;2.303039657979437e-08;4.755081092511011e-11
1989;11;21;06:00:00;47851.250;6.004213077223239e-08;3.361319224917101e-08;-2.486876692904557e-10;-4.083557359661019e-08;4.511195735163316e-08;8.209246292491713e-11
1989;11;21;09:00:00;47851.375;6.048954933932596e-08;3.631191897506341e-08;-1.888495514722917e-10;-6.908305275626891e-08;6.680964477509356e-08;5.062877325478817e-11
1989;11;21;12:00:00;47851.500;5.746935335080659e-08;1.917648917079520e-08;-1.252764491606638e-10;-6.152299085803202e-08;8.447148796987816e-08;4.969489503130801e-11
1989;11;21;15:00:00;47851.625;3.978623727899235e-08;1.642031914158774e-09;-1.032654051209446e-10;-6.836353130059141e-08;5.724188475414908e-08;8.580220589209408e-11
1989;11;21;18:00:00;47851.750;2.116488771702857e-08;-9.875505334350124e-09;-1.061809960643409e-10;-1.034220199183291e-07;4.957148817842418e-08;8.791900227719218e-11
1989;11;21;21:00:00;47851.875;1.756149897497536e-08;-1.311895715962509e-08;-8.189813561840256e-11;-1.071543335836779e-07;7.932058009559047e-08;7.324556744258900e-11
1989;11;22;00:00:00;47852.0;1.917063857594063e-08;-1.713973758725493e-08;-6.333645876750432e-11;-8.159764724300531e-08;1.102180291105450e-07;5.932318447906500e-11
1989;11;22;03:00:00;47852.125;1.979754249761070e-08;-2.865186467898716e-08;-7.905126754495777e-11;-3.427013020959042e-08;1.195125317135280e-07;2.315034609211421e-11
1989;11;22;06:00:00;47852.250;2.833871163761611e-08;-4.056069801153491e-08;-9.450299960297353e-11;4.030472769087899e-08;1.207161131180418e-07;-4.122374802227603e-11
1989;11;22;09:00:00;47852.375;4.110084955578696e-08;-4.488144675901032e-08;-7.602248999988261e-11;9.944580541260024e-08;1.410185983086779e-07;-1.089500776196170e-10
1989;11;22;12:00:00;47852.500;5.527282895567832e-08;-4.864135418185364e-08;-3.651159033254580e-11;1.370794169055339e-07;1.558308119514661e-07;-1.486374482540889e-10
1989;11;22;15:00:00;47852.625;5.839908030881359e-08;-4.991506098653933e-08;-1.224220352979846e-11;1.374625529958579e-07;1.297593215048619e-07;-1.831562336227731e-10
1989;11;22;18:00:00;47852.750;4.445406008514134e-08;-4.923433069439867e-08;-7.291001032491251e-12;1.291780020777996e-07;8.744642067368737e-08;-1.615957954586910e-10
1989;11;22;21:00:00;47852.875;4.420937648052113e-08;-4.457603249907472e-08;4.313669867533502e-11;1.386222448898322e-07;3.200625911976267e-08;-1.014937522207502e-10
1989;11;23;00:00:00;47853.0;5.730643304609789e-08;-3.044741004936327e-08;1.197012518088935e-10;1.566229156074466e-07;3.730762373364806e-08;-6.815937236681704e-11
1989;11;23;03:00:00;47853.125;5.401352717296337e-08;-1.418196317990654e-08;1.862928648026826e-10;1.259096519381279e-07;5.873798007913066e-08;-4.771984411426198e-11
1989;11;23;06:00:00;47853.250;3.785540687054234e-08;-9.801487195746786e-09;2.756073218259606e-10;9.511975089838881e-08;4.191897928838977e-08;-2.115410511680003e-11
1989;11;23;09:00:00;47853.375;2.677030115656636e-08;-1.069528884053912e-08;3.763985412682573e-10;1.135772122956264e-07;6.237067475728307e-08;1.089998469169021e-11
1989;11;23;12:00:00;47853.500;3.596380650666969e-08;-6.575550436650931e-09;4.369366597016121e-10;1.357777039735818e-07;1.128230583247440e-07;2.646812267928196e-11
1989;11;23;15:00:00;47853.625;4.055469003041795e-08;-5.680525279780839e-09;4.293756480775516e-10;1.263676831105043e-07;1.055014936599356e-07;1.219615484789012e-11
1989;11;23;18:00:00;47853.750;3.109978235653865e-08;-1.116603721704735e-08;4.327867704009513e-10;1.325898435337286e-07;7.917731733895256e-08;8.728594988222061e-12
1989;11;23;21:00:00;47853.875;2.841219523946242e-08;-2.093908860375323e-08;4.324356586497964e-10;1.490880436629207e-07;3.954426426314748e-08;2.445501350287708e-11
1989;11;24;00:00:00;47854.0;4.357131957795072e-08;-2.739754563075042e-08;4.013111367119658e-10;1.762938391470479e-07;6.088282330922986e-09;-1.352356976722905e-11
1989;11;24;03:00:00;47854.125;5.487994457986863e-08;-2.811864132224384e-08;3.901343736798946e-10;1.728279446292254e-07;-4.531614610171951e-08;-1.425152035821869e-10
1989;11;24;06:00:00;47854.250;6.348658578946779e-08;-1.940057376797254e-08;4.073937058078722e-10;1.359665749166820e-07;-1.516612771966957e-07;-2.346846390778002e-10
1989;11;24;09:00:00;47854.375;7.054429999319301e-08;-5.243243074231598e-09;4.354517914924298e-10;8.818192163150800e-08;-1.993360878924133e-07;-2.060390120191340e-10
1989;11;24;12:00:00;47854.500;8.348056267328246e-08;9.699742241805316e-10;4.503932442685232e-10;5.721474746357652e-08;-2.130238441073164e-07;-1.692472171338722e-10
1989;11;24;15:00:00;47854.625;9.199714166608235e-08;-1.116420019815927e-09;4.421717854120526e-10;1.980025170478043e-08;-2.205828213244122e-07;-2.323064037843530e-10
1989;11;24;18:00:00;47854.750;9.857137509992961e-08;-1.047620279879486e-08;4.215133527874627e-10;-5.002766095108944e-08;-2.382007661266642e-07;-3.199567856600800e-10
1989;11;24;21:00:00;47854.875;1.221285016388322e-07;-7.758416480686037e-09;3.760993258179654e-10;-8.887407685001860e-08;-1.984947778389705e-07;-3.056346858031800e-10
1989;11;25;00:00:00;47855.0;1.446641700607453e-07;5.887750514633212e-09;2.848759153246232e-10;-9.675026064850042e-08;-9.282725376967988e-08;-2.870708332747631e-10
1989;11;25;03:00:00;47855.125;1.417422167174677e-07;1.319499460042485e-08;2.038664933007681e-10;-1.168895737626869e-07;-5.379899768954550e-08;-3.884957652148338e-10
1989;11;25;06:00:00;47855.250;1.232822258211350e-07;1.274541904797227e-08;1.586768639658594e-10;-1.295719677416726e-07;-6.662259092765740e-08;-4.839778560714051e-10
1989;11;25;09:00:00;47855.375;1.093100971187224e-07;1.256658368895860e-08;1.204559567583601e-10;-1.423048883812797e-07;-2.901580907687846e-08;-4.589842879440218e-10
1989;11;25;12:00:00;47855.500;1.104626075317038e-07;1.284610169888886e-08;8.494383698355819e-11;-1.163799174717729e-07;7.136534756665937e-09;-4.124676501494670e-10
1989;11;25;15:00:00;47855.625;1.142518371068395e-07;1.574422814429177e-08;8.273211892686538e-11;-1.101197023698673e-07;4.853174911317147e-08;-4.872012727575528e-10
1989;11;25;18:00:00;47855.750;1.220918723206397e-07;1.579987842714940e-08;9.466363840390312e-11;-1.150593854654145e-07;3.748377715048477e-08;-5.654838638552529e-10
1989;11;25;21:00:00;47855.875;1.287954210325366e-07;9.491531321324127e-09;1.106542520252601e-10;-7.455777107068550e-08;2.154868514600638e-08;-5.441753316594018e-10
1989;11;26;00:00:00;47856.0;1.347899426308971e-07;4.693022079319096e-09;9.897735690086049e-11;-1.692913574990130e-08;5.700083466895217e-08;-5.028375595365371e-10
1989;11;26;03:00:00;47856.125;1.324457537861036e-07;-2.802252209956416e-10;4.261337299821674e-11;1.176909355107229e-08;7.866872303572826e-08;-5.262117882750938e-10
1989;11;26;06:00:00;47856.250;1.238766961217832e-07;-6.840519651761152e-09;-5.124048483717426e-12;3.574173064856669e-08;9.464292126924848e-08;-5.415243978718109e-10
1989;11;26;09:00:00;47856.375;1.035695365283747e-07;-1.439801667037573e-08;-6.809435595478425e-12;7.517178583502090e-08;1.632560593864501e-07;-4.986203323157501e-10
1989;11;26;12:00:00;47856.500;7.361671856572865e-08;-1.512724293165329e-08;-4.768826658970400e-13;9.326885456564861e-08;1.499918281340441e-07;-4.687797474324831e-10
1989;11;26;15:00:00;47856.625;4.472351667043254e-08;-8.254027763747552e-09;-2.234047033678887e-11;7.014662264929962e-08;7.234667499313136e-08;-4.618104918754281e-10
1989;11;26;18:00:00;47856.750;2.723887027966584e-08;-3.266291312917746e-09;-5.617508615042943e-11;8.017195320483178e-08;5.263532157241246e-08;-4.191908952994390e-10
1989;11;26;21:00:00;47856.875;2.081234476688945e-08;1.916200167776756e-09;-8.487480800962502e-11;1.201792413966271e-07;8.373849578106016e-08;-3.273924128394710e-10
1989;11;27;00:00:00;47857.0;2.355376856762303e-08;6.173951578021047e-09;-1.084196862186090e-10;1.220175044034577e-07;9.420161347894718e-08;-3.088026575015339e-10
1989;11;27;03:00:00;47857.125;3.926948638418413e-08;-5.156200527709319e-09;-1.229789458490980e-10;1.183374438504608e-07;8.069572726569917e-08;-3.522601752923221e-10
1989;11;27;06:00:00;47857.250;4.285922491452471e-08;-2.992799806146319e-08;-1.319243005932715e-10;1.386979890861905e-07;6.607599669871016e-08;-3.388843709625560e-10
1989;11;27;09:00:00;47857.375;2.874666296715456e-08;-5.165756702257286e-08;-1.363139413982226e-10;1.617419361410776e-07;9.027408633074478e-08;-2.651202211954639e-10
1989;11;27;12:00:00;47857.500;1.238157229973501e-08;-6.981859727528792e-08;-1.382917277816043e-10;1.813722649132963e-07;1.035102561158780e-07;-2.264544975812031e-10
1989;11;27;15:00:00;47857.625;-1.286306191821929e-08;-9.046730551816004e-08;-1.469270191852242e-10;1.785741766914394e-07;6.284222328507556e-08;-2.315945864871542e-10
1989;11;27;18:00:00;47857.750;-4.978736126398334e-08;-1.047002553388774e-07;-1.277678295573481e-10;1.636321714090392e-07;4.654891059090006e-08;-1.792044429462129e-10
1989;11;27;21:00:00;47857.875;-7.956886884793177e-08;-1.046206064899860e-07;-1.155058766972589e-10;1.573110132755732e-07;4.445718791850536e-08;-1.053824694580581e-10
1989;11;28;00:00:00;47858.0;-8.287493228660555e-08;-9.974190501813961e-08;-1.309930521327197e-10;1.486401610160091e-07;5.012586014118637e-11;-8.401002406624214e-11
1989;11;28;03:00:00;47858.125;-8.106399093853945e-08;-9.906554733401762e-08;-1.242635889686391e-10;1.270542512959704e-07;-5.525344149840312e-08;-1.229861229932270e-10
1989;11;28;06:00:00;47858.250;-8.101800162187214e-08;-1.003916549868273e-07;-8.375541931490555e-11;8.810286556802828e-08;-8.119933804026209e-08;-1.385757045455440e-10
1989;11;28;09:00:00;47858.375;-8.467947640331594e-08;-1.091560990093220e-07;-5.534405135495258e-11;7.272033346349525e-08;-8.084560708241734e-08;-1.026414710671801e-10
1989;11;28;12:00:00;47858.500;-8.060873620227684e-08;-1.284374680849869e-07;-6.700623180098684e-11;7.176429558139479e-08;-5.167027563551388e-08;-1.129381644413468e-10
1989;11;28;15:00:00;47858.625;-7.367615809982025e-08;-1.522567121380571e-07;-9.795076793749677e-11;5.207326264091390e-08;-7.673936723377289e-08;-1.881722842594880e-10
1989;11;28;18:00:00;47858.750;-7.059581714881309e-08;-1.711648321014664e-07;-1.127784007232452e-10;2.737644536664037e-08;-1.114742874520818e-07;-2.351074562560071e-10
1989;11;28;21:00:00;47858.875;-6.828462818528162e-08;-1.768766303208669e-07;-1.041343002697020e-10;3.439638953944378e-08;-9.552616653116314e-08;-2.352086797396651e-10
1989;11;29;00:00:00;47859.0;-5.595377169386338e-08;-1.750208623319723e-07;-1.035435205684863e-10;5.633904768350804e-08;-8.677933057373249e-08;-2.325824090593110e-10
1989;11;29;03:00:00;47859.125;-4.452234126506880e-08;-1.715519492176576e-07;-1.053540282462896e-10;5.646797347789365e-08;-1.100408876206890e-07;-2.331471792817401e-10
1989;11;29;06:00:00;47859.250;-2.731730554858863e-08;-1.659839784769841e-07;-1.035257882898972e-10;2.983647657132832e-08;-1.697466185069076e-07;-2.119424019516139e-10
1989;11;29;09:00:00;47859.375;-7.467076093039822e-09;-1.748897483904569e-07;-1.008435621461409e-10;7.113188643044827e-09;-1.432492591286959e-07;-1.784069290394371e-10
1989;11;29;12:00:00;47859.500;2.906984056735696e-09;-1.832215421303372e-07;-1.140820353096987e-10;-1.563718887723977e-08;-1.165047157013901e-07;-1.895612782159160e-10
1989;11;29;15:00:00;47859.625;3.410545839110928e-09;-1.725556232473720e-07;-1.324583729089756e-10;-3.829965030259557e-08;-1.249139223931889e-07;-2.200857513375561e-10
1989;11;29;18:00:00;47859.750;4.222854979443637e-09;-1.593773002437028e-07;-1.239483569515989e-10;-5.239453485798566e-08;-8.457753213787920e-08;-2.106403975106311e-10
1989;11;29;21:00:00;47859.875;9.559483150034179e-10;-1.475306744648345e-07;-1.207377308058590e-10;-4.892715337394376e-08;-1.828936837951862e-08;-1.633232433872320e-10
1989;11;30;00:00:00;47860.0;-6.288965368349578e-09;-1.275931058767654e-07;-1.375324544859983e-10;-7.482434685210820e-08;4.693686887757098e-08;-1.599261925710528e-10
1989;11;30;03:00:00;47860.125;-1.142945894604014e-08;-1.151096715466982e-07;-1.391558687594173e-10;-8.170353300223230e-08;9.096002151006008e-08;-1.988039086431240e-10
1989;11;30;06:00:00;47860.250;-1.559067887423055e-08;-1.144622108352437e-07;-1.525042455090885e-10;-5.961450180468208e-08;1.069172470042072e-07;-2.134719400259979e-10
1989;11;30;09:00:00;47860.375;-1.492555919376540e-08;-1.188955740046319e-07;-1.422036853378972e-10;-3.619488856579268e-08;1.445994861308509e-07;-1.888421828350781e-10
1989;11;30;12:00:00;47860.500;-1.766334526569689e-08;-1.169805396673611e-07;-1.128096283440728e-10;3.868992413279029e-09;1.969595292482103e-07;-1.768785840859411e-10
1989;11;30;15:00:00;47860.625;-3.429205884746068e-08;-1.060567202336303e-07;-9.535325634816707e-11;3.710342007620946e-08;1.790904614088257e-07;-1.563740443011152e-10
1989;11;30;18:00:00;47860.750;-5.456101067664904e-08;-9.386189054268185e-08;-1.022215771274959e-10;5.340633934066387e-08;1.551021941820763e-07;-9.291382133461694e-11
1989;11;30;21:00:00;47860.875;-7.595444176780534e-08;-8.409411433395694e-08;-1.108675915878051e-10;6.622684685050697e-08;1.477104024098275e-07;-2.063450336313186e-12
1989;12;01;00:00:00;47861.0;-8.825104953783921e-08;-7.488393116823546e-08;-1.124704919887409e-10;8.472274856936365e-08;1.105233428522214e-07;4.370942919910408e-11
1989;12;01;03:00:00;47861.125;-8.903620682625476e-08;-6.860248632433611e-08;-1.099626738885703e-10;1.240843785451265e-07;5.899114789607617e-08;1.052938260191987e-11
1989;12;01;06:00:00;47861.250;-8.965723934538676e-08;-6.217058112497975e-08;-1.052858570712574e-10;1.574311246515056e-07;2.468687704929356e-08;5.577525673683945e-12
1989;12;01;09:00:00;47861.375;-8.543841575268423e-08;-5.252527711570235e-08;-8.598753535026552e-11;1.869937193844735e-07;3.390898512904867e-08;3.804406330195683e-11
1989;12;01;12:00:00;47861.500;-7.534966603339704e-08;-4.566183544113079e-08;-6.995438845983968e-11;2.179108188907973e-07;6.396475264776976e-08;3.669221543804492e-11
1989;12;01;15:00:00;47861.625;-7.622945152650112e-08;-3.712737860752522e-08;-6.876979686132665e-11;2.176033351181944e-07;6.722563439820046e-08;-1.036574688330104e-11
1989;12;01;18:00:00;47861.750;-9.367393467716494e-08;-4.152534234508820e-08;-1.024695020328518e-10;2.123832058325438e-07;8.144699775727028e-08;-3.105533232991402e-11
1989;12;01;21:00:00;47861.875;-1.116375652996800e-07;-6.053365189370700e-08;-1.417486269964402e-10;2.402995601174627e-07;8.822786697480876e-08;-3.797834390468205e-11
1989;12;02;00:00:00;47862.0;-1.073351642946192e-07;-7.141835145817496e-08;-1.681623374366236e-10;2.782341351603683e-07;1.039440189032777e-07;-1.147274257834932e-10
1989;12;02;03:00:00;47862.125;-9.564216578066558e-08;-6.106187501476131e-08;-1.767678997846146e-10;2.952228430058951e-07;1.295675478244255e-07;-2.337274821848029e-10
1989;12;02;06:00:00;47862.250;-9.673906844402495e-08;-3.839335759924074e-08;-1.854122133655930e-10;2.964398666531889e-07;1.258214422941130e-07;-2.730318718949770e-10
1989;12;02;09:00:00;47862.375;-9.815248769914359e-08;-1.851714479713424e-08;-1.711582543270275e-10;2.706404877335764e-07;9.166954685543978e-08;-2.634173495394882e-10
1989;12;02;12:00:00;47862.500;-9.146519199367011e-08;-1.160501256019311e-08;-1.178004419872764e-10;2.380294983921263e-07;5.140858568744347e-08;-2.979492838626521e-10
1989;12;02;15:00:00;47862.625;-8.496742421730671e-08;-6.257674365158903e-09;-9.620127978335042e-11;2.028849717314124e-07;1.397150582916985e-08;-3.295464837153359e-10
1989;12;02;18:00:00;47862.750;-8.752838532375362e-08;-1.810850908092099e-09;-1.371992049229097e-10;1.341765415528504e-07;5.485715162086463e-09;-2.809326845783700e-10
1989;12;02;21:00:00;47862.875;-8.572050231572654e-08;-1.337549278854215e-08;-1.909371592202652e-10;8.821481748243734e-08;1.276014049853253e-08;-2.121664017782201e-10
1989;12;03;00:00:00;47863.0;-7.850148173849587e-08;-3.426697516168090e-08;-2.364299603212648e-10;5.015160989390873e-08;4.414481179030198e-08;-1.844093129938121e-10
1989;12;03;03:00:00;47863.125;-8.337185841076412e-08;-5.567279021231842e-08;-2.679507522843393e-10;1.017857619030113e-08;8.516722438049217e-08;-1.971955887039380e-10
1989;12;03;06:00:00;47863.250;-1.002863010303925e-07;-7.440476983316992e-08;-2.831135116850795e-10;3.599988833095490e-08;1.312122314197206e-07;-2.076366417764649e-10
1989;12;03;09:00:00;47863.375;-1.121154109796013e-07;-7.878155405344102e-08;-2.752335660376319e-10;5.794662377271371e-08;1.170397044986741e-07;-1.893722727584899e-10
1989;12;03;12:00:00;47863.500;-1.057752798426511e-07;-7.276668346372090e-08;-2.952105579833924e-10;1.302392293478058e-08;9.991193191520698e-08;-1.533683365158759e-10
1989;12;03;15:00:00;47863.625;-9.513624921412631e-08;-5.924486349265216e-08;-3.536519533729239e-10;-4.697350614375368e-08;7.221008056404898e-08;-1.471620942696190e-10
1989;12;03;18:00:00;47863.750;-7.671302858944601e-08;-4.944526847376029e-08;-4.301006235413889e-10;-2.732392030345717e-08;5.570629674130056e-08;-1.789169044728289e-10
1989;12;03;21:00:00;47863.875;-5.425761128814346e-08;-5.021136047007596e-08;-4.432856449115999e-10;3.212447998624328e-08;6.231041494775238e-08;-2.167478431651830e-10
1989;12;04;00:00:00;47864.0;-3.375112715765385e-08;-4.649792359686755e-08;-4.198195830827662e-10;4.340732973055233e-08;1.725787281256328e-08;-2.476031329379589e-10
1989;12;04;03:00:00;47864.125;-2.394912829070899e-08;-4.524430712329292e-08;-4.266186421132527e-10;2.190307691545808e-08;-5.475620631917461e-08;-2.780280762280720e-10
1989;12;04;06:00:00;47864.250;-1.813675496546415e-08;-5.115481553957494e-08;-4.492201981646927e-10;2.015106172537439e-08;-4.493191755656234e-08;-2.720284513448801e-10
1989;12;04;09:00:00;47864.375;-1.651215306652978e-08;-5.345880594285259e-08;-4.707250260641126e-10;1.949562110346529e-08;-4.192894442663033e-08;-2.392854937622369e-10
1989;12;04;12:00:00;47864.500;-1.539720820531799e-08;-4.744823796964577e-08;-4.781038116916205e-10;4.516554192023382e-08;-3.572147230511721e-08;-2.613362178768962e-10
1989;12;04;15:00:00;47864.625;-1.775116120971087e-08;-3.589513503024794e-08;-4.883166724109899e-10;6.934759363347159e-08;-2.401665894441572e-08;-3.303116370470559e-10
1989;12;04;18:00:00;47864.750;-2.587448081973688e-08;-2.289805944098438e-08;-5.199494342521369e-10;8.250082720341830e-08;-3.496619621535669e-08;-4.051243246477088e-10
1989;12;04;21:00:00;47864.875;-2.857317619874151e-08;-1.855976559434092e-08;-5.308886372408577e-10;9.242146122287137e-08;-2.908463483139460e-08;-4.080983884093800e-10
1989;12;05;00:00:00;47865.0;-1.004743595096360e-08;-1.801578648248073e-08;-5.483673658096007e-10;9.425191412386141e-08;-4.020536796817859e-08;-3.667995679125720e-10
1989;12;05;03:00:00;47865.125;3.192213238589687e-08;-1.876430422574871e-08;-5.836171847776531e-10;9.706548379719875e-08;-8.679040581656825e-08;-3.383677888037039e-10
1989;12;05;06:00:00;47865.250;7.197865100584511e-08;-1.834766997546727e-08;-5.839872215649176e-10;1.566224309057242e-07;-7.971980671333904e-08;-3.286161994692099e-10
1989;12;05;09:00:00;47865.375;9.188307306992255e-08;-9.224700514657773e-10;-5.367159022161546e-10;1.665214566341318e-07;-1.032936678046234e-07;-3.484577067986822e-10
1989;12;05;12:00:00;47865.500;1.003665484329027e-07;2.308065048425120e-08;-5.055662696775088e-10;1.436106822278100e-07;-1.166271539805253e-07;-3.517223103871580e-10
1989;12;05;15:00:00;47865.625;8.670821322709725e-08;4.215544558971753e-08;-5.166896256935706e-10;1.069935144674114e-07;-1.306328295777602e-07;-3.438069922741638e-10
1989;12;05;18:00:00;47865.750;5.150675342310141e-08;4.826211022099739e-08;-5.145033236653142e-10;3.967480118952920e-08;-1.410576738668375e-07;-3.090072995348651e-10
1989;12;05;21:00:00;47865.875;2.640424591680717e-08;4.320068732557957e-08;-4.736833583108214e-10;-1.569951713503902e-08;-9.085081197150584e-08;-2.661645553381398e-10
1989;12;06;00:00:00;47866.0;2.709894849373099e-08;4.103094449930897e-08;-4.219434078711963e-10;-5.558827460626021e-08;-7.021493306443424e-08;-2.353383763158922e-10
1989;12;06;03:00:00;47866.125;3.817860847671053e-08;4.616934850774675e-08;-3.733921333524794e-10;-8.117605146688380e-08;-4.438497627319619e-08;-2.149506529390209e-10
1989;12;06;06:00:00;47866.250;4.648730905922216e-08;5.523369936041858e-08;-3.706894840815704e-10;-5.857138278086651e-08;4.770976271235878e-08;-1.376804314555859e-10
