Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1993;6;4;12:00:00;49142.500;-9.707347e+27;3.948312e+29;1.410057e+32;-4.639899e+22;-1.756913e+24;1.589462e+26
1993;6;4;18:00:00;49142.750;-2.183181e+26;4.002961e+29;1.410040e+32;-1.028820e+24;1.497985e+24;1.598272e+26
1993;6;5;00:00:00;49143.000;4.045846e+27;3.930583e+29;1.410135e+32;2.423814e+23;4.733952e+24;1.585995e+26
1993;6;5;06:00:00;49143.250;1.057102e+28;3.958679e+29;1.410198e+32;3.413393e+24;1.071863e+24;1.588174e+26
1993;6;5;12:00:00;49143.500;1.854440e+28;4.000173e+29;1.410372e+32;-4.207153e+22;-2.162878e+23;1.593949e+26
1993;6;5;18:00:00;49143.750;3.372869e+28;4.028667e+29;1.410374e+32;-1.419789e+24;1.104045e+24;1.610960e+26
1993;6;6;00:00:00;49144.000;3.293459e+28;3.897161e+29;1.410406e+32;1.261376e+24;3.982412e+24;1.611256e+26
1993;6;6;06:00:00;49144.250;4.160309e+28;3.839112e+29;1.410406e+32;2.775469e+24;9.099109e+23;1.608971e+26
1993;6;6;12:00:00;49144.500;4.603188e+28;3.948706e+29;1.410498e+32;1.258685e+24;-1.487426e+24;1.603513e+26
1993;6;6;18:00:00;49144.750;5.929588e+28;3.945575e+29;1.410496e+32;-1.436402e+24;1.286597e+24;1.620441e+26
1993;6;7;00:00:00;49145.000;6.169713e+28;3.871213e+29;1.410377e+32;1.139934e+24;3.066471e+24;1.603755e+26
1993;6;7;06:00:00;49145.250;7.266902e+28;3.757330e+29;1.410292e+32;3.500357e+24;1.913280e+23;1.599617e+26
1993;6;7;12:00:00;49145.500;6.781040e+28;3.815657e+29;1.410290e+32;-1.137491e+24;-1.392737e+24;1.593960e+26
1993;6;7;18:00:00;49145.750;7.818355e+28;3.728186e+29;1.410132e+32;-1.883247e+24;1.280163e+24;1.619979e+26
1993;6;8;00:00:00;49146.000;7.540938e+28;3.585021e+29;1.409999e+32;6.951493e+23;2.812006e+24;1.607634e+26
1993;6;8;06:00:00;49146.250;7.647291e+28;3.465398e+29;1.409946e+32;2.793979e+24;-1.499693e+24;1.595225e+26
1993;6;8;12:00:00;49146.500;6.095832e+28;3.547124e+29;1.409901e+32;-1.958911e+24;-4.272472e+24;1.581052e+26
1993;6;8;18:00:00;49146.750;6.120762e+28;3.541549e+29;1.409762e+32;-4.424562e+24;3.779835e+23;1.608269e+26
1993;6;9;00:00:00;49147.000;4.966366e+28;3.603439e+29;1.409674e+32;-3.933595e+23;1.870125e+24;1.580034e+26
1993;6;9;06:00:00;49147.250;4.159720e+28;3.570733e+29;1.409735e+32;3.739242e+24;-2.310345e+23;1.592861e+26
1993;6;9;12:00:00;49147.500;3.574876e+28;3.830622e+29;1.409782e+32;-6.248257e+23;-4.340540e+24;1.594626e+26
1993;6;9;18:00:00;49147.750;3.039751e+28;3.818509e+29;1.409789e+32;-1.035285e+24;-1.176898e+24;1.619098e+26
1993;6;10;00:00:00;49148.000;2.846203e+28;3.880256e+29;1.409672e+32;-3.409712e+23;8.356117e+23;1.621913e+26
1993;6;10;06:00:00;49148.250;1.845277e+28;3.922883e+29;1.409744e+32;2.106736e+24;-3.288690e+24;1.613972e+26
1993;6;10;12:00:00;49148.500;1.489027e+28;4.085399e+29;1.409815e+32;-1.500241e+24;-2.676301e+24;1.614429e+26
1993;6;10;18:00:00;49148.750;2.438082e+28;4.139605e+29;1.409823e+32;-2.747464e+24;-1.423577e+24;1.625976e+26
1993;6;11;00:00:00;49149.000;2.719795e+28;4.044658e+29;1.409887e+32;-5.772997e+23;9.419276e+23;1.619789e+26
1993;6;11;06:00:00;49149.250;2.982704e+28;4.122099e+29;1.409872e+32;8.572842e+23;-1.819249e+24;1.614495e+26
1993;6;11;12:00:00;49149.500;2.397908e+28;4.228977e+29;1.410019e+32;-1.562436e+24;-2.383150e+24;1.611220e+26
1993;6;11;18:00:00;49149.750;3.997201e+28;4.291846e+29;1.410032e+32;-3.246047e+24;2.303332e+23;1.616896e+26
1993;6;12;00:00:00;49150.000;4.108849e+28;4.303767e+29;1.410030e+32;-5.809223e+23;2.862663e+24;1.596888e+26
1993;6;12;06:00:00;49150.250;4.695034e+28;4.279127e+29;1.410054e+32;2.198390e+24;-4.462213e+22;1.577823e+26
1993;6;12;12:00:00;49150.500;4.685681e+28;4.432813e+29;1.410196e+32;-6.043413e+23;-2.346851e+24;1.566080e+26
1993;6;12;18:00:00;49150.750;6.472311e+28;4.500796e+29;1.410221e+32;-1.548002e+24;2.063105e+24;1.566170e+26
1993;6;13;00:00:00;49151.000;7.618899e+28;4.562009e+29;1.410310e+32;3.084272e+24;3.091782e+24;1.550697e+26
1993;6;13;06:00:00;49151.250;9.069140e+28;4.461030e+29;1.410499e+32;4.870335e+24;-7.138105e+23;1.535760e+26
1993;6;13;12:00:00;49151.500;9.959624e+28;4.537530e+29;1.410726e+32;-1.104534e+23;-3.746563e+24;1.527535e+26
1993;6;13;18:00:00;49151.750;1.100491e+29;4.469745e+29;1.410873e+32;-2.891188e+24;1.588797e+24;1.530683e+26
1993;6;14;00:00:00;49152.000;1.225357e+29;4.421952e+29;1.410915e+32;1.241024e+24;3.902698e+24;1.521385e+26
1993;6;14;06:00:00;49152.250;1.264591e+29;4.242325e+29;1.411006e+32;4.025477e+24;7.950406e+23;1.509222e+26
1993;6;14;12:00:00;49152.500;1.292894e+29;4.246910e+29;1.411220e+32;3.071843e+23;-4.224186e+23;1.505599e+26
1993;6;14;18:00:00;49152.750;1.281452e+29;4.156986e+29;1.411337e+32;-8.533232e+23;1.837722e+24;1.513987e+26
1993;6;15;00:00:00;49153.000;1.157358e+29;4.019209e+29;1.411318e+32;7.937249e+23;4.197514e+24;1.481941e+26
1993;6;15;06:00:00;49153.250;1.039967e+29;3.944433e+29;1.411457e+32;3.904758e+24;1.442446e+24;1.489230e+26
1993;6;15;12:00:00;49153.500;8.692269e+28;4.051598e+29;1.411728e+32;-4.653341e+23;-1.756555e+24;1.482984e+26
1993;6;15;18:00:00;49153.750;7.903768e+28;4.008895e+29;1.411750e+32;-1.105264e+24;1.336130e+24;1.491059e+26
1993;6;16;00:00:00;49154.000;6.212804e+28;4.008905e+29;1.411694e+32;4.342705e+23;3.178195e+24;1.485800e+26
1993;6;16;06:00:00;49154.250;4.933169e+28;3.973574e+29;1.411792e+32;3.009388e+24;1.810400e+23;1.476002e+26
1993;6;16;12:00:00;49154.500;3.943592e+28;4.135646e+29;1.411819e+32;-4.661373e+23;-1.736860e+24;1.479792e+26
1993;6;16;18:00:00;49154.750;3.661018e+28;4.156706e+29;1.411757e+32;-1.854228e+24;5.820546e+23;1.494856e+26
1993;6;17;00:00:00;49155.000;1.890958e+28;4.080495e+29;1.411643e+32;1.192905e+24;1.020857e+24;1.480419e+26
1993;6;17;06:00:00;49155.250;8.775665e+27;4.010766e+29;1.411783e+32;1.541517e+24;-2.127571e+24;1.465431e+26
1993;6;17;12:00:00;49155.500;1.157509e+27;4.154971e+29;1.411844e+32;-8.840407e+23;-1.916378e+24;1.476121e+26
1993;6;17;18:00:00;49155.750;1.061626e+28;4.156321e+29;1.411873e+32;-1.778399e+24;1.074466e+24;1.478755e+26
1993;6;18;00:00:00;49156.000;1.677031e+28;4.073284e+29;1.411766e+32;1.884015e+24;1.334855e+24;1.458513e+26
1993;6;18;06:00:00;49156.250;1.576055e+28;3.987757e+29;1.411875e+32;2.665356e+24;-3.457823e+24;1.458538e+26
1993;6;18;12:00:00;49156.500;1.534847e+28;4.056912e+29;1.411865e+32;-3.073155e+24;-4.261392e+24;1.475343e+26
1993;6;18;18:00:00;49156.750;2.435947e+28;4.055855e+29;1.411872e+32;-4.051332e+24;1.960579e+23;1.486501e+26
1993;6;19;00:00:00;49157.000;2.957584e+28;3.959710e+29;1.411715e+32;1.138260e+23;3.085000e+24;1.476033e+26
1993;6;19;06:00:00;49157.250;1.809748e+28;3.863633e+29;1.411757e+32;4.008252e+24;-1.490112e+24;1.471019e+26
1993;6;19;12:00:00;49157.500;1.098462e+28;3.885345e+29;1.411765e+32;-1.009508e+24;-3.699440e+24;1.480360e+26
1993;6;19;18:00:00;49157.750;6.936949e+27;3.922091e+29;1.411691e+32;-3.088772e+24;8.013584e+23;1.482080e+26
1993;6;20;00:00:00;49158.000;3.161335e+27;3.824087e+29;1.411578e+32;2.839862e+24;3.549080e+24;1.471216e+26
1993;6;20;06:00:00;49158.250;-1.257682e+27;3.769988e+29;1.411574e+32;3.880934e+24;-1.036580e+24;1.449433e+26
1993;6;20;12:00:00;49158.500;-1.370684e+28;3.800283e+29;1.411517e+32;1.590112e+24;-3.783551e+24;1.446548e+26
1993;6;20;18:00:00;49158.750;-1.229477e+28;3.821786e+29;1.411577e+32;-2.565649e+24;-1.275443e+24;1.457591e+26
1993;6;21;00:00:00;49159.000;-2.105335e+28;3.734488e+29;1.411594e+32;5.929018e+23;1.819474e+24;1.448823e+26
1993;6;21;06:00:00;49159.250;-2.364116e+28;3.687797e+29;1.411506e+32;4.710497e+24;-1.524166e+24;1.436575e+26
1993;6;21;12:00:00;49159.500;-3.605770e+28;3.725798e+29;1.411489e+32;-3.153233e+23;-5.114063e+24;1.427047e+26
1993;6;21;18:00:00;49159.750;-4.781580e+28;3.692269e+29;1.411362e+32;-2.535727e+24;-9.943217e+23;1.450843e+26
1993;6;22;00:00:00;49160.000;-5.900879e+28;3.698366e+29;1.411313e+32;-9.071962e+23;2.146460e+23;1.452289e+26
1993;6;22;06:00:00;49160.250;-7.628009e+28;3.718588e+29;1.411302e+32;2.041561e+24;6.929892e+22;1.427091e+26
1993;6;22;12:00:00;49160.500;-8.287225e+28;3.910020e+29;1.411250e+32;-1.078649e+24;-2.669013e+24;1.434757e+26
1993;6;22;18:00:00;49160.750;-8.753007e+28;4.014621e+29;1.411288e+32;-1.357524e+24;-6.204947e+22;1.443272e+26
1993;6;23;00:00:00;49161.000;-9.166151e+28;4.147200e+29;1.411129e+32;5.598382e+23;1.734585e+24;1.430480e+26
1993;6;23;06:00:00;49161.250;-9.116334e+28;4.308947e+29;1.411230e+32;2.268132e+24;-8.520758e+23;1.413270e+26
1993;6;23;12:00:00;49161.500;-8.723527e+28;4.623482e+29;1.411251e+32;-8.973641e+23;-2.917696e+24;1.412771e+26
1993;6;23;18:00:00;49161.750;-7.620583e+28;4.773631e+29;1.411183e+32;-3.278848e+24;-2.243761e+23;1.415420e+26
1993;6;24;00:00:00;49162.000;-6.590416e+28;4.836329e+29;1.411175e+32;-1.046834e+24;9.717753e+23;1.392927e+26
1993;6;24;06:00:00;49162.250;-5.674595e+28;4.932609e+29;1.411133e+32;1.049384e+24;-7.582866e+23;1.385380e+26
1993;6;24;12:00:00;49162.500;-4.657398e+28;5.109463e+29;1.411175e+32;-2.402120e+24;-3.269258e+24;1.384426e+26
1993;6;24;18:00:00;49162.750;-2.947458e+28;5.113232e+29;1.411066e+32;-2.774419e+24;1.625347e+24;1.401288e+26
1993;6;25;00:00:00;49163.000;-2.784730e+28;5.061486e+29;1.411132e+32;1.894785e+23;1.201533e+24;1.377920e+26
1993;6;25;06:00:00;49163.250;-2.554497e+28;4.936885e+29;1.411238e+32;2.498130e+24;-8.026788e+22;1.376931e+26
1993;6;25;12:00:00;49163.500;-2.710186e+28;5.022126e+29;1.411454e+32;-1.846691e+24;-2.893146e+24;1.371048e+26
1993;6;25;18:00:00;49163.750;-2.631917e+28;4.852512e+29;1.411391e+32;-2.005227e+24;1.627890e+24;1.386176e+26
1993;6;26;00:00:00;49164.000;-2.618883e+28;4.747236e+29;1.411456e+32;9.830817e+23;2.288804e+24;1.366767e+26
1993;6;26;06:00:00;49164.250;-3.909671e+28;4.539804e+29;1.411560e+32;2.811406e+24;-4.828802e+23;1.351148e+26
1993;6;26;12:00:00;49164.500;-4.668969e+28;4.548444e+29;1.411683e+32;-2.477978e+24;-1.891447e+24;1.362276e+26
1993;6;26;18:00:00;49164.750;-4.937484e+28;4.429873e+29;1.411672e+32;-2.927523e+24;2.218072e+24;1.352653e+26
1993;6;27;00:00:00;49165.000;-5.271424e+28;4.244083e+29;1.411655e+32;9.654592e+23;4.358519e+24;1.339631e+26
1993;6;27;06:00:00;49165.250;-6.322200e+28;4.039482e+29;1.411742e+32;3.330459e+24;-8.761260e+22;1.324337e+26
1993;6;27;12:00:00;49165.500;-7.047148e+28;4.061314e+29;1.411785e+32;-1.321791e+24;-2.207645e+24;1.346394e+26
1993;6;27;18:00:00;49165.750;-8.051351e+28;4.014225e+29;1.411779e+32;-3.388150e+24;1.051074e+23;1.343240e+26
1993;6;28;00:00:00;49166.000;-9.171631e+28;3.927708e+29;1.411547e+32;-6.490181e+23;4.103752e+24;1.344122e+26
1993;6;28;06:00:00;49166.250;-1.010028e+29;3.927268e+29;1.411628e+32;3.597312e+24;6.582451e+23;1.337312e+26
1993;6;28;12:00:00;49166.500;-1.137816e+29;4.043979e+29;1.411547e+32;1.573865e+22;-2.808023e+24;1.347634e+26
1993;6;28;18:00:00;49166.750;-1.121333e+29;4.137153e+29;1.411509e+32;-1.842926e+24;5.363840e+23;1.362546e+26
1993;6;29;00:00:00;49167.000;-1.203435e+29;4.128782e+29;1.411318e+32;-2.841396e+23;1.831955e+24;1.359746e+26
1993;6;29;06:00:00;49167.250;-1.138918e+29;4.109873e+29;1.411303e+32;2.861713e+24;5.753765e+23;1.353299e+26
1993;6;29;12:00:00;49167.500;-1.106784e+29;4.244780e+29;1.411321e+32;-8.384460e+23;-2.928513e+24;1.358730e+26
1993;6;29;18:00:00;49167.750;-9.929389e+28;4.226229e+29;1.411224e+32;-2.321048e+24;5.734103e+23;1.365513e+26
1993;6;30;00:00:00;49168.000;-9.295304e+28;4.231646e+29;1.411097e+32;3.118051e+23;2.303563e+24;1.359006e+26
1993;6;30;06:00:00;49168.250;-8.370095e+28;4.141924e+29;1.411001e+32;4.366445e+24;-1.718413e+24;1.359724e+26
1993;6;30;12:00:00;49168.500;-6.924914e+28;4.205912e+29;1.411045e+32;7.390170e+21;-3.555622e+24;1.344822e+26
1993;6;30;18:00:00;49168.750;-6.310919e+28;4.185043e+29;1.410968e+32;-1.871043e+24;-3.312762e+23;1.359884e+26
1993;7;1;00:00:00;49169.000;-5.622558e+28;4.072872e+29;1.410997e+32;1.131109e+24;2.428715e+24;1.347822e+26
1993;7;1;06:00:00;49169.250;-5.203437e+28;4.026190e+29;1.410948e+32;3.825251e+24;1.024790e+23;1.336647e+26
1993;7;1;12:00:00;49169.500;-4.826590e+28;4.016390e+29;1.411067e+32;3.932406e+23;-3.656032e+24;1.327123e+26
1993;7;1;18:00:00;49169.750;-4.388613e+28;4.016611e+29;1.411093e+32;-3.090814e+24;6.876453e+23;1.339363e+26
1993;7;2;00:00:00;49170.000;-4.090669e+28;3.849123e+29;1.411043e+32;1.839711e+23;3.411233e+24;1.327287e+26
1993;7;2;06:00:00;49170.250;-3.905634e+28;3.790145e+29;1.411107e+32;3.227126e+24;1.999345e+24;1.297994e+26
1993;7;2;12:00:00;49170.500;-4.880957e+28;3.738136e+29;1.411233e+32;1.389891e+24;-1.252406e+24;1.291601e+26
1993;7;2;18:00:00;49170.750;-4.791938e+28;3.664154e+29;1.411271e+32;-4.883751e+23;1.614012e+24;1.289065e+26
1993;7;3;00:00:00;49171.000;-6.453982e+28;3.488382e+29;1.411153e+32;1.263288e+24;2.532626e+24;1.287811e+26
1993;7;3;06:00:00;49171.250;-6.965701e+28;3.423745e+29;1.411253e+32;2.660070e+24;8.844325e+23;1.254713e+26
1993;7;3;12:00:00;49171.500;-8.249464e+28;3.561754e+29;1.411319e+32;7.291934e+23;-1.773268e+24;1.254070e+26
1993;7;3;18:00:00;49171.750;-8.055976e+28;3.567699e+29;1.411265e+32;-2.385173e+24;1.235595e+24;1.258274e+26
1993;7;4;00:00:00;49172.000;-8.812556e+28;3.579139e+29;1.411215e+32;-1.117954e+23;2.234715e+24;1.261706e+26
1993;7;4;06:00:00;49172.250;-9.092622e+28;3.638118e+29;1.411234e+32;1.911680e+24;5.720047e+23;1.221968e+26
1993;7;4;12:00:00;49172.500;-9.543948e+28;3.880673e+29;1.411298e+32;-5.233225e+23;-5.257977e+23;1.238464e+26
1993;7;4;18:00:00;49172.750;-9.392177e+28;3.983904e+29;1.411294e+32;-1.266750e+24;1.781440e+24;1.250881e+26
1993;7;5;00:00:00;49173.000;-9.656727e+28;4.096782e+29;1.411243e+32;4.572604e+22;3.453837e+24;1.236500e+26
1993;7;5;06:00:00;49173.250;-9.720579e+28;4.170495e+29;1.411272e+32;3.093229e+24;6.064269e+23;1.222795e+26
1993;7;5;12:00:00;49173.500;-8.997559e+28;4.420400e+29;1.411382e+32;-1.556544e+23;-2.254562e+24;1.218709e+26
1993;7;5;18:00:00;49173.750;-7.701917e+28;4.530408e+29;1.411350e+32;-1.740916e+24;1.592927e+23;1.228241e+26
1993;7;6;00:00:00;49174.000;-6.911504e+28;4.547895e+29;1.411246e+32;-2.985570e+23;1.308022e+24;1.213451e+26
1993;7;6;06:00:00;49174.250;-6.392920e+28;4.592252e+29;1.411208e+32;1.778122e+24;-9.093116e+23;1.201574e+26
1993;7;6;12:00:00;49174.500;-6.182477e+28;4.618644e+29;1.411257e+32;-2.537379e+24;-2.951156e+24;1.201281e+26
1993;7;6;18:00:00;49174.750;-5.051883e+28;4.588929e+29;1.411174e+32;-4.068469e+24;6.828106e+23;1.207005e+26
1993;7;7;00:00:00;49175.000;-5.456068e+28;4.446095e+29;1.410976e+32;-1.363103e+24;2.788305e+24;1.193760e+26
1993;7;7;06:00:00;49175.250;-5.678309e+28;4.355407e+29;1.410880e+32;-4.106651e+22;1.187118e+24;1.175460e+26
1993;7;7;12:00:00;49175.500;-6.391651e+28;4.390996e+29;1.410881e+32;-3.159320e+24;-2.248732e+21;1.179704e+26
1993;7;7;18:00:00;49175.750;-5.685092e+28;4.371181e+29;1.410786e+32;-2.557067e+24;3.392459e+24;1.192217e+26
1993;7;8;00:00:00;49176.000;-6.128891e+28;4.388602e+29;1.410801e+32;2.444954e+23;4.520533e+24;1.182331e+26
1993;7;8;06:00:00;49176.250;-5.409748e+28;4.393351e+29;1.410786e+32;2.896103e+24;1.600389e+24;1.175083e+26
1993;7;8;12:00:00;49176.500;-4.888046e+28;4.556779e+29;1.410778e+32;-6.675568e+23;-1.208867e+23;1.173835e+26
1993;7;8;18:00:00;49176.750;-2.865777e+28;4.520674e+29;1.410614e+32;-9.351730e+23;3.827305e+24;1.191249e+26
1993;7;9;00:00:00;49177.000;-1.673995e+28;4.494381e+29;1.410505e+32;1.627174e+24;2.748459e+24;1.175781e+26
1993;7;9;06:00:00;49177.250;-9.317242e+27;4.392939e+29;1.410519e+32;2.842192e+24;3.230852e+23;1.168611e+26
1993;7;9;12:00:00;49177.500;-4.717386e+27;4.451616e+29;1.410598e+32;-2.220626e+24;-1.097104e+24;1.173937e+26
1993;7;9;18:00:00;49177.750;1.316070e+28;4.389244e+29;1.410495e+32;-1.966244e+24;1.962795e+24;1.198355e+26
1993;7;10;00:00:00;49178.000;1.806431e+28;4.274963e+29;1.410529e+32;-6.907040e+23;5.204246e+24;1.172860e+26
1993;7;10;06:00:00;49178.250;1.855661e+28;4.118992e+29;1.410610e+32;3.931928e+24;3.437087e+24;1.173862e+26
1993;7;10;12:00:00;49178.500;1.382251e+28;4.217933e+29;1.410669e+32;-1.195843e+24;-8.695236e+23;1.158771e+26
1993;7;10;18:00:00;49178.750;8.782570e+27;4.131632e+29;1.410717e+32;-1.576936e+24;3.190087e+24;1.178543e+26
1993;7;11;00:00:00;49179.000;6.634333e+27;4.129331e+29;1.410677e+32;1.011690e+23;5.459800e+24;1.162611e+26
1993;7;11;06:00:00;49179.250;-1.177659e+27;4.080078e+29;1.410741e+32;3.764036e+24;3.463074e+24;1.161721e+26
1993;7;11;12:00:00;49179.500;-2.095749e+27;4.253180e+29;1.410792e+32;-6.682464e+23;-7.528819e+23;1.154611e+26
1993;7;11;18:00:00;49179.750;-1.844475e+27;4.290206e+29;1.410877e+32;-1.640939e+24;2.314416e+24;1.159467e+26
1993;7;12;00:00:00;49180.000;4.212227e+27;4.280597e+29;1.410804e+32;1.403571e+24;3.775015e+24;1.151719e+26
1993;7;12;06:00:00;49180.250;1.271124e+28;4.293720e+29;1.410964e+32;4.498247e+24;2.309745e+23;1.141689e+26
1993;7;12;12:00:00;49180.500;1.826576e+28;4.362834e+29;1.411134e+32;-6.791104e+23;-3.542387e+24;1.144954e+26
1993;7;12;18:00:00;49180.750;2.334228e+28;4.330989e+29;1.411104e+32;-2.618966e+24;1.080834e+24;1.146858e+26
1993;7;13;00:00:00;49181.000;3.380060e+28;4.278930e+29;1.411065e+32;-9.429483e+23;1.812527e+24;1.153988e+26
1993;7;13;06:00:00;49181.250;3.489993e+28;4.194879e+29;1.411237e+32;2.362446e+24;-1.805669e+23;1.135578e+26
1993;7;13;12:00:00;49181.500;3.744517e+28;4.221126e+29;1.411453e+32;-9.626976e+23;-3.492415e+24;1.141006e+26
1993;7;13;18:00:00;49181.750;3.474403e+28;4.194285e+29;1.411326e+32;-2.361708e+24;-1.350404e+23;1.167570e+26
1993;7;14;00:00:00;49182.000;3.280372e+28;4.154118e+29;1.411349e+32;-1.248442e+24;1.136940e+24;1.159747e+26
1993;7;14;06:00:00;49182.250;2.961183e+28;4.205561e+29;1.411400e+32;2.065616e+24;3.666432e+23;1.152683e+26
1993;7;14;12:00:00;49182.500;2.992446e+28;4.295806e+29;1.411579e+32;-6.786392e+23;-2.851810e+24;1.166266e+26
1993;7;14;18:00:00;49182.750;3.594897e+28;4.304837e+29;1.411547e+32;-1.523260e+24;-4.297579e+22;1.183216e+26
1993;7;15;00:00:00;49183.000;3.216327e+28;4.236601e+29;1.411520e+32;-3.771808e+23;1.439162e+24;1.178549e+26
1993;7;15;06:00:00;49183.250;2.739836e+28;4.276111e+29;1.411636e+32;2.458608e+24;5.577315e+23;1.165162e+26
1993;7;15;12:00:00;49183.500;2.505067e+28;4.326691e+29;1.411788e+32;-1.179302e+24;-1.464470e+24;1.173757e+26
1993;7;15;18:00:00;49183.750;3.046707e+28;4.324822e+29;1.411737e+32;-1.436192e+24;1.824381e+24;1.190423e+26
1993;7;16;00:00:00;49184.000;1.876526e+28;4.268339e+29;1.411735e+32;5.733836e+23;2.583124e+24;1.190074e+26
1993;7;16;06:00:00;49184.250;1.167076e+28;4.265102e+29;1.411841e+32;2.229372e+24;-8.159963e+23;1.174532e+26
1993;7;16;12:00:00;49184.500;-8.394984e+26;4.431806e+29;1.411964e+32;-1.896931e+24;-3.521870e+24;1.178532e+26
1993;7;16;18:00:00;49184.750;1.112325e+27;4.521046e+29;1.411903e+32;-3.586521e+24;1.514031e+24;1.183399e+26
1993;7;17;00:00:00;49185.000;-6.783868e+27;4.606439e+29;1.411907e+32;-9.611878e+23;3.282195e+24;1.170268e+26
1993;7;17;06:00:00;49185.250;-7.419503e+27;4.633054e+29;1.412018e+32;2.586935e+24;9.467285e+23;1.152587e+26
1993;7;17;12:00:00;49185.500;-1.750354e+28;4.834060e+29;1.412075e+32;-1.855139e+24;-1.334381e+24;1.136521e+26
1993;7;17;18:00:00;49185.750;-1.430423e+28;4.875576e+29;1.412094e+32;-2.299762e+24;1.506643e+24;1.139832e+26
1993;7;18;00:00:00;49186.000;-1.437766e+28;4.894684e+29;1.412077e+32;9.537860e+23;2.662839e+24;1.127308e+26
1993;7;18;06:00:00;49186.250;-1.297548e+28;4.861866e+29;1.412119e+32;2.866177e+24;-3.913131e+23;1.117402e+26
1993;7;18;12:00:00;49186.500;-8.953514e+27;4.922184e+29;1.412284e+32;-4.774746e+23;-1.239059e+24;1.129784e+26
1993;7;18;18:00:00;49186.750;2.302644e+27;4.941578e+29;1.412250e+32;-2.236877e+24;-6.268938e+23;1.133691e+26
1993;7;19;00:00:00;49187.000;4.406670e+27;4.801742e+29;1.412204e+32;-8.318891e+23;2.566905e+24;1.125833e+26
1993;7;19;06:00:00;49187.250;4.200922e+27;4.701737e+29;1.412120e+32;1.462112e+24;6.844269e+23;1.107977e+26
1993;7;19;12:00:00;49187.500;5.665110e+27;4.708214e+29;1.412188e+32;-7.442430e+23;-1.361433e+24;1.107411e+26
1993;7;19;18:00:00;49187.750;1.037981e+28;4.658906e+29;1.412178e+32;-2.170890e+24;1.009641e+24;1.114762e+26
1993;7;20;00:00:00;49188.000;4.443981e+27;4.513942e+29;1.412131e+32;1.243345e+23;2.166479e+24;1.112274e+26
1993;7;20;06:00:00;49188.250;1.276698e+28;4.392738e+29;1.412139e+32;3.110632e+24;7.239568e+23;1.111314e+26
1993;7;20;12:00:00;49188.500;9.971157e+27;4.463414e+29;1.412190e+32;3.803418e+23;-2.786755e+24;1.109849e+26
1993;7;20;18:00:00;49188.750;1.764299e+28;4.387316e+29;1.412224e+32;-2.099842e+24;5.190393e+23;1.124483e+26
1993;7;21;00:00:00;49189.000;1.517877e+28;4.352907e+29;1.412189e+32;-7.749656e+23;1.242385e+24;1.125686e+26
1993;7;21;06:00:00;49189.250;2.027934e+28;4.180552e+29;1.412245e+32;2.490925e+24;6.136713e+23;1.141140e+26
1993;7;21;12:00:00;49189.500;2.534756e+28;4.249384e+29;1.412332e+32;-1.278123e+24;-2.375565e+24;1.144214e+26
1993;7;21;18:00:00;49189.750;2.505237e+28;4.137935e+29;1.412181e+32;-2.034604e+24;-2.576952e+23;1.164634e+26
1993;7;22;00:00:00;49190.000;2.084707e+28;4.082150e+29;1.411996e+32;-1.213562e+24;1.293371e+24;1.173802e+26
1993;7;22;06:00:00;49190.250;1.980921e+28;4.041846e+29;1.412058e+32;9.095486e+23;1.734636e+23;1.161191e+26
1993;7;22;12:00:00;49190.500;2.374646e+28;4.200060e+29;1.412028e+32;-1.211922e+24;-9.469495e+23;1.181888e+26
1993;7;22;18:00:00;49190.750;2.328156e+28;4.180120e+29;1.411945e+32;-1.861297e+24;1.913629e+24;1.205077e+26
1993;7;23;00:00:00;49191.000;2.958631e+28;4.089958e+29;1.411927e+32;-2.122537e+23;3.781355e+24;1.192249e+26
1993;7;23;06:00:00;49191.250;2.829890e+28;3.989351e+29;1.411866e+32;2.710311e+24;-6.056012e+23;1.194755e+26
1993;7;23;12:00:00;49191.500;2.974646e+28;4.041867e+29;1.411905e+32;-2.119029e+24;-2.627522e+24;1.198167e+26
1993;7;23;18:00:00;49191.750;3.945698e+28;4.005396e+29;1.411763e+32;-4.312165e+24;9.591242e+23;1.211731e+26
1993;7;24;00:00:00;49192.000;4.513910e+28;3.842923e+29;1.411703e+32;-1.524933e+24;2.531826e+24;1.208248e+26
1993;7;24;06:00:00;49192.250;4.885123e+28;3.765426e+29;1.411676e+32;1.494180e+24;2.164585e+23;1.207168e+26
1993;7;24;12:00:00;49192.500;4.813433e+28;3.801926e+29;1.411680e+32;-2.789907e+24;-2.083931e+24;1.216990e+26
1993;7;24;18:00:00;49192.750;5.597459e+28;3.743647e+29;1.411550e+32;-4.000374e+24;7.441803e+23;1.240790e+26
1993;7;25;00:00:00;49193.000;5.895819e+28;3.664482e+29;1.411437e+32;-1.534257e+24;3.318098e+24;1.235140e+26
1993;7;25;06:00:00;49193.250;5.664564e+28;3.556673e+29;1.411359e+32;2.393002e+24;1.128822e+24;1.223988e+26
1993;7;25;12:00:00;49193.500;5.232354e+28;3.528853e+29;1.411344e+32;-1.021275e+24;-2.662785e+24;1.238782e+26
1993;7;25;18:00:00;49193.750;5.196215e+28;3.496063e+29;1.411229e+32;-2.842539e+24;2.564274e+23;1.247519e+26
