MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
52192;0.036045;0.000071;0.117835;0.000100;-0.0448051;0.0000054;0.0005322;0.0000136;-0.060615;0.000206;-0.004410;0.000085
52193;0.031843;0.000070;0.117478;0.000100;-0.0453677;0.0000083;0.0006130;0.0000114;-0.060363;0.000293;-0.004226;0.000123
52194;0.027358;0.000071;0.117490;0.000170;-0.0460604;0.0000252;0.0007562;0.0000158;-0.059898;0.000538;-0.003961;0.000243
52195;0.023076;0.000076;0.117748;0.000124;-0.0469248;0.0000429;0.0010056;0.0000332;-0.059375;0.000741;-0.003616;0.000375
52196;0.019363;0.000086;0.117901;0.000098;-0.0480555;0.0000404;0.0012906;0.0000425;-0.059068;0.000281;-0.003257;0.000100
52197;0.015917;0.000085;0.118438;0.000090;-0.0494736;0.0000179;0.0014972;0.0000196;-0.059133;0.000266;-0.003079;0.000097
52198;0.012729;0.000082;0.119107;0.000083;-0.0510717;0.0000078;0.0016069;0.0000096;-0.059493;0.000231;-0.003225;0.000101
52199;0.009786;0.000101;0.119631;0.000080;-0.0526809;0.0000042;0.0015453;0.0000080;-0.059877;0.000179;-0.003571;0.000113
52200;0.006654;0.000104;0.120132;0.000082;-0.0541481;0.0000044;0.0013624;0.0000072;-0.059783;0.000201;-0.003908;0.000106
52201;0.003066;0.000086;0.120677;0.000088;-0.0553679;0.0000063;0.0010611;0.0000088;-0.059606;0.000277;-0.003870;0.000125
52202;-0.000707;0.000090;0.121255;0.000114;-0.0563268;0.0000090;0.0007822;0.0000181;-0.059486;0.000320;-0.003656;0.000168
52203;-0.004593;0.000090;0.122038;0.000119;-0.0570472;0.0000111;0.0006337;0.0000199;-0.059248;0.000312;-0.003646;0.000129
52204;-0.008656;0.000080;0.122977;0.000088;-0.0576089;0.0000035;0.0005414;0.0000159;-0.058913;0.000235;-0.003857;0.000059
52205;-0.012714;0.000072;0.123852;0.000076;-0.0581071;0.0000036;0.0005111;0.0000101;-0.058636;0.000236;-0.004049;0.000061
52206;-0.016566;0.000069;0.124837;0.000072;-0.0586046;0.0000045;0.0005504;0.0000091;-0.058482;0.000233;-0.004006;0.000072
52207;-0.020153;0.000071;0.125898;0.000073;-0.0591490;0.0000060;0.0006035;0.0000129;-0.058340;0.000211;-0.003650;0.000078
52208;-0.023590;0.000073;0.127122;0.000076;-0.0598181;0.0000085;0.0007215;0.0000244;-0.058109;0.000198;-0.003284;0.000076
52209;-0.027027;0.000081;0.128347;0.000085;-0.0606349;0.0000126;0.0008914;0.0000405;-0.057834;0.000195;-0.003129;0.000075
52210;-0.030383;0.000109;0.129334;0.000123;-0.0616005;0.0000076;0.0010257;0.0000308;-0.057621;0.000068;-0.003135;0.000039
52211;-0.033452;0.000100;0.130454;0.000179;-0.0626753;0.0000021;0.0010838;0.0000104;-0.057539;0.000067;-0.003164;0.000038
52212;-0.036496;0.000073;0.131585;0.000093;-0.0637961;0.0000022;0.0011079;0.0000056;-0.057625;0.000073;-0.003114;0.000041
52213;-0.039681;0.000070;0.132680;0.000076;-0.0649095;0.0000029;0.0011369;0.0000043;-0.057847;0.000116;-0.002982;0.000058
52214;-0.043015;0.000074;0.133874;0.000099;-0.0659737;0.0000052;0.0010367;0.0000056;-0.057935;0.000225;-0.002884;0.000083
52215;-0.046632;0.000075;0.134988;0.000107;-0.0669056;0.0000112;0.0008546;0.0000131;-0.058012;0.000250;-0.002838;0.000089
52216;-0.050421;0.000081;0.136060;0.000110;-0.0676809;0.0000250;0.0006750;0.0000179;-0.058087;0.000251;-0.002818;0.000090
52217;-0.053972;0.000085;0.137091;0.000111;-0.0683086;0.0000156;0.0005645;0.0000193;-0.058010;0.000217;-0.002811;0.000113
52218;-0.056955;0.000080;0.138137;0.000084;-0.0688457;0.0000031;0.0005258;0.0000242;-0.057749;0.000213;-0.002820;0.000113
52219;-0.059389;0.000078;0.139493;0.000080;-0.0693337;0.0000032;0.0004863;0.0000110;-0.057344;0.000202;-0.002857;0.000101
52220;-0.061652;0.000101;0.141128;0.000099;-0.0698208;0.0000038;0.0004987;0.0000057;-0.056860;0.000178;-0.002896;0.000077
52221;-0.063542;0.000167;0.142945;0.000099;-0.0704018;0.0000048;0.0006993;0.0000054;-0.056588;0.000167;-0.002849;0.000066
52222;-0.065457;0.000112;0.145202;0.000082;-0.0712276;0.0000077;0.0009912;0.0000086;-0.056344;0.000166;-0.002596;0.000064
52223;-0.067873;0.000113;0.147727;0.000087;-0.0723591;0.0000150;0.0012604;0.0000255;-0.056044;0.000166;-0.002155;0.000063
52224;-0.069861;0.000185;0.150161;0.000113;-0.0737261;0.0000177;0.0014541;0.0000438;-0.055901;0.000329;-0.001713;0.000116
52225;-0.071463;0.000112;0.152755;0.000106;-0.0752406;0.0000161;0.0015576;0.0000307;-0.056073;0.000345;-0.001533;0.000122
52226;-0.073309;0.000083;0.155314;0.000084;-0.0768254;0.0000071;0.0015773;0.0000161;-0.056526;0.000272;-0.001774;0.000104
52227;-0.075394;0.000079;0.157452;0.000082;-0.0783595;0.0000037;0.0014452;0.0000128;-0.057015;0.000185;-0.002277;0.000076
52228;-0.077925;0.000076;0.159292;0.000080;-0.0796834;0.0000035;0.0011773;0.0000106;-0.057061;0.000174;-0.002477;0.000070
52229;-0.080535;0.000076;0.160969;0.000083;-0.0807251;0.0000052;0.0009099;0.0000131;-0.056833;0.000181;-0.002404;0.000070
52230;-0.082671;0.000082;0.162832;0.000108;-0.0815369;0.0000108;0.0007249;0.0000308;-0.056621;0.000183;-0.002302;0.000071
52231;-0.084557;0.000085;0.164713;0.000111;-0.0821946;0.0000150;0.0006065;0.0000428;-0.056460;0.000183;-0.002283;0.000071
52232;-0.086630;0.000078;0.166638;0.000083;-0.0827664;0.0000146;0.0005583;0.0000393;-0.056288;0.000184;-0.002334;0.000087
52233;-0.089038;0.000070;0.168741;0.000074;-0.0833125;0.0000082;0.0005608;0.0000282;-0.056063;0.000184;-0.002355;0.000087
52234;-0.091709;0.000068;0.170848;0.000070;-0.0838710;0.0000051;0.0005749;0.0000182;-0.055786;0.000184;-0.002285;0.000087
52235;-0.094532;0.000088;0.173192;0.000073;-0.0844701;0.0000060;0.0006724;0.0000138;-0.055471;0.000184;-0.002162;0.000087
52236;-0.097484;0.000099;0.175806;0.000078;-0.0851570;0.0000079;0.0007616;0.0000164;-0.055155;0.000184;-0.002074;0.000087
52237;-0.100653;0.000085;0.178340;0.000085;-0.0859618;0.0000102;0.0008137;0.0000288;-0.054896;0.000197;-0.002043;0.000092
52238;-0.103643;0.000092;0.180803;0.000094;-0.0868771;0.0000272;0.0009263;0.0000235;-0.054756;0.001758;-0.002001;0.000334
52239;-0.106062;0.000117;0.183319;0.000095;-0.0878575;0.0000228;0.0009985;0.0000220;-0.054788;0.001236;-0.001862;0.000301
52240;-0.108079;0.000109;0.185748;0.000091;-0.0888413;0.0000110;0.0009820;0.0000175;-0.055033;0.000528;-0.001610;0.000184
52241;-0.110116;0.000086;0.188170;0.000088;-0.0897879;0.0000047;0.0009316;0.0000121;-0.055492;0.000260;-0.001324;0.000095
52242;-0.112482;0.000103;0.190535;0.000087;-0.0907009;0.0000033;0.0008397;0.0000104;-0.056041;0.000203;-0.001107;0.000069
52243;-0.115281;0.000113;0.192988;0.000090;-0.0914537;0.0000044;0.0007168;0.0000141;-0.056552;0.000190;-0.001089;0.000062
52244;-0.118431;0.000099;0.195793;0.000094;-0.0921272;0.0000091;0.0005556;0.0000324;-0.056828;0.000187;-0.001261;0.000061
52245;-0.121743;0.000132;0.198323;0.000100;-0.0926125;0.0000080;0.0003693;0.0000209;-0.056666;0.000136;-0.001490;0.000046
52246;-0.124664;0.000206;0.200406;0.000102;-0.0929110;0.0000018;0.0002609;0.0000110;-0.056003;0.000134;-0.001635;0.000046
52247;-0.127237;0.000113;0.202683;0.000118;-0.0931326;0.0000019;0.0002519;0.0000060;-0.054971;0.000142;-0.001622;0.000048
52248;-0.129588;0.000087;0.205488;0.000116;-0.0934129;0.0000026;0.0003281;0.0000046;-0.053999;0.000175;-0.001489;0.000057
52249;-0.131844;0.000088;0.208740;0.000118;-0.0938396;0.0000034;0.0005377;0.0000060;-0.054107;0.000204;-0.001481;0.000058
52250;-0.134566;0.000090;0.211929;0.000130;-0.0944938;0.0000048;0.0007602;0.0000113;-0.054671;0.000203;-0.001491;0.000054
52251;-0.137841;0.000099;0.214632;0.000134;-0.0953348;0.0000121;0.0009487;0.0000147;-0.054979;0.000202;-0.001394;0.000053
52252;-0.141090;0.000128;0.217077;0.000125;-0.0963965;0.0000303;0.0011343;0.0000138;-0.055040;0.000429;-0.001264;0.000217
52253;-0.143876;0.000106;0.219827;0.000097;-0.0975983;0.0000200;0.0012137;0.0000147;-0.055034;0.000436;-0.001219;0.000325
52254;-0.146723;0.000085;0.222787;0.000092;-0.0987903;0.0000100;0.0011259;0.0000199;-0.055117;0.000300;-0.001294;0.000140
52255;-0.149864;0.000085;0.225557;0.000090;-0.0998355;0.0000062;0.0009692;0.0000138;-0.055271;0.000182;-0.001394;0.000073
52256;-0.152734;0.000086;0.228098;0.000089;-0.1006906;0.0000067;0.0007917;0.0000144;-0.055199;0.000169;-0.001362;0.000065
52257;-0.155233;0.000089;0.230713;0.000089;-0.1013899;0.0000065;0.0005746;0.0000237;-0.054826;0.000201;-0.001217;0.000073
52258;-0.157792;0.000117;0.233431;0.000094;-0.1018854;0.0000089;0.0003868;0.0000306;-0.054322;0.000204;-0.001130;0.000074
52259;-0.160056;0.000204;0.236072;0.000105;-0.1022239;0.0000162;0.0003062;0.0000460;-0.053875;0.000204;-0.001208;0.000074
52260;-0.162036;0.000123;0.238800;0.000103;-0.1025296;0.0000196;0.0003220;0.0000437;-0.053578;0.000143;-0.001409;0.000053
52261;-0.163986;0.000091;0.241732;0.000094;-0.1028992;0.0000068;0.0004123;0.0000238;-0.053469;0.000142;-0.001578;0.000053
52262;-0.165999;0.000083;0.245057;0.000089;-0.1033657;0.0000033;0.0005352;0.0000115;-0.053602;0.000148;-0.001565;0.000053
52263;-0.167941;0.000080;0.248583;0.000107;-0.1039541;0.0000036;0.0006794;0.0000093;-0.054000;0.000168;-0.001347;0.000054
52264;-0.169310;0.000085;0.252021;0.000119;-0.1047478;0.0000057;0.0009105;0.0000127;-0.054524;0.000188;-0.001059;0.000055
52265;-0.170350;0.000098;0.255569;0.000108;-0.1057621;0.0000134;0.0010856;0.0000202;-0.054973;0.000193;-0.000816;0.000055
52266;-0.171401;0.000142;0.259145;0.000143;-0.1069063;0.0000233;0.0011468;0.0000235;-0.055226;0.000194;-0.000641;0.000055
52267;-0.172121;0.000275;0.262713;0.000142;-0.1080723;0.0000251;0.0011654;0.0000414;-0.055305;0.000193;-0.000529;0.000055
52268;-0.172629;0.000267;0.266636;0.000113;-0.1092221;0.0000296;0.0011735;0.0000475;-0.055289;0.000153;-0.000475;0.000053
52269;-0.173052;0.000144;0.270742;0.000112;-0.1103626;0.0000226;0.0011568;0.0000483;-0.055185;0.000153;-0.000478;0.000053
52270;-0.173539;0.000114;0.274883;0.000112;-0.1114808;0.0000084;0.0010880;0.0000262;-0.054942;0.000153;-0.000521;0.000053
52271;-0.174550;0.000146;0.278803;0.000111;-0.1125269;0.0000049;0.0009881;0.0000130;-0.054575;0.000153;-0.000598;0.000053
52272;-0.175301;0.000241;0.282557;0.000144;-0.1134590;0.0000059;0.0008534;0.0000142;-0.054188;0.000153;-0.000708;0.000053
52273;-0.175946;0.000149;0.286702;0.000293;-0.1142795;0.0000092;0.0007734;0.0000377;-0.053843;0.000153;-0.000831;0.000053
52274;-0.176757;0.000107;0.290599;0.000281;-0.1150413;0.0000199;0.0007444;0.0000551;-0.053502;0.000153;-0.000903;0.000053
52275;-0.177064;0.000098;0.294220;0.000142;-0.1158163;0.0000203;0.0007904;0.0000520;-0.053153;0.000183;-0.000883;0.000081
52276;-0.177485;0.000092;0.297892;0.000104;-0.1166792;0.0000216;0.0009358;0.0000481;-0.052893;0.000185;-0.000834;0.000083
52277;-0.178370;0.000089;0.301085;0.000097;-0.1177016;0.0000086;0.0011285;0.0000295;-0.052840;0.000185;-0.000859;0.000083
52278;-0.179172;0.000111;0.303883;0.000095;-0.1189128;0.0000049;0.0012803;0.0000152;-0.052995;0.000185;-0.000975;0.000083
52279;-0.179640;0.000126;0.306653;0.000101;-0.1202534;0.0000059;0.0013197;0.0000141;-0.053250;0.000185;-0.001085;0.000083
52280;-0.180021;0.000101;0.309732;0.000106;-0.1216284;0.0000080;0.0013213;0.0000222;-0.053506;0.000194;-0.001103;0.000083
52281;-0.180678;0.000094;0.312904;0.000098;-0.1229010;0.0000036;0.0012276;0.0000307;-0.053724;0.000322;-0.001035;0.000083
52282;-0.181734;0.000089;0.315695;0.000092;-0.1239729;0.0000041;0.0009951;0.0000196;-0.053892;0.000323;-0.000942;0.000083
52283;-0.182734;0.000087;0.318441;0.000091;-0.1248099;0.0000062;0.0007146;0.0000220;-0.053962;0.000318;-0.000879;0.000083
52284;-0.183051;0.000088;0.321419;0.000093;-0.1254071;0.0000087;0.0004748;0.0000304;-0.053883;0.000173;-0.000874;0.000064
52285;-0.182945;0.000092;0.324468;0.000095;-0.1258115;0.0000050;0.0002846;0.0000184;-0.053671;0.000162;-0.000970;0.000061
52286;-0.182752;0.000102;0.327671;0.000125;-0.1259975;0.0000061;0.0001232;0.0000206;-0.053460;0.000162;-0.001192;0.000061
52287;-0.182337;0.000109;0.330740;0.000220;-0.1260589;0.0000074;0.0000111;0.0000434;-0.053363;0.000168;-0.001489;0.000061
52288;-0.181743;0.000101;0.333800;0.000130;-0.1260526;0.0000023;-0.0000297;0.0000199;-0.053354;0.000245;-0.001720;0.000061
52289;-0.181302;0.000116;0.337011;0.000094;-0.1260618;0.0000026;0.0000209;0.0000098;-0.053313;0.000236;-0.001760;0.000061
52290;-0.180689;0.000109;0.339974;0.000087;-0.1261415;0.0000032;0.0001356;0.0000090;-0.053188;0.000118;-0.001618;0.000046
52291;-0.179875;0.000080;0.343109;0.000078;-0.1263097;0.0000024;0.0002399;0.0000080;-0.053165;0.000076;-0.001466;0.000034
52292;-0.179301;0.000078;0.346338;0.000078;-0.1265956;0.0000029;0.0003537;0.0000080;-0.053378;0.000104;-0.001454;0.000045
52293;-0.178808;0.000109;0.349392;0.000092;-0.1270267;0.0000045;0.0004766;0.0000126;-0.053514;0.000176;-0.001515;0.000068
52294;-0.178385;0.000156;0.352475;0.000115;-0.1275594;0.0000070;0.0005656;0.0000350;-0.053347;0.000223;-0.001538;0.000079
52295;-0.178118;0.000129;0.355505;0.000127;-0.1281348;0.0000028;0.0006118;0.0000405;-0.053034;0.000101;-0.001491;0.000057
52296;-0.177697;0.000114;0.358606;0.000116;-0.1287263;0.0000021;0.0006058;0.0000145;-0.052894;0.000098;-0.001408;0.000056
52297;-0.177050;0.000107;0.362025;0.000108;-0.1293155;0.0000024;0.0005840;0.0000075;-0.053089;0.000098;-0.001320;0.000056
52298;-0.176474;0.000113;0.365510;0.000111;-0.1298553;0.0000033;0.0005105;0.0000085;-0.053521;0.000107;-0.001230;0.000057
52299;-0.175780;0.000123;0.368918;0.000119;-0.1303024;0.0000046;0.0003692;0.0000118;-0.054012;0.000149;-0.001184;0.000059
52300;-0.175070;0.000134;0.372386;0.000155;-0.1306467;0.0000058;0.0002880;0.0000128;-0.054471;0.000153;-0.001304;0.000059
52301;-0.174377;0.000147;0.375687;0.000285;-0.1309620;0.0000074;0.0003256;0.0000229;-0.054777;0.000154;-0.001658;0.000059
52302;-0.173598;0.000135;0.378977;0.000177;-0.1313464;0.0000025;0.0004682;0.0000174;-0.054673;0.000164;-0.002093;0.000056
52303;-0.172956;0.000117;0.382298;0.000125;-0.1319082;0.0000026;0.0006945;0.0000099;-0.054048;0.000166;-0.002322;0.000059
52304;-0.172210;0.000111;0.385355;0.000114;-0.1327462;0.0000035;0.0009867;0.0000090;-0.053206;0.000173;-0.002223;0.000068
52305;-0.170840;0.000139;0.388490;0.000118;-0.1338988;0.0000056;0.0012573;0.0000135;-0.052529;0.000176;-0.001932;0.000068
52306;-0.168995;0.000151;0.391767;0.000154;-0.1351979;0.0000074;0.0014172;0.0000183;-0.052279;0.000172;-0.001682;0.000053
52307;-0.167491;0.000124;0.394971;0.000170;-0.1366146;0.0000094;0.0015001;0.0000181;-0.052463;0.000172;-0.001548;0.000053
52308;-0.166523;0.000116;0.398152;0.000125;-0.1380709;0.0000115;0.0014488;0.0000274;-0.052876;0.000175;-0.001468;0.000054
52309;-0.165584;0.000131;0.401090;0.000106;-0.1394723;0.0000034;0.0012631;0.0000328;-0.053294;0.000197;-0.001424;0.000061
52310;-0.164413;0.000117;0.403741;0.000097;-0.1407173;0.0000039;0.0010888;0.0000207;-0.053567;0.000198;-0.001459;0.000062
52311;-0.163268;0.000093;0.406565;0.000092;-0.1417261;0.0000056;0.0008842;0.0000202;-0.053650;0.000232;-0.001572;0.000073
52312;-0.162285;0.000096;0.409632;0.000094;-0.1424742;0.0000080;0.0006649;0.0000164;-0.053619;0.000414;-0.001708;0.000147
52313;-0.161222;0.000125;0.412648;0.000094;-0.1430195;0.0000049;0.0004989;0.0000117;-0.053535;0.000235;-0.001846;0.000086
52314;-0.159792;0.000137;0.415685;0.000099;-0.1434416;0.0000055;0.0003780;0.0000146;-0.053311;0.000193;-0.001987;0.000070
52315;-0.157933;0.000117;0.419095;0.000114;-0.1438302;0.0000076;0.0003625;0.0000350;-0.053018;0.000196;-0.002125;0.000071
52316;-0.156041;0.000114;0.422713;0.000113;-0.1442665;0.0000035;0.0004620;0.0000219;-0.052847;0.000296;-0.002203;0.000104
52317;-0.154467;0.000130;0.425972;0.000101;-0.1447950;0.0000037;0.0005929;0.0000131;-0.052874;0.000275;-0.002171;0.000096
52318;-0.153318;0.000118;0.428996;0.000096;-0.1454294;0.0000050;0.0006884;0.0000130;-0.053009;0.000231;-0.002076;0.000081
52319;-0.152526;0.000098;0.431956;0.000097;-0.1461384;0.0000068;0.0008040;0.0000179;-0.053013;0.000201;-0.002011;0.000067
52320;-0.151516;0.000101;0.434640;0.000102;-0.1469818;0.0000049;0.0008711;0.0000156;-0.052860;0.000176;-0.002055;0.000055
52321;-0.150133;0.000126;0.437289;0.000130;-0.1479099;0.0000059;0.0009429;0.0000172;-0.052665;0.000174;-0.002177;0.000055
52322;-0.148478;0.000117;0.439909;0.000129;-0.1489326;0.0000092;0.0010656;0.0000252;-0.052486;0.000174;-0.002276;0.000055
52323;-0.146768;0.000086;0.442520;0.000092;-0.1500076;0.0000206;0.0010992;0.0000247;-0.052390;0.000172;-0.002323;0.000053
52324;-0.145291;0.000080;0.445363;0.000081;-0.1510546;0.0000058;0.0010177;0.0000146;-0.052462;0.000171;-0.002383;0.000053
52325;-0.143715;0.000097;0.448134;0.000078;-0.1520193;0.0000034;0.0009194;0.0000085;-0.052639;0.000172;-0.002498;0.000053
52326;-0.141943;0.000099;0.451004;0.000078;-0.1528821;0.0000044;0.0008354;0.0000094;-0.052733;0.000182;-0.002620;0.000057
52327;-0.140294;0.000076;0.454143;0.000078;-0.1536658;0.0000070;0.0007172;0.0000133;-0.052736;0.000219;-0.002703;0.000075
52328;-0.138570;0.000077;0.457480;0.000098;-0.1543627;0.0000092;0.0006414;0.0000170;-0.052905;0.000222;-0.002843;0.000076
52329;-0.136538;0.000091;0.460901;0.000210;-0.1550485;0.0000083;0.0006863;0.0000231;-0.053339;0.000195;-0.003190;0.000068
52330;-0.134077;0.000096;0.463965;0.000236;-0.1557975;0.0000019;0.0008348;0.0000114;-0.053647;0.000124;-0.003660;0.000045
52331;-0.131111;0.000088;0.467072;0.000118;-0.1567243;0.0000021;0.0010638;0.0000061;-0.053363;0.000124;-0.003905;0.000045
52332;-0.128409;0.000087;0.470442;0.000093;-0.1579386;0.0000033;0.0013650;0.0000069;-0.052573;0.000124;-0.003708;0.000045
52333;-0.126061;0.000090;0.473682;0.000094;-0.1594181;0.0000074;0.0015785;0.0000163;-0.051828;0.000154;-0.003271;0.000058
52334;-0.123447;0.000091;0.476777;0.000095;-0.1610191;0.0000056;0.0016468;0.0000145;-0.051509;0.000163;-0.002969;0.000062
52335;-0.120742;0.000096;0.479967;0.000120;-0.1626675;0.0000067;0.0016432;0.0000142;-0.051572;0.000163;-0.002920;0.000062
52336;-0.118571;0.000102;0.483103;0.000137;-0.1642536;0.0000076;0.0015167;0.0000229;-0.051812;0.000160;-0.002974;0.000058
52337;-0.116702;0.000092;0.486123;0.000098;-0.1656537;0.0000021;0.0012594;0.0000163;-0.052093;0.000142;-0.003028;0.000044
52338;-0.114519;0.000085;0.489127;0.000084;-0.1667984;0.0000022;0.0009889;0.0000096;-0.052340;0.000143;-0.003130;0.000046
52339;-0.111839;0.000100;0.491933;0.000079;-0.1676989;0.0000023;0.0007967;0.0000083;-0.052509;0.000122;-0.003314;0.000047
52340;-0.108758;0.000086;0.494660;0.000072;-0.1684212;0.0000018;0.0006685;0.0000059;-0.052564;0.000083;-0.003477;0.000033
52341;-0.105601;0.000073;0.497293;0.000074;-0.1690326;0.0000022;0.0005661;0.0000062;-0.052401;0.000094;-0.003510;0.000036
52342;-0.102340;0.000085;0.499908;0.000107;-0.1696101;0.0000037;0.0005181;0.0000104;-0.051986;0.000132;-0.003541;0.000048
52343;-0.099249;0.000095;0.502669;0.000127;-0.1701735;0.0000048;0.0005568;0.0000195;-0.051475;0.000128;-0.003652;0.000047
52344;-0.096926;0.000089;0.505369;0.000097;-0.1707757;0.0000013;0.0006712;0.0000102;-0.051161;0.000080;-0.003730;0.000032
52345;-0.095070;0.000077;0.507781;0.000082;-0.1714953;0.0000014;0.0008112;0.0000057;-0.051228;0.000084;-0.003615;0.000034
52346;-0.092853;0.000074;0.510090;0.000078;-0.1723699;0.0000020;0.0009413;0.0000055;-0.051539;0.000101;-0.003303;0.000046
52347;-0.090261;0.000078;0.512423;0.000084;-0.1733650;0.0000039;0.0010062;0.0000085;-0.051652;0.000124;-0.003047;0.000062
52348;-0.087664;0.000079;0.514534;0.000115;-0.1743518;0.0000058;0.0009624;0.0000117;-0.051490;0.000140;-0.003036;0.000056
52349;-0.084912;0.000085;0.516707;0.000226;-0.1753088;0.0000066;0.0008949;0.0000156;-0.051303;0.000140;-0.003219;0.000056
52350;-0.081885;0.000092;0.518715;0.000305;-0.1762190;0.0000076;0.0008652;0.0000312;-0.051217;0.000142;-0.003425;0.000056
52351;-0.078728;0.000085;0.520511;0.000215;-0.1770576;0.0000022;0.0008269;0.0000132;-0.051215;0.000156;-0.003549;0.000058
52352;-0.075652;0.000077;0.522486;0.000104;-0.1777797;0.0000025;0.0006932;0.0000074;-0.051260;0.000171;-0.003627;0.000064
52353;-0.072571;0.000075;0.524243;0.000080;-0.1783632;0.0000036;0.0005251;0.0000087;-0.051288;0.000274;-0.003733;0.000101
52354;-0.069288;0.000077;0.525883;0.000078;-0.1788363;0.0000070;0.0004212;0.0000150;-0.051252;0.000500;-0.003881;0.000152
52355;-0.065821;0.000078;0.527707;0.000079;-0.1792368;0.0000047;0.0003494;0.0000109;-0.051139;0.000252;-0.004015;0.000073
52356;-0.062320;0.000084;0.529373;0.000086;-0.1796223;0.0000051;0.0003801;0.0000116;-0.051137;0.000203;-0.004168;0.000059
52357;-0.058832;0.000094;0.530884;0.000098;-0.1800781;0.0000065;0.0005020;0.0000203;-0.051345;0.000194;-0.004440;0.000057
52358;-0.055211;0.000093;0.532552;0.000097;-0.1806811;0.0000026;0.0006814;0.0000218;-0.051472;0.000181;-0.004799;0.000057
52359;-0.051458;0.000085;0.534307;0.000089;-0.1815188;0.0000028;0.0009883;0.0000119;-0.051120;0.000196;-0.005006;0.000062
52360;-0.047947;0.000083;0.536051;0.000087;-0.1826638;0.0000040;0.0012981;0.0000103;-0.050383;0.000283;-0.004868;0.000092
52361;-0.044937;0.000082;0.537517;0.000086;-0.1841057;0.0000041;0.0015220;0.0000101;-0.050125;0.000344;-0.004534;0.000101
52362;-0.041794;0.000082;0.538686;0.000088;-0.1856539;0.0000053;0.0015575;0.0000131;-0.050287;0.000305;-0.004294;0.000086
52363;-0.038224;0.000094;0.539683;0.000099;-0.1871397;0.0000097;0.0013787;0.0000224;-0.050416;0.000297;-0.004222;0.000083
52364;-0.034538;0.000135;0.540421;0.000106;-0.1884308;0.0000124;0.0011502;0.0000261;-0.050352;0.000284;-0.004193;0.000079
52365;-0.030802;0.000203;0.541000;0.000100;-0.1894760;0.0000159;0.0009451;0.0000356;-0.050188;0.000184;-0.004167;0.000053
52366;-0.026971;0.000114;0.541436;0.000092;-0.1902698;0.0000051;0.0006924;0.0000171;-0.050097;0.000183;-0.004285;0.000053
52367;-0.022969;0.000085;0.542024;0.000087;-0.1908553;0.0000026;0.0004846;0.0000111;-0.050203;0.000176;-0.004614;0.000054
52368;-0.018834;0.000081;0.543111;0.000084;-0.1913217;0.0000026;0.0003971;0.0000100;-0.050553;0.000156;-0.004980;0.000059
52369;-0.014947;0.000085;0.544527;0.000087;-0.1916731;0.0000030;0.0003913;0.0000091;-0.050903;0.000140;-0.005085;0.000057
52370;-0.011626;0.000095;0.545991;0.000099;-0.1920822;0.0000041;0.0004552;0.0000120;-0.051240;0.000135;-0.004932;0.000055
52371;-0.008799;0.000094;0.547209;0.000100;-0.1925670;0.0000055;0.0005378;0.0000322;-0.051395;0.000132;-0.004714;0.000053
52372;-0.006175;0.000079;0.548071;0.000085;-0.1931442;0.0000023;0.0006179;0.0000208;-0.051162;0.000118;-0.004562;0.000046
52373;-0.003807;0.000071;0.548821;0.000076;-0.1938358;0.0000022;0.0007369;0.0000097;-0.050597;0.000120;-0.004462;0.000047
52374;-0.001844;0.000069;0.549487;0.000071;-0.1946507;0.0000024;0.0008503;0.0000075;-0.049958;0.000126;-0.004335;0.000049
52375;0.000556;0.000069;0.549885;0.000069;-0.1955524;0.0000033;0.0009395;0.0000090;-0.049859;0.000136;-0.004134;0.000054
52376;0.003678;0.000071;0.550552;0.000071;-0.1965073;0.0000042;0.0009994;0.0000111;-0.050242;0.000155;-0.003976;0.000064
52377;0.006772;0.000092;0.551478;0.000079;-0.1974587;0.0000052;0.0009235;0.0000125;-0.050575;0.000157;-0.003995;0.000065
52378;0.009872;0.000100;0.552110;0.000108;-0.1983279;0.0000067;0.0007770;0.0000186;-0.050605;0.000153;-0.004171;0.000057
52379;0.012897;0.000076;0.552765;0.000094;-0.1990430;0.0000029;0.0006421;0.0000126;-0.050400;0.000135;-0.004399;0.000037
52380;0.015642;0.000069;0.553379;0.000074;-0.1995639;0.0000033;0.0004461;0.0000075;-0.050181;0.000135;-0.004616;0.000037
52381;0.018768;0.000069;0.553843;0.000089;-0.1999246;0.0000049;0.0002882;0.0000089;-0.050160;0.000135;-0.004814;0.000037
52382;0.022133;0.000069;0.554366;0.000093;-0.2002050;0.0000079;0.0002318;0.0000220;-0.050325;0.000129;-0.004983;0.000060
52383;0.025470;0.000071;0.554763;0.000076;-0.2004488;0.0000051;0.0002259;0.0000165;-0.050475;0.000127;-0.005094;0.000073
52384;0.028928;0.000091;0.555061;0.000079;-0.2007045;0.0000061;0.0002247;0.0000142;-0.050451;0.000127;-0.005152;0.000073
52385;0.032006;0.000098;0.555180;0.000084;-0.2010188;0.0000068;0.0003581;0.0000149;-0.050276;0.000124;-0.005228;0.000063
52386;0.034803;0.000076;0.555160;0.000079;-0.2015113;0.0000019;0.0006325;0.0000136;-0.050044;0.000108;-0.005358;0.000038
52387;0.037834;0.000086;0.555050;0.000090;-0.2022721;0.0000022;0.0009301;0.0000085;-0.049806;0.000108;-0.005451;0.000038
